﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
2566,9,85099090,000,KGM,อื่น ๆ,Other,25,IT,30940
2566,9,85101000,000,C62,เครื่องโกนหนวด, Shavers,500,TW,71997
2566,9,85101000,000,C62,เครื่องโกนหนวด, Shavers,1920,VN,330096
2566,9,85101000,000,C62,เครื่องโกนหนวด, Shavers,4,KR,1051
2566,9,85101000,000,C62,เครื่องโกนหนวด, Shavers,1400,ID,206048
2566,9,85101000,000,C62,เครื่องโกนหนวด, Shavers,200,AE,65160
2566,9,85101000,000,C62,เครื่องโกนหนวด, Shavers,200,KW,65160
2566,9,85101000,000,C62,เครื่องโกนหนวด, Shavers,41650,US,22593454
2566,9,85101000,000,C62,เครื่องโกนหนวด, Shavers,300,SA,97740
2566,9,85101000,000,C62,เครื่องโกนหนวด, Shavers,1600,MY,229943
2566,9,85101000,000,C62,เครื่องโกนหนวด, Shavers,10120,SG,1335224
2566,9,85101000,000,C62,เครื่องโกนหนวด, Shavers,100,OM,32580
2566,9,85101000,000,C62,เครื่องโกนหนวด, Shavers,303,CA,197434
2566,9,85101000,000,C62,เครื่องโกนหนวด, Shavers,1500,AU,505442
2566,9,85101000,000,C62,เครื่องโกนหนวด, Shavers,29000,JP,7770978
2566,9,85101000,000,C62,เครื่องโกนหนวด, Shavers,2201,HK,290707
2566,9,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,1300,SA,863088
2566,9,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,60,PH,6781
2566,9,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,240,MY,27124
2566,9,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,130,IT,104751
2566,9,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,145,MV,31795
2566,9,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,950,IN,408923
2566,9,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,9370,AE,4602006
2566,9,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,27,KR,8955
2566,9,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,4020,CA,673085
2566,9,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,6410,DE,5000514
2566,9,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,735,KW,436684
2566,9,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,990,GB,831907
2566,9,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,16,MM,19410
2566,9,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,12,JP,1880
2566,9,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,2,HK,4022
2566,9,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,60,ID,6781
2566,9,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,1,US,1570
2566,9,85103000,000,C62,เครื่องขจัดขน, Hairremoving appliances,2,HK,16397
2566,9,85103000,000,C62,เครื่องขจัดขน, Hairremoving appliances,1000,FR,7292
2566,9,85103000,000,C62,เครื่องขจัดขน, Hairremoving appliances,8,AU,2372
2566,9,85103000,000,C62,เครื่องขจัดขน, Hairremoving appliances,18,JP,10272
2566,9,85103000,000,C62,เครื่องขจัดขน, Hairremoving appliances,525,US,2410919
2566,9,85103000,000,C62,เครื่องขจัดขน, Hairremoving appliances,1,RU,316
2566,9,85103000,000,C62,เครื่องขจัดขน, Hairremoving appliances,6,KR,1683
2566,9,85109000,000,KGM,ส่วนประกอบ, Parts,1,AU,500
2566,9,85109000,000,KGM,ส่วนประกอบ, Parts,16,ES,32374
2566,9,85109000,000,KGM,ส่วนประกอบ, Parts,15,JP,29629
2566,9,85109000,000,KGM,ส่วนประกอบ, Parts,18,KW,50237
2566,9,85109000,000,KGM,ส่วนประกอบ, Parts,922,SG,3162993
2566,9,85109000,000,KGM,ส่วนประกอบ, Parts,1204,DE,3646974
2566,9,85109000,000,KGM,ส่วนประกอบ, Parts,252,US,494140
2566,9,85109000,000,KGM,ส่วนประกอบ, Parts,7,MM,43135
2566,9,85109000,000,KGM,ส่วนประกอบ, Parts,25,IT,45259
2566,9,85109000,000,KGM,ส่วนประกอบ, Parts,1,CN,181
2566,9,85109000,000,KGM,ส่วนประกอบ, Parts,29285,HK,34853521
2566,9,85111010,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,  Of a kind suitable for aircraft engines,4,SG,20313
2566,9,85111010,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,  Of a kind suitable for aircraft engines,4,US,110558
2566,9,85111010,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,  Of a kind suitable for aircraft engines,40,HK,785633
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,20,KR,1305
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,44,EC,8865
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,114,AU,17637
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,537,BR,167242
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,3375,ZA,356394
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,431,AE,76486
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,18,HN,2941
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,86,BE,5250
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,40,LK,13295
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,10,FJ,907
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,45,SG,198296
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,1080,LA,53700
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,44,KW,38923
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,30,DE,2784
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,517,HK,4495035
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,500,SC,72742
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,320,US,19311
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,7,TR,2954
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,268,VN,34776
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,1173,MY,376530
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,49,OM,44304
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,606,ID,105648
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,3300,GB,190551
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,2,MX,844
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,77,MM,3116
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,12,CL,5064
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,5107,JP,702688
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,161,KH,11195
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,164,BO,45777
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,30,WS,8843
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,12,NZ,1660
2566,9,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,325,PH,125892
2566,9,85111090,000,C62,อื่น ๆ,Other,102440,GB,10491108
2566,9,85111090,000,C62,อื่น ๆ,Other,42,SG,533734
2566,9,85111090,000,C62,อื่น ๆ,Other,268170,AU,27222967
2566,9,85111090,000,C62,อื่น ๆ,Other,20,CK,1430
2566,9,85111090,000,C62,อื่น ๆ,Other,205600,IN,7203925
2566,9,85111090,000,C62,อื่น ๆ,Other,25,QA,5630
2566,9,85111090,000,C62,อื่น ๆ,Other,17480,ID,1339244
2566,9,85111090,000,C62,อื่น ๆ,Other,280,KR,23031
2566,9,85111090,000,C62,อื่น ๆ,Other,1579,BH,335484
2566,9,85111090,000,C62,อื่น ๆ,Other,3387335,US,291868189
2566,9,85111090,000,C62,อื่น ๆ,Other,260,PK,11653
2566,9,85111090,000,C62,อื่น ๆ,Other,795478,VN,29242055
2566,9,85111090,000,C62,อื่น ๆ,Other,1531640,MX,80934402
2566,9,85111090,000,C62,อื่น ๆ,Other,75750,MM,3034441
2566,9,85111090,000,C62,อื่น ๆ,Other,1094,TR,739389
2566,9,85111090,000,C62,อื่น ๆ,Other,1724,BE,124718
2566,9,85111090,000,C62,อื่น ๆ,Other,3248952,CN,219957795
2566,9,85111090,000,C62,อื่น ๆ,Other,330,KW,70908
2566,9,85111090,000,C62,อื่น ๆ,Other,94804,DE,12943118
2566,9,85111090,000,C62,อื่น ๆ,Other,20,IR,1940
2566,9,85111090,000,C62,อื่น ๆ,Other,20,BB,2260
2566,9,85111090,000,C62,อื่น ๆ,Other,2665,BR,166580
2566,9,85111090,000,C62,อื่น ๆ,Other,212179,AE,6482490
2566,9,85111090,000,C62,อื่น ๆ,Other,121583,ZA,11433452
2566,9,85111090,000,C62,อื่น ๆ,Other,8026,LA,380134
2566,9,85111090,000,C62,อื่น ๆ,Other,801,SA,111102
2566,9,85111090,000,C62,อื่น ๆ,Other,301973,PH,11449748
2566,9,85111090,000,C62,อื่น ๆ,Other,381,OM,69648
2566,9,85111090,000,C62,อื่น ๆ,Other,614,HK,5737585
2566,9,85111090,000,C62,อื่น ๆ,Other,33423,TW,1967163
2566,9,85111090,000,C62,อื่น ๆ,Other,27,LK,3842
2566,9,85111090,000,C62,อื่น ๆ,Other,2,AR,602
2566,9,85111090,000,C62,อื่น ๆ,Other,1055,JP,115827
2566,9,85111090,000,C62,อื่น ๆ,Other,1551820,NL,126876402
2566,9,85111090,000,C62,อื่น ๆ,Other,28396,MY,3334203
2566,9,85111090,000,C62,อื่น ๆ,Other,144260,KH,6021775
2566,9,85112010,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,Of a kind suitable for aircraft engines,36,JP,37657
2566,9,85112010,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,Of a kind suitable for aircraft engines,1250,ID,1282838
2566,9,85112010,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,Of a kind suitable for aircraft engines,3,MY,2788257
2566,9,85112021,000,KGM,ที่ยังไม่ได้ประกอบ,Unassembled,2,SG,2450
2566,9,85112021,000,KGM,ที่ยังไม่ได้ประกอบ,Unassembled,84,HK,69105
2566,9,85112029,000,C62,อื่น ๆ,Other,420,IN,706566
2566,9,85112029,000,C62,อื่น ๆ,Other,21,SG,2282
2566,9,85112029,000,C62,อื่น ๆ,Other,2,HK,54008
2566,9,85112029,000,C62,อื่น ๆ,Other,6,MM,1500
2566,9,85112029,000,C62,อื่น ๆ,Other,3600,ID,2648728
2566,9,85112029,000,C62,อื่น ๆ,Other,30,CN,2229
2566,9,85112029,000,C62,อื่น ๆ,Other,3,PH,3005
2566,9,85112029,000,C62,อื่น ๆ,Other,301,BE,17989
2566,9,85112099,000,C62,อื่น ๆ,Other,37,AE,61050
2566,9,85112099,000,C62,อื่น ๆ,Other,3,SG,40745
2566,9,85112099,000,C62,อื่น ๆ,Other,630,ID,255300
2566,9,85112099,000,C62,อื่น ๆ,Other,7,DE,4299
2566,9,85112099,000,C62,อื่น ๆ,Other,192,HK,1221355
2566,9,85113041,000,KGM,ที่ยังไม่ได้ประกอบ,Unassembled,2,AE,4364
2566,9,85113041,000,KGM,ที่ยังไม่ได้ประกอบ,Unassembled,700,JO,38370
2566,9,85113041,000,KGM,ที่ยังไม่ได้ประกอบ,Unassembled,0,VN,1001
2566,9,85113049,000,C62,อื่น ๆ,Other,46000,BR,9818858
2566,9,85113049,000,C62,อื่น ๆ,Other,78,QA,25238
2566,9,85113049,000,C62,อื่น ๆ,Other,15410,KH,2462363
2566,9,85113049,000,C62,อื่น ๆ,Other,2,BE,2632
2566,9,85113049,000,C62,อื่น ๆ,Other,83,MM,26393
2566,9,85113049,000,C62,อื่น ๆ,Other,8640,PK,2911590
2566,9,85113049,000,C62,อื่น ๆ,Other,6,EC,3522
2566,9,85113049,000,C62,อื่น ๆ,Other,218,PH,41045
2566,9,85113049,000,C62,อื่น ๆ,Other,2,PE,614
2566,9,85113049,000,C62,อื่น ๆ,Other,4,SA,5051
2566,9,85113049,000,C62,อื่น ๆ,Other,1804,NL,151234
2566,9,85113049,000,C62,อื่น ๆ,Other,509,SG,42495
2566,9,85113049,000,C62,อื่น ๆ,Other,373,AE,115076
2566,9,85113049,000,C62,อื่น ๆ,Other,62,ZA,25879
2566,9,85113049,000,C62,อื่น ๆ,Other,6,DE,4199
2566,9,85113049,000,C62,อื่น ๆ,Other,1961,VN,270525
2566,9,85113049,000,C62,อื่น ๆ,Other,151,MY,134391
2566,9,85113049,000,C62,อื่น ๆ,Other,211,ID,20368
2566,9,85113049,000,C62,อื่น ๆ,Other,20,KW,7693
2566,9,85113049,000,C62,อื่น ๆ,Other,141,OM,64120
2566,9,85113049,000,C62,อื่น ๆ,Other,477,GB,78639
2566,9,85113049,000,C62,อื่น ๆ,Other,1244,JP,1000700
2566,9,85113049,000,C62,อื่น ๆ,Other,29,BH,12383
2566,9,85113049,000,C62,อื่น ๆ,Other,4,FJ,3681
2566,9,85113049,000,C62,อื่น ๆ,Other,12,LA,15965
2566,9,85113049,000,C62,อื่น ๆ,Other,3,NZ,2136
2566,9,85113049,000,C62,อื่น ๆ,Other,12,US,3781
2566,9,85113049,000,C62,อื่น ๆ,Other,14,IN,10335
2566,9,85113049,000,C62,อื่น ๆ,Other,1,AU,1362
2566,9,85113049,000,C62,อื่น ๆ,Other,23,TW,11401
2566,9,85113049,000,C62,อื่น ๆ,Other,1550,CO,127650
2566,9,85113091,000,KGM,ที่ยังไม่ได้ประกอบ,Unassembled,96,AE,134310
2566,9,85113091,000,KGM,ที่ยังไม่ได้ประกอบ,Unassembled,2,MX,3267
2566,9,85113099,000,C62,อื่น ๆ,Other,1,TR,201
2566,9,85113099,000,C62,อื่น ๆ,Other,1,CA,304
2566,9,85113099,000,C62,อื่น ๆ,Other,1096031,JP,61550872
2566,9,85113099,000,C62,อื่น ๆ,Other,5,NZ,2441
2566,9,85113099,000,C62,อื่น ๆ,Other,20,ZA,3624
2566,9,85113099,000,C62,อื่น ๆ,Other,477,PH,128124
2566,9,85113099,000,C62,อื่น ๆ,Other,7550,US,1761270
2566,9,85113099,000,C62,อื่น ๆ,Other,39613,ID,6633027
2566,9,85113099,000,C62,อื่น ๆ,Other,7,KH,1619
2566,9,85113099,000,C62,อื่น ๆ,Other,3,CL,3167
2566,9,85113099,000,C62,อื่น ๆ,Other,60,AE,14643
2566,9,85113099,000,C62,อื่น ๆ,Other,3,PK,1343
2566,9,85113099,000,C62,อื่น ๆ,Other,15084,IN,1206146
2566,9,85113099,000,C62,อื่น ๆ,Other,220,AR,34282
2566,9,85113099,000,C62,อื่น ๆ,Other,67,CO,10484
2566,9,85113099,000,C62,อื่น ๆ,Other,2423,BE,649798
2566,9,85113099,000,C62,อื่น ๆ,Other,34,TW,25634
2566,9,85113099,000,C62,อื่น ๆ,Other,11820,IT,1005643
2566,9,85113099,000,C62,อื่น ๆ,Other,5363,BR,258807
2566,9,85113099,000,C62,อื่น ๆ,Other,4,LA,9306
2566,9,85113099,000,C62,อื่น ๆ,Other,664,KR,195656
2566,9,85113099,000,C62,อื่น ๆ,Other,146,MX,36234
2566,9,85113099,000,C62,อื่น ๆ,Other,39837,VN,2377592
2566,9,85113099,000,C62,อื่น ๆ,Other,28631,CN,811779
2566,9,85113099,000,C62,อื่น ๆ,Other,43,BD,21579
2566,9,85113099,000,C62,อื่น ๆ,Other,104655,MY,21234733
2566,9,85113099,000,C62,อื่น ๆ,Other,25,AU,9909
2566,9,85114010,000,C62,ชนิดที่ใช้สำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,Of a kind used for aircraft engines,190,EG,46393
2566,9,85114010,000,C62,ชนิดที่ใช้สำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,Of a kind used for aircraft engines,1,CN,1503
2566,9,85114010,000,C62,ชนิดที่ใช้สำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,Of a kind used for aircraft engines,1,LA,22340
2566,9,85114021,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05,"For engines of vehicles of heading 87.02, 87.03, 87.04 or 87.05",1,BE,1351
2566,9,85114021,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05,"For engines of vehicles of heading 87.02, 87.03, 87.04 or 87.05",2146,EG,187142
2566,9,85114021,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05,"For engines of vehicles of heading 87.02, 87.03, 87.04 or 87.05",369,ID,836364
2566,9,85114021,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05,"For engines of vehicles of heading 87.02, 87.03, 87.04 or 87.05",1248,AE,129203
2566,9,85114021,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05,"For engines of vehicles of heading 87.02, 87.03, 87.04 or 87.05",790,IR,96449
2566,9,85114029,000,C62,อื่น ๆ,Other,10,KH,4953
2566,9,85114029,000,C62,อื่น ๆ,Other,1,HK,6976
2566,9,85114029,000,C62,อื่น ๆ,Other,122,IR,474842
2566,9,85114029,000,C62,อื่น ๆ,Other,7,MM,417150
2566,9,85114031,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.01,For engines of vehicles of heading 87.01,2,PH,11644
2566,9,85114031,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.01,For engines of vehicles of heading 87.01,60,FJ,156200
2566,9,85114031,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.01,For engines of vehicles of heading 87.01,9,LA,11216
2566,9,85114031,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.01,For engines of vehicles of heading 87.01,2,KH,16188
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",4517,PH,6611189
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",1501,MX,4138280
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",1,LK,2766
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",50,SA,136020
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",2550,CN,5278843
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",2,GT,4963
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",8,CL,19811
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",690,PK,1675492
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",1,KW,10463
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",18374,MY,28670345
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",20,SS,134463
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",7,IT,42412
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",30,NZ,92198
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",14,WS,88850
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",7,PG,44425
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",1,MM,1923
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",5370,CZ,9230592
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",87,SG,285621
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",6,DE,13771
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",1,KH,895
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",296,AU,1171465
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",2,JM,12693
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",12,OM,36356
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",2885,US,12269952
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",11,TW,20000
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",531,NL,2013989
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",5,CO,22815
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",66,BE,326232
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",33,AR,75320
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",8541,ID,18729171
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",675,EG,1773228
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",3,VU,13900
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",4,QA,8207
2566,9,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",1806,BR,4313759
