﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2567,2,85238099,090,C62,อื่น ๆ,Other,1339076,216054247,4,ทางเครื่องบิน
2567,2,85241100,000,C62,ทำด้วยผลึกเหลว,Of liquid crystals,974836,136350327,4,ทางเครื่องบิน
2567,2,85241100,000,C62,ทำด้วยผลึกเหลว,Of liquid crystals,15410,1157876,3,ทางรถยนต์/คนเดินทางบก
2567,2,85241100,000,C62,ทำด้วยผลึกเหลว,Of liquid crystals,729122,530255515,1,ทางเรือ
2567,2,85241200,000,C62,ทำด้วยไดโอดเปล่งแสงอินทรีย์ (โอแอลอีดี),Of organic light-emitting diodes (OLED),198,660678,4,ทางเครื่องบิน
2567,2,85241900,000,C62,อื่น ๆ,Other,3318,382195,4,ทางเครื่องบิน
2567,2,85241900,000,C62,อื่น ๆ,Other,22047,168115,1,ทางเรือ
2567,2,85249100,000,C62,ทำด้วยผลึกเหลว,Of liquid crystals,68834,70111024,4,ทางเครื่องบิน
2567,2,85249100,000,C62,ทำด้วยผลึกเหลว,Of liquid crystals,9185,18537318,3,ทางรถยนต์/คนเดินทางบก
2567,2,85249100,000,C62,ทำด้วยผลึกเหลว,Of liquid crystals,349769,291713648,1,ทางเรือ
2567,2,85249200,000,C62,ทำด้วยไดโอดเปล่งแสงอินทรีย์ (โอแอลอีดี),Of organic light-emitting diodes (OLED),367,1942490,3,ทางรถยนต์/คนเดินทางบก
2567,2,85249200,000,C62,ทำด้วยไดโอดเปล่งแสงอินทรีย์ (โอแอลอีดี),Of organic light-emitting diodes (OLED),3710,11763819,4,ทางเครื่องบิน
2567,2,85249900,000,C62,อื่น ๆ,Other,282,378106,1,ทางเรือ
2567,2,85249900,000,C62,อื่น ๆ,Other,40,6466,3,ทางรถยนต์/คนเดินทางบก
2567,2,85249900,000,C62,อื่น ๆ,Other,881,4482068,4,ทางเครื่องบิน
2567,2,85255000,001,C62,สำหรับวิทยุกระจายเสียง,For radio-broadcasting,2,17140,1,ทางเรือ
2567,2,85255000,001,C62,สำหรับวิทยุกระจายเสียง,For radio-broadcasting,2,262315,4,ทางเครื่องบิน
2567,2,85255000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,233,555780,4,ทางเครื่องบิน
2567,2,85255000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1,6660,3,ทางรถยนต์/คนเดินทางบก
2567,2,85255000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2,500,1,ทางเรือ
2567,2,85256000,000,C62,เครื่องส่งที่มีเครื่องรับประกอบร่วมอยู่ด้วย,Transmission apparatus incorporating reception apparatus,28850,24026769,1,ทางเรือ
2567,2,85256000,000,C62,เครื่องส่งที่มีเครื่องรับประกอบร่วมอยู่ด้วย,Transmission apparatus incorporating reception apparatus,72,8967112,4,ทางเครื่องบิน
2567,2,85256000,000,C62,เครื่องส่งที่มีเครื่องรับประกอบร่วมอยู่ด้วย,Transmission apparatus incorporating reception apparatus,8,499395,3,ทางรถยนต์/คนเดินทางบก
2567,2,85256000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,4,47801,3,ทางรถยนต์/คนเดินทางบก
2567,2,85256000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,6,42685,1,ทางเรือ
2567,2,85256000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,98,1566410,4,ทางเครื่องบิน
2567,2,85258110,000,C62,กล้องถ่ายบันทึกวิดีโอ,Video camera recorders,2,18775,5,ทางไปรษณีย์
2567,2,85258110,000,C62,กล้องถ่ายบันทึกวิดีโอ,Video camera recorders,1030,13272675,4,ทางเครื่องบิน
2567,2,85258110,000,C62,กล้องถ่ายบันทึกวิดีโอ,Video camera recorders,3671,2429205,3,ทางรถยนต์/คนเดินทางบก
2567,2,85258110,000,C62,กล้องถ่ายบันทึกวิดีโอ,Video camera recorders,43365,3679197,1,ทางเรือ
2567,2,85258120,000,C62,กล้องถ่ายโทรทัศน์,Television cameras,1775,11168863,4,ทางเครื่องบิน
2567,2,85258120,000,C62,กล้องถ่ายโทรทัศน์,Television cameras,10,199307,3,ทางรถยนต์/คนเดินทางบก
2567,2,85258120,000,C62,กล้องถ่ายโทรทัศน์,Television cameras,6012,9094080,1,ทางเรือ
2567,2,85258190,000,C62,อื่น ๆ,Other,37103,24223601,1,ทางเรือ
2567,2,85258190,000,C62,อื่น ๆ,Other,12,61861,5,ทางไปรษณีย์
2567,2,85258190,000,C62,อื่น ๆ,Other,11128,1900974,3,ทางรถยนต์/คนเดินทางบก
2567,2,85258190,000,C62,อื่น ๆ,Other,920,7782399,4,ทางเครื่องบิน
2567,2,85258190,800,C62,ที่ใช้แล้ว,Used,12,12248,5,ทางไปรษณีย์
2567,2,85258210,000,C62,กล้องถ่ายบันทึกวิดีโอ,Video camera recorders,64,22023,3,ทางรถยนต์/คนเดินทางบก
2567,2,85258210,000,C62,กล้องถ่ายบันทึกวิดีโอ,Video camera recorders,2,144027,4,ทางเครื่องบิน
2567,2,85258220,000,C62,กล้องถ่ายโทรทัศน์,Television cameras,11669,8521718,1,ทางเรือ
2567,2,85258220,000,C62,กล้องถ่ายโทรทัศน์,Television cameras,2,72702,4,ทางเครื่องบิน
2567,2,85258220,000,C62,กล้องถ่ายโทรทัศน์,Television cameras,2,159818,3,ทางรถยนต์/คนเดินทางบก
2567,2,85258290,000,C62,อื่น ๆ,Other,84,7298976,4,ทางเครื่องบิน
2567,2,85258290,000,C62,อื่น ๆ,Other,22561,5528221,3,ทางรถยนต์/คนเดินทางบก
2567,2,85258290,000,C62,อื่น ๆ,Other,625,787073,1,ทางเรือ
2567,2,85258310,000,C62,กล้องถ่ายบันทึกวิดีโอ,Video camera recorders,222,82473,4,ทางเครื่องบิน
2567,2,85258320,000,C62,กล้องถ่ายโทรทัศน์,Television cameras,115,3494780,4,ทางเครื่องบิน
2567,2,85258390,000,C62,อื่น ๆ,Other,3154,12484627,4,ทางเครื่องบิน
2567,2,85258390,000,C62,อื่น ๆ,Other,1912,2545877,1,ทางเรือ
2567,2,85258910,000,C62,กล้องถ่ายบันทึกวิดีโอ,Video camera recorders,2201,7060998,3,ทางรถยนต์/คนเดินทางบก
2567,2,85258910,000,C62,กล้องถ่ายบันทึกวิดีโอ,Video camera recorders,1,20731,5,ทางไปรษณีย์
2567,2,85258910,000,C62,กล้องถ่ายบันทึกวิดีโอ,Video camera recorders,90431,168388495,4,ทางเครื่องบิน
2567,2,85258910,000,C62,กล้องถ่ายบันทึกวิดีโอ,Video camera recorders,62686,49672409,1,ทางเรือ
2567,2,85258920,000,C62,กล้องถ่ายโทรทัศน์,Television cameras,138065,147537207,1,ทางเรือ
2567,2,85258920,000,C62,กล้องถ่ายโทรทัศน์,Television cameras,61252,81740118,4,ทางเครื่องบิน
2567,2,85258920,000,C62,กล้องถ่ายโทรทัศน์,Television cameras,229,1707599,3,ทางรถยนต์/คนเดินทางบก
2567,2,85258920,000,C62,กล้องถ่ายโทรทัศน์,Television cameras,480,710647,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,85258930,000,C62,เว็บแคมเมอรา,Web cameras,12554,30096623,1,ทางเรือ
2567,2,85258930,000,C62,เว็บแคมเมอรา,Web cameras,2131,9213327,3,ทางรถยนต์/คนเดินทางบก
2567,2,85258930,000,C62,เว็บแคมเมอรา,Web cameras,15182,63141173,4,ทางเครื่องบิน
2567,2,85258990,000,C62,อื่น ๆ,Other,38651,64324562,3,ทางรถยนต์/คนเดินทางบก
2567,2,85258990,000,C62,อื่น ๆ,Other,6,15987,5,ทางไปรษณีย์
2567,2,85258990,000,C62,อื่น ๆ,Other,239046,110060662,1,ทางเรือ
2567,2,85258990,000,C62,อื่น ๆ,Other,69043,190853113,4,ทางเครื่องบิน
2567,2,85258990,800,C62,ที่ใช้แล้ว,Used,46,222752,4,ทางเครื่องบิน
2567,2,85261010,000,C62,เครื่องเรดาร์ ภาคพื้นดิน หรือชนิดที่ใช้ในอากาศยาน พลเรือน หรือชนิดที่ใช้เฉพาะกับยานที่แล่นในทะเล,"Radar apparatus, ground based, or of a kind for use in civil aircraft, or of a kind used solely on seagoing vessels",12,3122240,4,ทางเครื่องบิน
2567,2,85261010,000,C62,เครื่องเรดาร์ ภาคพื้นดิน หรือชนิดที่ใช้ในอากาศยาน พลเรือน หรือชนิดที่ใช้เฉพาะกับยานที่แล่นในทะเล,"Radar apparatus, ground based, or of a kind for use in civil aircraft, or of a kind used solely on seagoing vessels",9,857206,1,ทางเรือ
2567,2,85261010,000,C62,เครื่องเรดาร์ ภาคพื้นดิน หรือชนิดที่ใช้ในอากาศยาน พลเรือน หรือชนิดที่ใช้เฉพาะกับยานที่แล่นในทะเล,"Radar apparatus, ground based, or of a kind for use in civil aircraft, or of a kind used solely on seagoing vessels",1,20172,3,ทางรถยนต์/คนเดินทางบก
2567,2,85261010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1,2268,4,ทางเครื่องบิน
2567,2,85261090,000,C62,อื่น ๆ,Other,605,1052554,3,ทางรถยนต์/คนเดินทางบก
2567,2,85261090,000,C62,อื่น ๆ,Other,54390,141728213,4,ทางเครื่องบิน
2567,2,85261090,000,C62,อื่น ๆ,Other,148100,353438693,1,ทางเรือ
2567,2,85269110,000,C62,เครื่องวิทยุช่วยการเดินเรือหรือเดินอากาศ ชนิดที่ใช้ใน อากาศยานพลเรือนหรือชนิดที่ใช้เฉพาะกับยานที่แล่น ในทะเล,"Radio navigational aid apparatus, of a kind for use in civil aircraft, or of a kind used solely on seagoing vessels",47,9218462,4,ทางเครื่องบิน
2567,2,85269110,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,255,1659796,4,ทางเครื่องบิน
2567,2,85269110,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,114,614326,1,ทางเรือ
2567,2,85269190,000,C62,อื่น ๆ,Other,550,32900,3,ทางรถยนต์/คนเดินทางบก
2567,2,85269190,000,C62,อื่น ๆ,Other,8548,21124305,1,ทางเรือ
2567,2,85269190,000,C62,อื่น ๆ,Other,86941,164013578,4,ทางเครื่องบิน
2567,2,85269190,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,54,143503,4,ทางเครื่องบิน
2567,2,85269200,000,C62,เครื่องวิทยุควบคุมระยะไกล, Radio remote control apparatus,10167,13895311,4,ทางเครื่องบิน
2567,2,85269200,000,C62,เครื่องวิทยุควบคุมระยะไกล, Radio remote control apparatus,129491,69924899,1,ทางเรือ
2567,2,85269200,000,C62,เครื่องวิทยุควบคุมระยะไกล, Radio remote control apparatus,1256,1027187,3,ทางรถยนต์/คนเดินทางบก
2567,2,85271200,800,C62,ที่ใช้แล้ว,Used,9,9000,1,ทางเรือ
2567,2,85271200,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,48,43111,4,ทางเครื่องบิน
2567,2,85271310,000,C62,ชนิดพกพา,Portable,76940,14515306,1,ทางเรือ
2567,2,85271310,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,15050,486504,1,ทางเรือ
2567,2,85271390,000,C62,อื่น ๆ,Other,353,1203537,1,ทางเรือ
2567,2,85271390,000,C62,อื่น ๆ,Other,1,5550,3,ทางรถยนต์/คนเดินทางบก
2567,2,85271390,800,C62,ที่ใช้แล้ว,Used,1,3000,1,ทางเรือ
2567,2,85271920,090,C62,อื่น ๆ,Other,4360,1116421,1,ทางเรือ
2567,2,85271990,090,C62,อื่น ๆ,Other,3,15000,1,ทางเรือ
2567,2,85271990,801,C62,ทรานซิสเตอร์ ที่ใช้แล้ว,Used transistors,1,11966,4,ทางเครื่องบิน
2567,2,85271990,890,C62,อื่น ๆ ที่ใช้แล้ว,Used other,2,2500,1,ทางเรือ
2567,2,85272110,000,C62,สามารถรับและถอดรหัสสัญญาณระบบข้อมูลวิทยุแบบดิจิทัล,Capable of receiving and decoding digital radio data system signals,756,3342541,1,ทางเรือ
2567,2,85272110,000,C62,สามารถรับและถอดรหัสสัญญาณระบบข้อมูลวิทยุแบบดิจิทัล,Capable of receiving and decoding digital radio data system signals,280,1142791,3,ทางรถยนต์/คนเดินทางบก
2567,2,85272110,000,C62,สามารถรับและถอดรหัสสัญญาณระบบข้อมูลวิทยุแบบดิจิทัล,Capable of receiving and decoding digital radio data system signals,1020,11261354,4,ทางเครื่องบิน
2567,2,85272190,000,C62,อื่น ๆ,Other,2766,7631422,1,ทางเรือ
2567,2,85272190,000,C62,อื่น ๆ,Other,514,1534165,4,ทางเครื่องบิน
2567,2,85272900,000,C62,อื่น ๆ, Other,39,135289,4,ทางเครื่องบิน
2567,2,85272900,000,C62,อื่น ๆ, Other,5364,26441348,1,ทางเรือ
2567,2,85279190,000,C62,อื่น ๆ,Other,1060,5796558,1,ทางเรือ
2567,2,85279190,000,C62,อื่น ๆ,Other,360,2461770,3,ทางรถยนต์/คนเดินทางบก
2567,2,85279290,000,C62,อื่น ๆ,Other,61,181501,4,ทางเครื่องบิน
2567,2,85279920,001,C62,ทรานซิสเตอร์,Transistors,2,2639,4,ทางเครื่องบิน
2567,2,85279920,090,C62,อื่น ๆ,Other,975,531928,1,ทางเรือ
2567,2,85279990,001,C62,ทรานซิสเตอร์,Transistors,4660,196984,1,ทางเรือ
2567,2,85279990,090,C62,อื่น ๆ,Other,73,246425,4,ทางเครื่องบิน
2567,2,85279990,090,C62,อื่น ๆ,Other,43820,8490401,1,ทางเรือ
2567,2,85279990,090,C62,อื่น ๆ,Other,1,180,3,ทางรถยนต์/คนเดินทางบก
2567,2,85279990,890,C62,อื่น ๆ ที่ใช้แล้ว,Used other,26,30000,1,ทางเรือ
2567,2,85284200,000,C62,ที่สามารถใช้เชื่อมต่อโดยตรง และออกแบบเพื่อใช้กับเครื่องประมวลผลข้อมูลอัตโนมัติตามประเภท 84.71,Capable of directly connecting to and designed for use with an automatic data processing machine of heading 84.71,23,80651,4,ทางเครื่องบิน
2567,2,85284200,000,C62,ที่สามารถใช้เชื่อมต่อโดยตรง และออกแบบเพื่อใช้กับเครื่องประมวลผลข้อมูลอัตโนมัติตามประเภท 84.71,Capable of directly connecting to and designed for use with an automatic data processing machine of heading 84.71,16,30579,3,ทางรถยนต์/คนเดินทางบก
2567,2,85284200,000,C62,ที่สามารถใช้เชื่อมต่อโดยตรง และออกแบบเพื่อใช้กับเครื่องประมวลผลข้อมูลอัตโนมัติตามประเภท 84.71,Capable of directly connecting to and designed for use with an automatic data processing machine of heading 84.71,34,156128,1,ทางเรือ
2567,2,85284200,800,C62,ที่ใช้แล้ว,Used,1,500,1,ทางเรือ
2567,2,85284910,000,C62,สี,Colour,177,7473277,4,ทางเครื่องบิน
2567,2,85284910,000,C62,สี,Colour,1,24022,3,ทางรถยนต์/คนเดินทางบก
2567,2,85284910,000,C62,สี,Colour,123,3384650,1,ทางเรือ
2567,2,85284910,800,C62,ที่ใช้แล้ว,Used,45,174391,1,ทางเรือ
2567,2,85284920,000,C62,เอกรงค์,Monochrome,36962,6679194,4,ทางเครื่องบิน
2567,2,85284920,000,C62,เอกรงค์,Monochrome,1,21548,3,ทางรถยนต์/คนเดินทางบก
2567,2,85284920,000,C62,เอกรงค์,Monochrome,2,5000,1,ทางเรือ
2567,2,85284920,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,3,5774,4,ทางเครื่องบิน
2567,2,85285200,000,C62,ที่สามารถใช้เชื่อมต่อโดยตรง และออกแบบเพื่อใช้กับเครื่องประมวลผลข้อมูลอัตโนมัติตามประเภท 84.71,Capable of directly connecting to and designed for use with an automatic data processing machine of heading 84.71,22806,67712375,1,ทางเรือ
2567,2,85285200,000,C62,ที่สามารถใช้เชื่อมต่อโดยตรง และออกแบบเพื่อใช้กับเครื่องประมวลผลข้อมูลอัตโนมัติตามประเภท 84.71,Capable of directly connecting to and designed for use with an automatic data processing machine of heading 84.71,1547,18617339,4,ทางเครื่องบิน
2567,2,85285200,000,C62,ที่สามารถใช้เชื่อมต่อโดยตรง และออกแบบเพื่อใช้กับเครื่องประมวลผลข้อมูลอัตโนมัติตามประเภท 84.71,Capable of directly connecting to and designed for use with an automatic data processing machine of heading 84.71,205,1395561,3,ทางรถยนต์/คนเดินทางบก
2567,2,85285200,800,C62,ที่ใช้แล้ว,Used,11,24500,1,ทางเรือ
2567,2,85285200,800,C62,ที่ใช้แล้ว,Used,2,21271,4,ทางเครื่องบิน
2567,2,85285200,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5,894,1,ทางเรือ
2567,2,85285200,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,0,9461,5,ทางไปรษณีย์
2567,2,85285200,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,14,2186114,4,ทางเครื่องบิน
2567,2,85285910,000,C62,สี,Colour,1148494,1062997013,1,ทางเรือ
2567,2,85285910,000,C62,สี,Colour,1,6879,5,ทางไปรษณีย์
2567,2,85285910,000,C62,สี,Colour,24018,306968759,3,ทางรถยนต์/คนเดินทางบก
2567,2,85285910,000,C62,สี,Colour,67253,222211658,4,ทางเครื่องบิน
2567,2,85285910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,263,1370505,4,ทางเครื่องบิน
2567,2,85285910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,10425,7647674,1,ทางเรือ
2567,2,85285910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1149,47123,3,ทางรถยนต์/คนเดินทางบก
2567,2,85285920,000,C62,เอกรงค์,Monochrome,3746,10706058,1,ทางเรือ
2567,2,85285920,000,C62,เอกรงค์,Monochrome,44,276073,3,ทางรถยนต์/คนเดินทางบก
2567,2,85285920,000,C62,เอกรงค์,Monochrome,319,1919669,4,ทางเครื่องบิน
2567,2,85285920,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,293,1303215,1,ทางเรือ
2567,2,85285920,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2,5550,4,ทางเครื่องบิน
2567,2,85286200,000,C62,ที่สามารถใช้เชื่อมต่อโดยตรง และออกแบบเพื่อใช้กับเครื่องประมวลผลข้อมูลอัตโนมัติตามประเภท 84.71,Capable of directly connecting to and designed for use with an automatic data processing machine of heading 84.71,996,2694877,1,ทางเรือ
2567,2,85286200,000,C62,ที่สามารถใช้เชื่อมต่อโดยตรง และออกแบบเพื่อใช้กับเครื่องประมวลผลข้อมูลอัตโนมัติตามประเภท 84.71,Capable of directly connecting to and designed for use with an automatic data processing machine of heading 84.71,7,57857,5,ทางไปรษณีย์
2567,2,85286200,000,C62,ที่สามารถใช้เชื่อมต่อโดยตรง และออกแบบเพื่อใช้กับเครื่องประมวลผลข้อมูลอัตโนมัติตามประเภท 84.71,Capable of directly connecting to and designed for use with an automatic data processing machine of heading 84.71,85,510976,4,ทางเครื่องบิน
2567,2,85286200,000,C62,ที่สามารถใช้เชื่อมต่อโดยตรง และออกแบบเพื่อใช้กับเครื่องประมวลผลข้อมูลอัตโนมัติตามประเภท 84.71,Capable of directly connecting to and designed for use with an automatic data processing machine of heading 84.71,15576,7065687,3,ทางรถยนต์/คนเดินทางบก
2567,2,85286200,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,21,339690,1,ทางเรือ
2567,2,85286200,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,120,1205613,4,ทางเครื่องบิน
2567,2,85286910,800,C62,ที่ใช้แล้ว,Used,12,60524,4,ทางเครื่องบิน
2567,2,85286910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,346,1122778,1,ทางเรือ
2567,2,85286990,000,C62,อื่น ๆ,Other,442,21759520,4,ทางเครื่องบิน
2567,2,85286990,000,C62,อื่น ๆ,Other,15086,80046587,1,ทางเรือ
2567,2,85286990,800,C62,ที่ใช้แล้ว,Used,218,137477,1,ทางเรือ
2567,2,85287111,000,C62,ใช้พลังงานหลัก,Mains operated,25020,12800175,1,ทางเรือ
2567,2,85287111,000,C62,ใช้พลังงานหลัก,Mains operated,160,539532,3,ทางรถยนต์/คนเดินทางบก
2567,2,85287111,000,C62,ใช้พลังงานหลัก,Mains operated,958,3484667,4,ทางเครื่องบิน
2567,2,85287111,800,C62,ที่ใช้แล้ว,Used,1,48052,4,ทางเครื่องบิน
2567,2,85287111,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,36,132544,4,ทางเครื่องบิน
2567,2,85287119,000,C62,อื่น ๆ,Other,6,25892,1,ทางเรือ
2567,2,85287119,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,40,2000,1,ทางเรือ
2567,2,85287191,800,C62,ที่ใช้แล้ว,Used,12,171861,1,ทางเรือ
2567,2,85287199,000,C62,อื่น ๆ,Other,3071,602295,1,ทางเรือ
2567,2,85287199,000,C62,อื่น ๆ,Other,99,856204,4,ทางเครื่องบิน
2567,2,85287292,000,C62,ชนิดจอผลึกเหลว (แอลซีดี) ไดโอดเปล่งแสง (แอลอีดี) และจอแสดงผลแบบแบนอื่น ๆ,"Liquid crystal device (LCD), light emitting diode (LED) and other flat panel display type",72229,533571146,1,ทางเรือ
2567,2,85287292,000,C62,ชนิดจอผลึกเหลว (แอลซีดี) ไดโอดเปล่งแสง (แอลอีดี) และจอแสดงผลแบบแบนอื่น ๆ,"Liquid crystal device (LCD), light emitting diode (LED) and other flat panel display type",482,11659164,3,ทางรถยนต์/คนเดินทางบก
2567,2,85287292,000,C62,ชนิดจอผลึกเหลว (แอลซีดี) ไดโอดเปล่งแสง (แอลอีดี) และจอแสดงผลแบบแบนอื่น ๆ,"Liquid crystal device (LCD), light emitting diode (LED) and other flat panel display type",1167,6403410,4,ทางเครื่องบิน
2567,2,85287292,800,C62,ที่ใช้แล้ว,Used,2,14922,4,ทางเครื่องบิน
2567,2,85287292,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,84,710454,1,ทางเรือ
2567,2,85287299,000,C62,อื่น ๆ,Other,5,51787,4,ทางเครื่องบิน
2567,2,85287299,000,C62,อื่น ๆ,Other,2966,10448002,1,ทางเรือ
2567,2,85287299,800,C62,ที่ใช้แล้ว,Used,7,22300,1,ทางเรือ
2567,2,85287299,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,20,12000,1,ทางเรือ
2567,2,85287299,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,357,5560,3,ทางรถยนต์/คนเดินทางบก
2567,2,85287300,000,C62,อื่น ๆ เอกรงค์,"Other, monochrome",1,8331,5,ทางไปรษณีย์
2567,2,85287300,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,3,3950,1,ทางเรือ
2567,2,85291021,000,KGM,สำหรับการรับสัญญาณโทรทัศน์,For television reception,20356,44711745,4,ทางเครื่องบิน
2567,2,85291021,000,KGM,สำหรับการรับสัญญาณโทรทัศน์,For television reception,4800,731017,1,ทางเรือ
2567,2,85291029,000,KGM,อื่น ๆ,Other,23,331929,4,ทางเครื่องบิน
2567,2,85291029,000,KGM,อื่น ๆ,Other,404,1151792,1,ทางเรือ
2567,2,85291030,000,KGM,สายอากาศแบบยืดหดได้ สายอากาศแบบแรบบิต และ สายอากาศแบบไดโพล สำหรับเครื่องรับโทรทัศน์หรือ เครื่องรับวิทยุ,"Telescopic, rabbit and dipole antennae for television or radio receivers",29082,54048839,1,ทางเรือ
2567,2,85291030,000,KGM,สายอากาศแบบยืดหดได้ สายอากาศแบบแรบบิต และ สายอากาศแบบไดโพล สำหรับเครื่องรับโทรทัศน์หรือ เครื่องรับวิทยุ,"Telescopic, rabbit and dipole antennae for television or radio receivers",1135,21554736,4,ทางเครื่องบิน
2567,2,85291030,000,KGM,สายอากาศแบบยืดหดได้ สายอากาศแบบแรบบิต และ สายอากาศแบบไดโพล สำหรับเครื่องรับโทรทัศน์หรือ เครื่องรับวิทยุ,"Telescopic, rabbit and dipole antennae for television or radio receivers",81,1084503,3,ทางรถยนต์/คนเดินทางบก
2567,2,85291030,800,KGM,ที่ใช้แล้ว,Used,231,8041,1,ทางเรือ
2567,2,85291040,000,KGM,เครื่องกรองและเครื่องแยกสัญญาณทางอากาศ,Aerial filters and separators,65,1801036,4,ทางเครื่องบิน
2567,2,85291040,000,KGM,เครื่องกรองและเครื่องแยกสัญญาณทางอากาศ,Aerial filters and separators,255,309006,1,ทางเรือ
2567,2,85291060,000,KGM,ฟีดฮอร์น (ท่อนำคลื่น),Feed horns (wave guide),23,433160,4,ทางเครื่องบิน
2567,2,85291093,000,KGM,ชนิดที่ใช้กับเครื่องส่งสำหรับวิทยุกระจายเสียง,Of a kind used with transmission apparatus for radio-broadcasting,15,229033,4,ทางเครื่องบิน
2567,2,85291094,000,KGM,ชนิดที่ใช้กับเครื่องส่งสำหรับโทรทัศน์,Of a kind used with transmission apparatus for television,9,11130,4,ทางเครื่องบิน
2567,2,85291099,000,KGM,อื่น ๆ,Other,40972,107558023,1,ทางเรือ
2567,2,85291099,000,KGM,อื่น ๆ,Other,3811,43273952,4,ทางเครื่องบิน
2567,2,85291099,000,KGM,อื่น ๆ,Other,10186,1691341,3,ทางรถยนต์/คนเดินทางบก
2567,2,85299020,000,KGM,ของตัวถอดรหัส,Of decoders,304,652702,4,ทางเครื่องบิน
2567,2,85299020,000,KGM,ของตัวถอดรหัส,Of decoders,80,338233,1,ทางเรือ
2567,2,85299040,000,KGM,ของกล้องถ่ายบันทึกภาพดิจิทัลหรือกล้องถ่ายบันทึกวิดีโอ,Of digital cameras or video camera recorders,19715,451429741,4,ทางเครื่องบิน
2567,2,85299040,000,KGM,ของกล้องถ่ายบันทึกภาพดิจิทัลหรือกล้องถ่ายบันทึกวิดีโอ,Of digital cameras or video camera recorders,32571,195097969,1,ทางเรือ
2567,2,85299040,000,KGM,ของกล้องถ่ายบันทึกภาพดิจิทัลหรือกล้องถ่ายบันทึกวิดีโอ,Of digital cameras or video camera recorders,25176,345051882,3,ทางรถยนต์/คนเดินทางบก
2567,2,85299051,000,KGM,สำหรับของตามประเภทย่อย 8525.50 หรือ 8525.60,For goods of subheading 8525.50 or 8525.60,5,948496,4,ทางเครื่องบิน
2567,2,85299051,000,KGM,สำหรับของตามประเภทย่อย 8525.50 หรือ 8525.60,For goods of subheading 8525.50 or 8525.60,32,117941,1,ทางเรือ
2567,2,85299052,000,KGM,สำหรับของตามประเภทย่อย 8527.13 8527.19 8527.21 8527.29 8527.91 หรือ 8527.99,"For goods of subheading 8527.13, 8527.19, 8527.21, 8527.29, 8527.91 or 8527.99",3511,8906686,1,ทางเรือ
2567,2,85299052,000,KGM,สำหรับของตามประเภทย่อย 8527.13 8527.19 8527.21 8527.29 8527.91 หรือ 8527.99,"For goods of subheading 8527.13, 8527.19, 8527.21, 8527.29, 8527.91 or 8527.99",980,5052509,4,ทางเครื่องบิน
2567,2,85299053,000,KGM,สำหรับจอแสดงผลแบบแบน,For flat panel displays,498,313654,4,ทางเครื่องบิน
2567,2,85299053,000,KGM,สำหรับจอแสดงผลแบบแบน,For flat panel displays,1,56714,3,ทางรถยนต์/คนเดินทางบก
2567,2,85299053,000,KGM,สำหรับจอแสดงผลแบบแบน,For flat panel displays,26020,38287924,1,ทางเรือ
2567,2,85299054,000,KGM,อื่น ๆ สำหรับเครื่องรับโทรทัศน์,"Other, for television receivers",12,130457,3,ทางรถยนต์/คนเดินทางบก
