﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
2566,10,84322100,000,C62,เครื่องคราดแบบจาน,Disc harrows,85,KH,4291043
2566,10,84322100,000,C62,เครื่องคราดแบบจาน,Disc harrows,29,PH,1748146
2566,10,84322100,000,C62,เครื่องคราดแบบจาน,Disc harrows,4,MY,236000
2566,10,84322100,000,C62,เครื่องคราดแบบจาน,Disc harrows,128,TZ,353774
2566,10,84322900,000,C62,อื่น ๆ,Other,83,VN,4188734
2566,10,84322900,000,C62,อื่น ๆ,Other,5,HK,4051
2566,10,84322900,000,C62,อื่น ๆ,Other,46,ID,2619520
2566,10,84322900,000,C62,อื่น ๆ,Other,926,LA,3420062
2566,10,84322900,000,C62,อื่น ๆ,Other,7040,KH,10825172
2566,10,84322900,000,C62,อื่น ๆ,Other,471,MM,23686840
2566,10,84322900,000,C62,อื่น ๆ,Other,378,PH,23273570
2566,10,84322900,000,C62,อื่น ๆ,Other,3,MY,150000
2566,10,84322900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,6732,PH,1094890
2566,10,84322900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,12692,KH,938000
2566,10,84322900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,3500,MM,245000
2566,10,84323100,000,C62,เครื่องหว่านเมล็ดโดยตรงแบบไม่ไถพรวน เครื่องปลูก และเครื่องย้ายต้นกล้า,"No-till direct seeders, planters and transplanters",7,MM,210000
2566,10,84323100,000,C62,เครื่องหว่านเมล็ดโดยตรงแบบไม่ไถพรวน เครื่องปลูก และเครื่องย้ายต้นกล้า,"No-till direct seeders, planters and transplanters",11,LA,679780
2566,10,84323100,000,C62,เครื่องหว่านเมล็ดโดยตรงแบบไม่ไถพรวน เครื่องปลูก และเครื่องย้ายต้นกล้า,"No-till direct seeders, planters and transplanters",1,PH,46120
2566,10,84323100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,7650,MM,625500
2566,10,84323900,000,C62,อื่น ๆ,Other,1,GB,5240
2566,10,84323900,000,C62,อื่น ๆ,Other,5,LA,453900
2566,10,84323900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5340,MM,729240
2566,10,84324200,000,C62,เครื่องหว่านปุ๋ย,Fertiliser distributors,100,PG,20375
2566,10,84328010,000,C62,ใช้ในการเกษตรหรือการทำสวน,Agricultural or horticultural,4,TR,192974
2566,10,84328010,000,C62,ใช้ในการเกษตรหรือการทำสวน,Agricultural or horticultural,21,LA,2940000
2566,10,84328010,000,C62,ใช้ในการเกษตรหรือการทำสวน,Agricultural or horticultural,334,MM,19368864
2566,10,84328010,000,C62,ใช้ในการเกษตรหรือการทำสวน,Agricultural or horticultural,1,KH,41651
2566,10,84328010,000,C62,ใช้ในการเกษตรหรือการทำสวน,Agricultural or horticultural,43,PH,2145668
2566,10,84328010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2550,PH,226801
2566,10,84328090,000,C62,อื่น ๆ,Other,1,US,805100
2566,10,84328090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,500,MM,48299
2566,10,84329010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8432.80.90,Of machinery of subheading 8432.80.90,4081,LA,788998
2566,10,84329010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8432.80.90,Of machinery of subheading 8432.80.90,8,ID,23493
2566,10,84329010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8432.80.90,Of machinery of subheading 8432.80.90,22,MM,7919
2566,10,84329010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8432.80.90,Of machinery of subheading 8432.80.90,374,KH,131413
2566,10,84329090,000,KGM,อื่น ๆ,Other,19,CO,5823
2566,10,84329090,000,KGM,อื่น ๆ,Other,73,IN,29669
2566,10,84329090,000,KGM,อื่น ๆ,Other,0,AU,8775
2566,10,84329090,000,KGM,อื่น ๆ,Other,27582,LA,1265788
2566,10,84329090,000,KGM,อื่น ๆ,Other,571,VN,83361
2566,10,84329090,000,KGM,อื่น ๆ,Other,7652,PH,1265899
2566,10,84329090,000,KGM,อื่น ๆ,Other,1425,US,209785
2566,10,84329090,000,KGM,อื่น ๆ,Other,5094,KH,624198
2566,10,84329090,000,KGM,อื่น ๆ,Other,30679,ID,3694743
2566,10,84329090,000,KGM,อื่น ๆ,Other,2675,ML,388670
2566,10,84329090,000,KGM,อื่น ๆ,Other,8675,TZ,1798519
2566,10,84329090,000,KGM,อื่น ๆ,Other,292,JP,205593
2566,10,84329090,000,KGM,อื่น ๆ,Other,110239,MM,13370473
2566,10,84331100,000,C62,ขับด้วยมอเตอร์ มีอุปกรณ์สำหรับตัดซึ่งหมุนตาม แนวนอน,"Powered, with the cutting device rotating in a horizontal plane",16,KH,37593
2566,10,84331100,000,C62,ขับด้วยมอเตอร์ มีอุปกรณ์สำหรับตัดซึ่งหมุนตาม แนวนอน,"Powered, with the cutting device rotating in a horizontal plane",4,LA,422500
2566,10,84331100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1110,LA,221830
2566,10,84331100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,20,MM,5980
2566,10,84331910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1336,MM,283272
2566,10,84331990,000,C62,อื่น ๆ,Other,26,MM,55132
2566,10,84331990,000,C62,อื่น ๆ,Other,15,MZ,37467
2566,10,84331990,000,C62,อื่น ๆ,Other,1,AE,1356
2566,10,84331990,000,C62,อื่น ๆ,Other,10,MV,25678
2566,10,84332000,000,C62,เครื่องตัดหญ้าอื่น ๆ รวมถึงแผ่นตัด (คัตเตอร์บาร์) สำหรับ ติดตั้งกับแทรกเตอร์,"Other mowers, including cutter bars for tractor mounting",15,LA,326435
2566,10,84332000,000,C62,เครื่องตัดหญ้าอื่น ๆ รวมถึงแผ่นตัด (คัตเตอร์บาร์) สำหรับ ติดตั้งกับแทรกเตอร์,"Other mowers, including cutter bars for tractor mounting",418,AE,356617
2566,10,84332000,000,C62,เครื่องตัดหญ้าอื่น ๆ รวมถึงแผ่นตัด (คัตเตอร์บาร์) สำหรับ ติดตั้งกับแทรกเตอร์,"Other mowers, including cutter bars for tractor mounting",1187,PH,63534
2566,10,84332000,000,C62,เครื่องตัดหญ้าอื่น ๆ รวมถึงแผ่นตัด (คัตเตอร์บาร์) สำหรับ ติดตั้งกับแทรกเตอร์,"Other mowers, including cutter bars for tractor mounting",68,EG,271692
2566,10,84332000,000,C62,เครื่องตัดหญ้าอื่น ๆ รวมถึงแผ่นตัด (คัตเตอร์บาร์) สำหรับ ติดตั้งกับแทรกเตอร์,"Other mowers, including cutter bars for tractor mounting",174,MM,326910
2566,10,84332000,000,C62,เครื่องตัดหญ้าอื่น ๆ รวมถึงแผ่นตัด (คัตเตอร์บาร์) สำหรับ ติดตั้งกับแทรกเตอร์,"Other mowers, including cutter bars for tractor mounting",2,IR,17842
2566,10,84332000,000,C62,เครื่องตัดหญ้าอื่น ๆ รวมถึงแผ่นตัด (คัตเตอร์บาร์) สำหรับ ติดตั้งกับแทรกเตอร์,"Other mowers, including cutter bars for tractor mounting",115,PK,58163
2566,10,84332000,000,C62,เครื่องตัดหญ้าอื่น ๆ รวมถึงแผ่นตัด (คัตเตอร์บาร์) สำหรับ ติดตั้งกับแทรกเตอร์,"Other mowers, including cutter bars for tractor mounting",1,HK,36
2566,10,84332000,000,C62,เครื่องตัดหญ้าอื่น ๆ รวมถึงแผ่นตัด (คัตเตอร์บาร์) สำหรับ ติดตั้งกับแทรกเตอร์,"Other mowers, including cutter bars for tractor mounting",108,JP,4382280
2566,10,84332000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,35,LA,23490
2566,10,84334000,000,C62,เครื่องทำฟ่อนฟางหรือฟ่อนหญ้า รวมถึงเครื่องดังกล่าวที่มี เครื่องเก็บ,"Straw or fodder balers, including pick-up balers",10,LA,3309328
2566,10,84335100,000,C62,เครื่องจักรที่มีทั้งเครื่องเก็บเกี่ยวและเครื่องนวด,Combine harvester-threshers,72,PH,48090024
2566,10,84335100,000,C62,เครื่องจักรที่มีทั้งเครื่องเก็บเกี่ยวและเครื่องนวด,Combine harvester-threshers,273,MM,214033653
2566,10,84335100,000,C62,เครื่องจักรที่มีทั้งเครื่องเก็บเกี่ยวและเครื่องนวด,Combine harvester-threshers,11,CO,13122253
2566,10,84335100,000,C62,เครื่องจักรที่มีทั้งเครื่องเก็บเกี่ยวและเครื่องนวด,Combine harvester-threshers,300,KH,327970574
2566,10,84335100,000,C62,เครื่องจักรที่มีทั้งเครื่องเก็บเกี่ยวและเครื่องนวด,Combine harvester-threshers,13,LA,5186900
2566,10,84335100,000,C62,เครื่องจักรที่มีทั้งเครื่องเก็บเกี่ยวและเครื่องนวด,Combine harvester-threshers,42,ID,28263624
2566,10,84335100,000,C62,เครื่องจักรที่มีทั้งเครื่องเก็บเกี่ยวและเครื่องนวด,Combine harvester-threshers,132,IN,93620604
2566,10,84335100,000,C62,เครื่องจักรที่มีทั้งเครื่องเก็บเกี่ยวและเครื่องนวด,Combine harvester-threshers,1,LK,1944729
2566,10,84335100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,85850,KH,7480000
2566,10,84335200,000,C62,เครื่องจักรอื่น ๆ สำหรับนวด,Other threshing machinery,46,LA,6194929
2566,10,84335200,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,15300,LA,1550000
2566,10,84335300,000,C62,เครื่องจักรสำหรับเก็บเกี่ยวรากหรือหัวพืช,Root or tuber harvesting machines,16,PH,3065048
2566,10,84335300,000,C62,เครื่องจักรสำหรับเก็บเกี่ยวรากหรือหัวพืช,Root or tuber harvesting machines,2,KH,76541
2566,10,84335300,000,C62,เครื่องจักรสำหรับเก็บเกี่ยวรากหรือหัวพืช,Root or tuber harvesting machines,20,MM,1357280
2566,10,84335990,000,C62,อื่น ๆ,Other,1298,LA,48648100
2566,10,84335990,000,C62,อื่น ๆ,Other,22,MM,1618000
2566,10,84335990,000,C62,อื่น ๆ,Other,72,PH,3660516
2566,10,84335990,000,C62,อื่น ๆ,Other,6,VN,293316
2566,10,84336020,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,30,LA,4222000
2566,10,84339090,000,KGM,อื่น ๆ,Other,3156,CN,149369
2566,10,84339090,000,KGM,อื่น ๆ,Other,931,CO,260345
2566,10,84339090,000,KGM,อื่น ๆ,Other,18,BR,9531
2566,10,84339090,000,KGM,อื่น ๆ,Other,6,AU,22790
2566,10,84339090,000,KGM,อื่น ๆ,Other,24,JP,9443
2566,10,84339090,000,KGM,อื่น ๆ,Other,21028,KH,4144368
2566,10,84339090,000,KGM,อื่น ๆ,Other,678,TW,257084
2566,10,84339090,000,KGM,อื่น ๆ,Other,3124,ID,1153834
2566,10,84339090,000,KGM,อื่น ๆ,Other,1666,PH,573818
2566,10,84339090,000,KGM,อื่น ๆ,Other,6279,MM,2382458
2566,10,84339090,000,KGM,อื่น ๆ,Other,29543,IN,3753505
2566,10,84339090,000,KGM,อื่น ๆ,Other,5067,LA,551974
2566,10,84339090,000,KGM,อื่น ๆ,Other,41047,VN,14446361
2566,10,84339090,000,KGM,อื่น ๆ,Other,9844,MY,1250141
2566,10,84339090,000,KGM,อื่น ๆ,Other,7,MX,1760
2566,10,84341000,000,C62,เครื่องรีดนม,Milking machines,2,MM,0
2566,10,84351010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,KH,86957
2566,10,84351010,000,C62,ใช้ไฟฟ้า,Electrically operated,23,VN,13593441
2566,10,84351010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,IN,153203
2566,10,84351010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,250,IN,810006
2566,10,84351010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,27,SG,14500
2566,10,84359010,000,KGM,ของเครื่องจักรที่ใช้ไฟฟ้า,Of electrically operated machines,14080,LA,1060875
2566,10,84361010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,TW,357362
2566,10,84361010,000,C62,ใช้ไฟฟ้า,Electrically operated,2,US,1203412
2566,10,84361010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,122,CI,100341
2566,10,84362910,000,C62,ใช้ไฟฟ้า,Electrically operated,4,KH,3354211
2566,10,84362910,000,C62,ใช้ไฟฟ้า,Electrically operated,2,US,201462
2566,10,84362910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,20455,MM,9644082
2566,10,84368011,000,C62,ใช้ในการเกษตรหรือการทำสวน,Agricultural or horticultural,10,KH,2851
2566,10,84368019,000,C62,อื่น ๆ,Other,2,KH,856394
2566,10,84368029,000,C62,อื่น ๆ,Other,2,MM,11600000
2566,10,84369100,000,KGM,ของเครื่องจักรสำหรับเลี้ยงสัตว์ปีกเลี้ยงหรือเครื่องฟักไข่ และเครื่องกกลูกสัตว์ปีกเลี้ยง,Of poultry-keeping machinery or poultry incubators and brooders :,17306,MY,1617486
2566,10,84369919,000,KGM,อื่น ๆ,Other,10,ID,175061
2566,10,84369919,000,KGM,อื่น ๆ,Other,1520,MY,543290
2566,10,84369929,000,KGM,อื่น ๆ,Other,11554,MM,2567570
2566,10,84369929,000,KGM,อื่น ๆ,Other,44685,KH,5334624
2566,10,84369929,000,KGM,อื่น ๆ,Other,67,PH,36397
2566,10,84369929,000,KGM,อื่น ๆ,Other,15263,BD,5382439
2566,10,84369929,000,KGM,อื่น ๆ,Other,11945,LA,108000
2566,10,84371010,000,C62,สำหรับใช้กับเมล็ดธัญพืช ที่ใช้ไฟฟ้า รวมทั้งเครื่องฝัดและ เครื่องทำความสะอาดที่คล้ายกัน ที่ใช้ไฟฟ้า,"For grains, electrically operated; winnowing and similar cleaning machines, electrically operated",1,MY,35000
2566,10,84371010,000,C62,สำหรับใช้กับเมล็ดธัญพืช ที่ใช้ไฟฟ้า รวมทั้งเครื่องฝัดและ เครื่องทำความสะอาดที่คล้ายกัน ที่ใช้ไฟฟ้า,"For grains, electrically operated; winnowing and similar cleaning machines, electrically operated",3,IN,763504
2566,10,84371030,000,C62,อื่น ๆ ใช้ไฟฟ้า,"Other, electrically operated",11,IN,4858249
2566,10,84371030,000,C62,อื่น ๆ ใช้ไฟฟ้า,"Other, electrically operated",3,LA,689397
2566,10,84371030,000,C62,อื่น ๆ ใช้ไฟฟ้า,"Other, electrically operated",18,LK,7859135
2566,10,84371030,000,C62,อื่น ๆ ใช้ไฟฟ้า,"Other, electrically operated",1,KH,29322
2566,10,84371030,000,C62,อื่น ๆ ใช้ไฟฟ้า,"Other, electrically operated",2,VN,1145427
2566,10,84371030,000,C62,อื่น ๆ ใช้ไฟฟ้า,"Other, electrically operated",1,PH,256561
2566,10,84371030,000,C62,อื่น ๆ ใช้ไฟฟ้า,"Other, electrically operated",1,KR,493854
2566,10,84371030,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,3258,ID,2014953
2566,10,84371030,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,4125,TW,3472796
2566,10,84371030,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1147,TR,729723
2566,10,84371030,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1624,PY,1141859
2566,10,84371030,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5118,GB,5215592
2566,10,84371030,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2041,BR,1598603
2566,10,84371030,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1725,AU,1795938
2566,10,84371030,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1641,MY,1070493
2566,10,84371030,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1181,PH,1427324
2566,10,84371030,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,17147,IN,17087687
2566,10,84371040,000,C62,อื่น ๆ ไม่ใช้ไฟฟ้า,"Other, not electrically operated",18,MM,180000
2566,10,84371040,000,C62,อื่น ๆ ไม่ใช้ไฟฟ้า,"Other, not electrically operated",10,LA,250000
2566,10,84371040,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,3000,LA,162001
2566,10,84378010,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, electrically operated",26,LK,10507366
2566,10,84378010,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, electrically operated",5,TW,1791970
2566,10,84378010,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, electrically operated",8,PK,2688722
2566,10,84378010,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, electrically operated",6,MZ,137023
2566,10,84378010,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, electrically operated",1,LA,117754
2566,10,84378010,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, electrically operated",106,IN,45601490
2566,10,84378010,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, electrically operated",2,MY,370000
2566,10,84378010,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, electrically operated",2,KZ,1782774
2566,10,84378010,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, electrically operated",1,GB,66585
2566,10,84378010,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, electrically operated",1,BR,592339
2566,10,84378010,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, electrically operated",7,PH,2340455
2566,10,84378010,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, electrically operated",5,MM,85000
2566,10,84378010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,7655,LK,2898343
2566,10,84378020,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ไม่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, not electrically operated",2,LK,331240
2566,10,84378020,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ไม่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, not electrically operated",1,IN,1340329
2566,10,84378020,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ไม่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, not electrically operated",1,GB,56843
2566,10,84378020,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ไม่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, not electrically operated",18,LA,2108676
2566,10,84378051,000,C62,เครื่องขัดมันข้าว เครื่องจักรสำหรับร่อนและแร่ง เครื่องทำความสะอาดรำข้าว และเครื่องกะเทาะเปลือก,"Polishing machines for rice, sifting and sieving machines, bran cleaning machines and husking machines",4,ID,4724442
2566,10,84378051,000,C62,เครื่องขัดมันข้าว เครื่องจักรสำหรับร่อนและแร่ง เครื่องทำความสะอาดรำข้าว และเครื่องกะเทาะเปลือก,"Polishing machines for rice, sifting and sieving machines, bran cleaning machines and husking machines",16,LA,1289416
2566,10,84378051,000,C62,เครื่องขัดมันข้าว เครื่องจักรสำหรับร่อนและแร่ง เครื่องทำความสะอาดรำข้าว และเครื่องกะเทาะเปลือก,"Polishing machines for rice, sifting and sieving machines, bran cleaning machines and husking machines",1,KR,605185
2566,10,84378051,000,C62,เครื่องขัดมันข้าว เครื่องจักรสำหรับร่อนและแร่ง เครื่องทำความสะอาดรำข้าว และเครื่องกะเทาะเปลือก,"Polishing machines for rice, sifting and sieving machines, bran cleaning machines and husking machines",14,IN,10098989
2566,10,84378051,000,C62,เครื่องขัดมันข้าว เครื่องจักรสำหรับร่อนและแร่ง เครื่องทำความสะอาดรำข้าว และเครื่องกะเทาะเปลือก,"Polishing machines for rice, sifting and sieving machines, bran cleaning machines and husking machines",5,LK,4658052
2566,10,84378051,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,686,PH,296170
2566,10,84378051,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,3376,BR,799301
2566,10,84378059,000,C62,อื่น ๆ,Other,15,IN,3568012
2566,10,84378059,000,C62,อื่น ๆ,Other,2,PH,324716
2566,10,84378059,000,C62,อื่น ๆ,Other,4,LK,1035122
2566,10,84378059,000,C62,อื่น ๆ,Other,3,KH,1657230
2566,10,84378059,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,750,MM,38000
2566,10,84378059,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,750,MY,402505
2566,10,84378061,000,C62,เครื่องขัดมันข้าว เครื่องจักรสำหรับร่อนและแร่ง เครื่องทำความสะอาดรำข้าว และเครื่องกะเทาะเปลือก,"Polishing machines for rice, sifting and sieving machines, bran cleaner machines and husking machines",1,LA,25000
2566,10,84378069,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2080,SC,1425290
2566,10,84379011,000,KGM,ของเครื่องจักรตามประเภทย่อย 8437.10,Of machines of subheading 8437.10,100,ID,209817
2566,10,84379011,000,KGM,ของเครื่องจักรตามประเภทย่อย 8437.10,Of machines of subheading 8437.10,280,LA,45675
2566,10,84379011,000,KGM,ของเครื่องจักรตามประเภทย่อย 8437.10,Of machines of subheading 8437.10,55,KH,111314
2566,10,84379019,000,KGM,อื่น ๆ,Other,11715,MM,1440489
2566,10,84379019,000,KGM,อื่น ๆ,Other,42,MY,9730
2566,10,84379019,000,KGM,อื่น ๆ,Other,751,IN,873600
2566,10,84379019,000,KGM,อื่น ๆ,Other,124,KH,209815
2566,10,84379019,000,KGM,อื่น ๆ,Other,1677,HU,1628446
2566,10,84379019,000,KGM,อื่น ๆ,Other,9,GB,17611
2566,10,84379019,000,KGM,อื่น ๆ,Other,3,US,15437
2566,10,84379019,000,KGM,อื่น ๆ,Other,2,BD,9127
2566,10,84379021,000,KGM,ของเครื่องจักรตามประเภทย่อย 8437.10,Of machines of subheading 8437.10,9180,MM,891000
2566,10,84379021,000,KGM,ของเครื่องจักรตามประเภทย่อย 8437.10,Of machines of subheading 8437.10,136,LA,21700
2566,10,84379029,000,KGM,อื่น ๆ,Other,345,MY,48000
2566,10,84381000,001,C62,เครื่องจักรทำเบเกอรี่,Bakery machinery,33,KR,32293
2566,10,84381000,001,C62,เครื่องจักรทำเบเกอรี่,Bakery machinery,1,MM,774000
2566,10,84381000,001,C62,เครื่องจักรทำเบเกอรี่,Bakery machinery,3,KH,136488
2566,10,84381000,002,C62,เครื่องจักรสำหรับการผลิต มักกะโรนี สปาเก็ตตี้หรือผลิตภัณฑ์ที่คล้ายกัน,"Machinery for the manufacture of macaroni,spaghetti or similar products",3,IN,2676
2566,10,84381000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2000,KH,1211513
2566,10,84382010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,KE,2000
2566,10,84382010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,MV,132000
2566,10,84382020,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,84,TW,44962
2566,10,84383010,000,C62,ใช้ไฟฟ้า,Electrically operated,2,MV,493783
2566,10,84383010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,LA,112200
2566,10,84384000,000,C62,เครื่องจักรทำเบียร์,Brewery machinery :,13,LA,1534000
2566,10,84385000,000,C62,เครื่องจักรสำหรับการปรุงแต่งเนื้อสัตว์หรือสัตว์ปีกเลี้ยง,Machinery for the preparation of meat or poultry,1,VN,1249265
2566,10,84385000,000,C62,เครื่องจักรสำหรับการปรุงแต่งเนื้อสัตว์หรือสัตว์ปีกเลี้ยง,Machinery for the preparation of meat or poultry,606,PH,2481760
2566,10,84385000,000,C62,เครื่องจักรสำหรับการปรุงแต่งเนื้อสัตว์หรือสัตว์ปีกเลี้ยง,Machinery for the preparation of meat or poultry,3,ID,10092236
2566,10,84385000,000,C62,เครื่องจักรสำหรับการปรุงแต่งเนื้อสัตว์หรือสัตว์ปีกเลี้ยง,Machinery for the preparation of meat or poultry,3,BN,3074932
2566,10,84385000,000,C62,เครื่องจักรสำหรับการปรุงแต่งเนื้อสัตว์หรือสัตว์ปีกเลี้ยง,Machinery for the preparation of meat or poultry,2,IT,53524
2566,10,84385000,000,C62,เครื่องจักรสำหรับการปรุงแต่งเนื้อสัตว์หรือสัตว์ปีกเลี้ยง,Machinery for the preparation of meat or poultry,1,MY,3610
2566,10,84385000,000,C62,เครื่องจักรสำหรับการปรุงแต่งเนื้อสัตว์หรือสัตว์ปีกเลี้ยง,Machinery for the preparation of meat or poultry,1,BD,1576155
2566,10,84385000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,290,MM,480600
2566,10,84386000,000,C62,เครื่องจักรสำหรับการปรุงแต่งผลไม้ ลูกนัต หรือพืชผัก,"Machinery for the preparation of fruits, nuts or vegetables",1,ID,17600000
2566,10,84388011,000,C62,ใช้ไฟฟ้า,Electrically operated,1,LA,1249
2566,10,84388011,000,C62,ใช้ไฟฟ้า,Electrically operated,1,KE,389838
2566,10,84388011,000,C62,ใช้ไฟฟ้า,Electrically operated,52,US,844464
2566,10,84388011,000,C62,ใช้ไฟฟ้า,Electrically operated,3,NL,11100
2566,10,84388011,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,243,TW,160010
2566,10,84388021,000,C62,ใช้ไฟฟ้า,Electrically operated,5,ID,242109
2566,10,84388091,000,C62,ใช้ไฟฟ้า,Electrically operated,2,NC,47639188
2566,10,84388091,000,C62,ใช้ไฟฟ้า,Electrically operated,2,MY,995682
2566,10,84388091,000,C62,ใช้ไฟฟ้า,Electrically operated,3,KH,43890
2566,10,84388091,000,C62,ใช้ไฟฟ้า,Electrically operated,3,LA,91365
2566,10,84388092,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,1,JP,1798
2566,10,84389011,000,KGM,ของของตามประเภทย่อย 8438.30.10,Of goods of subheading 8438.30.10,6375,PH,1942231
2566,10,84389011,000,KGM,ของของตามประเภทย่อย 8438.30.10,Of goods of subheading 8438.30.10,7,MM,14360
2566,10,84389011,000,KGM,ของของตามประเภทย่อย 8438.30.10,Of goods of subheading 8438.30.10,146549,VN,36673662
2566,10,84389011,000,KGM,ของของตามประเภทย่อย 8438.30.10,Of goods of subheading 8438.30.10,39489,KH,23200950
2566,10,84389019,000,KGM,อื่น ๆ,Other,68,KH,74649
