﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่านำเข้าเงินบาท "
2564,9," 62123090"," 000","KGM","ทำด้วยวัตถุทออื่น ๆ","Of other textile materials",640,32924
2564,9," 62129012"," 000","KGM","อุปกรณ์ช่วยพยุงสำหรับใส่เล่นกีฬา","Athletic supporters  ",75,34946
2564,9," 62129019"," 001","KGM","เฉพาะของดังต่อไปนี้ (ก) เครื่องรัดทรง เสื้อยืดชั้นในทั้งตัว(บอดี้สูท) และที่คล้ายกัน (ข) ส่วนประกอบเครื่องยกทรงนอกจาก (1) สายเครื่องยกทรงที่ปรับได้ หรือ (2) เครื่องยกทรงตะขอหลังปรับได้ ประกอบด้วยผ้ายืด ผ้าทอ ตะขอ และตัวเกี่ยว (ค) ส่วนประกอบของเครื่องรัดทรง เครื่องรัดเอวและตะโพก กางเกงรัดเอวและตะโพก","For goods, as follow : (a) corsets, body suits and the like; (b) part of brassie''ress other than : (i) adjustable shoulder straps ; repacements, or (ii) brassieres back comprising elastic, textiles favric, hooks and eyes ; ? part of corsets, girdles, pantygirdles",75,147984
2564,9," 62129019"," 090","KGM","อื่น ๆ","Other",35,152009
2564,9," 62129092"," 000","KGM","อุปกรณ์ช่วยพยุงสำหรับใส่เล่นกีฬา","Athletic supporters",116,115529
2564,9," 62129099"," 001","KGM","เฉพาะของดังต่อไปนี้ (ก) เครื่องรัดทรง เสื้อยืดชั้นในทั้งตัว(บอดี้สูท) และที่คล้ายกัน (ข) ส่วนประกอบเครื่องยกทรงนอกจาก (1) สายเครื่องยกทรงที่ปรับได้ หรือ (2) เครื่องยกทรงตะขอหลังปรับได้ ประกอบด้วยผ้ายืด ผ้าทอ ตะขอ และตัวเกี่ยว (ค) ส่วนประกอบของเครื่องรัดทรง เครื่องรัดเอวและตะโพก กางเกงรัดเอวและตะโพก","For goods, as follow : (a) corsets, body suits and the like; (b) part of brassie''ress other than : (i) adjustable shoulder straps ; repacements, or (ii) brassieres back comprising elastic, textiles favric, hooks and eyes ; ? part of corsets, girdles, pantygirdles",7684,8560823
2564,9," 62129099"," 090","KGM","อื่น ๆ","Other",46411,42782711
2564,9," 62132010"," 000","KGM","พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม","Printed by the traditional batik process",16,9417
2564,9," 62132090"," 000","KGM","อื่น ๆ","Other",290,314938
2564,9," 62139011"," 000","KGM","พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม","Printed by the traditional batik process",17,10851
2564,9," 62139019"," 000","KGM","อื่น ๆ","Other",102,5427
2564,9," 62139099"," 000","KGM","อื่น ๆ","Other",16720,716786
2564,9," 62141010"," 000","C62","พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม","Printed by the traditional batik process",3,20873
2564,9," 62141090"," 000","C62","อื่น ๆ","Other",1430,5910519
2564,9," 62142000"," 000","C62","ทำด้วยขนแกะหรือขนละเอียดของสัตว์","Of wool or fine animal hair",665,3578887
2564,9," 62143010"," 000","C62","พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม","Printed by the traditional batik process",3,16182
2564,9," 62143090"," 000","C62","อื่น ๆ","Other",61205,1182643
2564,9," 62144090"," 000","C62","อื่น ๆ","Other",26,50536
2564,9," 62149010"," 000","C62","พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม","Printed by the traditional batik process",2,27248
2564,9," 62149090"," 000","C62","อื่น ๆ","Other",45889,1690499
2564,9," 62151010"," 000","KGM","พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม","Printed by the traditional batik process",2,345
2564,9," 62151090"," 000","KGM","อื่น ๆ","Other",57,1415065
2564,9," 62152090"," 000","KGM","อื่น ๆ","Other",108,201777
2564,9," 62159090"," 000","KGM","อื่น ๆ","Other",3880,374886
2564,9," 62160010"," 000","PR","ถุงมือทุกชนิดใช้งานเพื่อการป้องกัน","Protective work gloves, mittens and mitts",438133,5253473
2564,9," 62160092"," 000","PR","ทำด้วยฝ้าย ","Of cotton",107635,414019
2564,9," 62160099"," 000","PR","อื่น ๆ","Other ",1701697,15840066
2564,9," 62171010"," 000","KGM","เข็มขัดยูโด ","Judo belts",6,15786
2564,9," 62171090"," 000","KGM","อื่น ๆ","Other",41399,9187620
2564,9," 62179000"," 001","KGM","เฉพาะของดังต่อไปนี้ (ก) สายเครื่องยกทรงที่ปรับได้ชนิดที่ใช้กับเครื่องแต่งกายสตรี (ข) คอเสื้อและผ้านาบเสื้อหรือกระโปรงสำหรับใช้กับเครื่องแต่งกายสตรี (ค) ชุดประดาน้ำ เวทสูทและของที่คล้ายกัน (ง) รองเท้า (จ) ผ้าเช็ดหน้า (ฉ) ส่วนประกอบที่ทำจากวัตถุไม่ทอของเสื้อผ้าที่ทำด้วยวัตถุไม่ทอ","Of goods, as follow: (a) adjustable shoulder straps of a kind used on female garments; (b) collars and yokes for female garments; (c) diving suits, wetsuits and similar articles; (d) footwear; (e) handkerchief; (f) of nonwoven of garments of nonwoven",286,11534
2564,9," 62179000"," 002","KGM","เฉพาะของที่ใช้ประกอบกับเครื่องแต่งกายที่ไม่ได้ระบุไว้ข้างต้น และคอเสื้อ ผ้าติดปลายแขนเสื้อและส่วนที่เป็นชิ้นหน้าของเสื้อเชิ้ตและของตามประเภท 6211.31 6211.32 6211.33 หรือ 6211.39","Of clothing accessories, NSA, and collars, cuffs, and shirt fronts of goods of 6211.31, 6211.32, 6211.33 or 6211.39",9408,329556
2564,9," 62179000"," 003","KGM","นวมเสริมไหล่","Shoulder pads",31,55209
2564,9," 62179000"," 090","KGM","อื่น ๆ","Other",23323,4703107
2564,9," 63011000"," 000","KGM","ผ้าห่มไฟฟ้า","Electric blankets",238,255474
2564,9," 63012000"," 000","KGM","ผ้าห่ม (นอกจากผ้าห่มไฟฟ้า) และผ้าคลุมตัวที่ใช้ในเวลาเดินทาง ทำด้วยขนแกะหรือขนละเอียดของสัตว์","Blankets (other than electric blankets) and travelling rugs, of wool or of fine animal hair",822,869314
2564,9," 63013090"," 000","KGM","อื่น ๆ","Other",22771,938150
2564,9," 63014010"," 000","KGM","ทำด้วยผ้าไม่ทอ","Of nonwoven fabrics",9671,210895
2564,9," 63014090"," 000","KGM","อื่น ๆ","Other",333679,16434466
2564,9," 63019010"," 000","KGM","ทำด้วยผ้าไม่ทอ","Of nonwoven fabrics",101,326755
2564,9," 63019090"," 000","KGM","อื่น ๆ","Other",374822,9947938
2564,9," 63021000"," 000","KGM","ผ้าที่ใช้กับเตียง ถักแบบนิตหรือแบบโครเชต์","Bed linen, knitted or crocheted",11311,2619277
2564,9," 63022100"," 000","KGM","ทำด้วยฝ้าย","Of cotton",2039,618186
2564,9," 63022290"," 000","KGM","อื่น ๆ","Other ",377719,17134527
2564,9," 63022900"," 000","KGM","ทำด้วยวัตถุทออื่น ๆ","Of other textile materials",12705,1338974
2564,9," 63023100"," 000","KGM","ทำด้วยฝ้าย","Of cotton",23102,5602101
2564,9," 63023210"," 000","KGM","ทำด้วยผ้าไม่ทอ","Of nonwoven fabrics",5,18591
2564,9," 63023290"," 000","KGM","อื่น ๆ","Other",220400,12730844
2564,9," 63023900"," 000","KGM","ทำด้วยวัตถุทออื่น ๆ","Of other textile materials",7966,1010245
2564,9," 63024000"," 000","KGM","ผ้าที่ใช้กับโต๊ะ ถักแบบนิตหรือแบบโครเชต์","Table linen, knitted or crocheted",82,117979
2564,9," 63025190"," 000","KGM","อื่น ๆ","Other",1080,520597
2564,9," 63025300"," 000","KGM","ทำด้วยเส้นใยประดิษฐ์","Of manmade fibres",11649,1503091
2564,9," 63025910"," 000","KGM","ทำด้วยป่านลินิน","Of flax",2,3433
2564,9," 63025990"," 000","KGM","อื่น ๆ","Other",21304,1714184
2564,9," 63026000"," 000","KGM","ผ้าที่ใช้กับห้องน้ำและห้องครัว ทำด้วยผ้าทอแบบผ้าขนหนูหรือผ้าทอที่คล้ายกัน ทำด้วยฝ้าย","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics, of cotton",1033512,37624547
2564,9," 63029100"," 001","KGM","ของดังต่อไปนี้ (ก) ผ้าสำหรับใช้ล้างหน้า (เฟชวอชเชอร์) (ข) ผ้าเช็ดตัว","Goods, NSA, as follows : (a) facewashers : (b) towels",42,13907
2564,9," 63029100"," 002","KGM","ผ้าเช็ดชาม","Tea towels",10,20813
2564,9," 63029100"," 090","KGM","อื่น ๆ","Other",2072,821953
2564,9," 63029300"," 000","KGM","ทำด้วยเส้นใยประดิษฐ์","Of manmade fibres",41897,9247576
2564,9," 63029990"," 000","KGM","อื่น ๆ","Other",102686,4324065
2564,9," 63031200"," 001","KGM","ม่าน ","Curtains",537,255201
2564,9," 63031200"," 090","KGM","อื่น ๆ","Other",1220,752613
2564,9," 63031910"," 001","KGM","ม่าน ","Curtains",307,21029
2564,9," 63031990"," 001","KGM","ม่าน ","Curtains",5085,289113
2564,9," 63031990"," 090","KGM","อื่น ๆ","Other",4317,204381
2564,9," 63039100"," 001","KGM","ม่าน ","Curtains",280,84787
2564,9," 63039100"," 090","KGM","อื่น ๆ","Other",3269,594067
2564,9," 63039200"," 001","KGM","ม่าน ","Curtains",30958,7143805
2564,9," 63039200"," 090","KGM","อื่น ๆ","Other",58798,5575017
2564,9," 63039900"," 001","KGM","ม่าน ","Curtains",42799,2940841
2564,9," 63039900"," 090","KGM","อื่น ๆ","Other",4263,2233034
2564,9," 63041100"," 000","KGM","ถักแบบนิตหรือแบบโครเชต์","Knitted or crocheted",6306,248260
2564,9," 63041910"," 000","KGM","ทำด้วยฝ้าย","Of cotton ",34513,1014994
2564,9," 63041990"," 000","KGM","อื่น ๆ","Other ",46732,3738802
2564,9," 63042000"," 000","KGM","มุ้งที่ระบุในหมายเหตุประเภทย่อย 1 ของตอนนี้","Bed nets specified in Subheading Note 1 to this Chapter",16,5286
2564,9," 63049110"," 000","KGM","มุ้ง","Mosquito nets",95753,2899454
2564,9," 63049190"," 000","KGM","อื่น ๆ","Other ",16487,1742543
2564,9," 63049200"," 000","KGM","ไม่ถักแบบนิตหรือแบบโครเชต์ ทำด้วยฝ้าย","Not knitted or crocheted, of cotton",4855,2121471
2564,9," 63049300"," 000","KGM","ไม่ถักแบบนิตหรือแบบโครเชต์ ทำด้วยเส้นใยสังเคราะห์","Not knitted or crocheted, of synthetic fibres",87725,24597797
2564,9," 63049900"," 000","KGM","ไม่ถักแบบนิตหรือแบบโครเชต์ ทำด้วยวัตถุทออื่น ๆ","Not knitted or crocheted, of other textile materials",72362,3205130
2564,9," 63051029"," 000","KGM","อื่น ๆ","Other ",190,17169
2564,9," 63052000"," 000","KGM","ทำด้วยฝ้าย","Of cotton",6077,1604476
2564,9," 63053210"," 000","KGM","ทำด้วยผ้าไม่ทอ","Nonwoven",4650,520340
2564,9," 63053290"," 000","KGM","อื่น ๆ","Other ",755247,70158715
2564,9," 63053310"," 090","KGM","อื่น ๆ","Other",28931,1324026
2564,9," 63053320"," 001","KGM","วูลแพค","Woolpack ",8700,856113
2564,9," 63053320"," 090","KGM","อื่น ๆ","Other",393475,28171976
2564,9," 63053390"," 090","KGM","อื่น ๆ","Other",743689,39284969
2564,9," 63053910"," 090","KGM","อื่น ๆ","Other",496,54152
2564,9," 63053990"," 090","KGM","อื่น ๆ","Other",23904,825849
2564,9," 63059010"," 000","KGM","ทำด้วยป่านตามประเภท 53.05","Of hemp of heading 53.05 ",1450,133305
2564,9," 63059090"," 000","KGM","อื่น ๆ","Other",81555,4763959
2564,9," 63061200"," 000","KGM","ทำด้วยเส้นใยสังเคราะห์","Of synthetic fibres",105212,11140938
2564,9," 63061910"," 000","KGM","ทำด้วยเส้นใยสิ่งทอจากพืชตามประเภท 53.05","Of vegetable textile fibres of heading 53.05",11,2273
2564,9," 63061920"," 000","KGM","ทำด้วยฝ้าย","Of cotton",266,183098
2564,9," 63061990"," 000","KGM","อื่น ๆ","Other ",204683,13808780
2564,9," 63062200"," 000","KGM","ทำด้วยเส้นใยสังเคราะห์","Of synthetic fibres",518097,36767857
2564,9," 63062990"," 000","KGM","อื่น ๆ","Other ",204068,17904724
2564,9," 63063000"," 000","KGM","ใบเรือ","Sails",165,341380
2564,9," 63064090"," 000","KGM","อื่น ๆ","Other",17527,1250719
2564,9," 63069010"," 000","KGM","ทำด้วยผ้าไม่ทอ","Of nonwoven",369,37114
2564,9," 63069091"," 000","KGM","ทำด้วยฝ้าย","Of cotton",216,3525
2564,9," 63069099"," 000","KGM","อื่น ๆ","Other",48549,10822991
2564,9," 63071010"," 000","KGM","ทำด้วยผ้าไม่ทอ นอกจากผ้าสักหลาด","Nonwoven other than felt ",14858,4327255
2564,9," 63071020"," 000","KGM","ทำด้วยสักหลาด","Of felt",492,1149637
2564,9," 63071090"," 000","KGM","อื่น ๆ","Other ",441288,56747376
2564,9," 63072000"," 001","KGM","เข็มขัดนิรภัยที่เป็นอุปกรณ์เพื่อความปลอดภัย","Safety belts",8899,1970082
2564,9," 63072000"," 090","KGM","อื่น ๆ","Other",21385,13760032
2564,9," 63079030"," 000","KGM","ผ้าร่มในลักษณะตัดเป็นรูปสามเหลี่ยม","Umbrella covers in precut triangular form",349,639986
2564,9," 63079040"," 000","KGM","หน้ากากชนิดที่ใช้ในห้องผ่าตัด","Surgical masks",35177,45304522
2564,9," 63079061"," 000","KGM","เหมาะสำหรับใช้ในทางอุตสาหกรรม","Suitable for industrial use",2069,1376086
2564,9," 63079069"," 000","KGM","อื่น ๆ","Other",57298,11429386
2564,9," 63079070"," 000","KGM","พัดทั้งที่พับได้และพับไม่ได้","Fans and handscreens",241,16007
2564,9," 63079080"," 000","KGM","เชือกผูกสำหรับรองเท้า รองเท้าบูท คอร์เซ็ท และของที่คล้ายกัน","Laces for shoes, boots, corsets and the like",2548,3838837
2564,9," 63079090"," 001","KGM","หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย","Safety masks for preventing dust, smoke or toxic substance",2234165,207874903
2564,9," 63079090"," 002","KGM","หน้ากากทางการแพทย์ นอกจากหน้ากากชนิดที่ใช้ในห้องผ่าตัด","Medical masks , other than surgical masks",246415,93208990
2564,9," 63079090"," 090","KGM","อื่น ๆ","Other",637805,159875721
2564,9," 63080000"," 000","KGM","ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก","Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",24931,3029718
2564,9," 63090000"," 000","KGM","เสื้อผ้าที่ใช้แล้วและของอื่น ๆ ที่ใช้แล้ว","Worn clothing and other worn articles.",8879283,173716333
2564,9," 63101010"," 000","KGM","ผ้าขี้ริ้วหรือเศษผ้าใหม่","Used or new rags",528,75026
2564,9," 63101090"," 000","KGM","อื่น ๆ","Other ",75121,678712
2564,9," 63109010"," 000","KGM","ผ้าขี้ริ้วหรือเศษผ้าใหม่","Used or new rags",13200,329850
2564,9," 63109090"," 000","KGM","อื่น ๆ","Other ",505977,7596235
2564,9," 64011000"," 000","PR","รองเท้าที่มีโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย","Footwear incorporating a protective metal toecap",22556,2408005
2564,9," 64019200"," 000","PR","หุ้มข้อเท้าแต่ไม่หุ้มเข่า","Covering the ankle but not covering the knee",2380,791474
2564,9," 64019910"," 000","PR","หุ้มเข่า","Covering the knee",420,15220
2564,9," 64019990"," 000","PR","อื่น ๆ","Other",5107,564909
2564,9," 64021990"," 000","PR","อื่น ๆ","Other",199101,51868445
2564,9," 64022000"," 000","PR","รองเท้าที่มีสายคาดหรือสายรัดด้านบนประกอบเข้ากับพื้นรองเท้าโดยวิธีสวมเข้าด้วยกัน","Footwear with upper straps or thongs assembled to the sole by means of plugs",1381569,50557920
2564,9," 64029110"," 000","PR","รองเท้าดำน้ำ","Diving boots",1307,4066119
2564,9," 64029191"," 000","PR","ที่มีโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย","Incorporating a protective metal toecap",64,89517
2564,9," 64029199"," 000","PR","อื่น ๆ","Other",54166,10125809
2564,9," 64029910"," 000","PR","ที่มีโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย","Incorporating a protective metal toecap",538,339400
2564,9," 64029990"," 001","PR","รองเท้าแตะ","Slipper",476335,19116569
2564,9," 64029990"," 090","PR","อื่น ๆ","Other",887611,109487631
2564,9," 64031200"," 000","PR","รองเท้าสกี รองเท้าสำหรับสกีแบบครอสคันทรีย์ และรองเท้าสำหรับสโนว์บอร์ด      ","Skiboots, crosscountry ski footwear and snowboard boots",6,61897
2564,9," 64031910"," 000","PR","ประกอบติดด้วยตะปูยึดเกาะแบบต่าง ๆ หรือที่คล้ายกัน","Fitted with spikes, cleats or the like",619,843145
2564,9," 64031920"," 000","PR","รองเท้าขี่ม้า รองเท้าโบว์ลิง","Riding boots; bowling shoes",11,123492
2564,9," 64031990"," 000","PR","อื่น ๆ ","Other ",21171,35681634
2564,9," 64032000"," 000","PR","รองเท้าที่มีพื้นรองเท้าด้านนอกทำด้วยหนังฟอก และส่วนบนของรองเท้าประกอบด้วยสายคาดข้ามหลังเท้าและหัวแม่เท้าที่ทำด้วยหนังฟอก ","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",60,217471
2564,9," 64034000"," 000","PR","รองเท้าอื่น ๆ ที่มีโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย","Other footwear, incorporating a protective metal toecap",81577,34632622
2564,9," 64035100"," 000","PR","หุ้มข้อเท้า","Covering the ankle",496,2001799
2564,9," 64035910"," 000","PR","รองเท้าโบว์ลิ่ง","Bowling shoes",3,70937
2564,9," 64035990"," 000","PR","อื่น ๆ ","Other",2442,22652891
2564,9," 64039110"," 000","PR","รองเท้าที่มีฐานหรือพื้นทำด้วยไม้ ไม่มีพื้นรองด้านในหรือโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย  ","Footwear made on a base or platform of wood, not having an inner sole or protective metal toe cap",412,465984
2564,9," 64039120"," 000","PR","รองเท้าขี่ม้า","Riding boots",247,88533
2564,9," 64039190"," 000","PR","อื่น ๆ ","Other",120740,15738562
2564,9," 64039910"," 000","PR","รองเท้าที่มีฐานหรือพื้นทำด้วยไม้ ไม่มีพื้นรองด้านในหรือโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย  ","Footwear made on a base or platform of wood, not having an inner sole or protective metal toe cap",6622,7284957
2564,9," 64039920"," 000","PR","รองเท้าโบว์ลิ่ง","Bowling shoes",5,59219
2564,9," 64039990"," 000","PR","อื่น ๆ ","Other",67592,83950166
2564,9," 64041110"," 000","PR","ประกอบติดด้วยตะปูยึดเกาะแบบต่าง ๆ หรือที่คล้ายกัน","Fitted with spikes, cleats or the like",228,1499127
2564,9," 64041120"," 000","PR","รองเท้าสำหรับมวยปล้ำ ยกน้ำหนัก หรือยิมนาสติก","Footwear for wrestling, weightlifing or gymnastics",7,70189
2564,9," 64041190"," 000","PR","อื่น ๆ","Other",217135,133991719
2564,9," 64041900"," 001","PR","รองเท้าแตะ","Slipper",111534,8872105
2564,9," 64041900"," 090","PR","อื่น ๆ","Other",660780,136379189
2564,9," 64042000"," 001","PR","รองเท้าแตะ","Slipper",209,156264
2564,9," 64042000"," 090","PR","อื่น ๆ","Other",1935,10726716
2564,9," 64051000"," 000","PR","มีส่วนบนของรองเท้าทำด้วยหนังฟอกหรือหนังอัด","With uppers of leather or composition leather",6034,4915148
2564,9," 64052000"," 000","PR","มีส่วนบนของรองเท้าทำด้วยวัตถุทอ","With uppers of textile materials",20075,986169
2564,9," 64059000"," 000","PR","อื่น ๆ","Other",560934,52373666
2564,9," 64061010"," 000","KGM","โลหะป้องกันหัวรองเท้า","Metal toecaps",6318,1386112
2564,9," 64061090"," 000","KGM","อื่น ๆ","Other",126846,61608624
2564,9," 64062010"," 000","KGM","ทำด้วยยาง","Of rubber",104403,33013414
2564,9," 64062020"," 000","KGM","ทำด้วยพลาสติก","Of plastics",14476,451951
2564,9," 64069010"," 000","KGM","ทำด้วยไม้","Of wood",41,3864
2564,9," 64069021"," 000","KGM","ทำด้วยเหล็กหรือเหล็กกล้า","Of iron or steel",10820,11165613
2564,9," 64069023"," 000","KGM","ทำด้วยอลูมิเนียม","Of aluminium",91,2394
2564,9," 64069029"," 000","KGM","อื่น ๆ","Other",1770,369613
2564,9," 64069031"," 000","KGM","พื้นรองเท้าด้านใน","Insoles",43928,20526647
2564,9," 64069033"," 000","KGM","อื่น ๆ ที่ทำด้วยพลาสติก","Other, of plastics",80,24026
2564,9," 64069039"," 000","KGM","อื่น ๆ","Other",39354,13270142
2564,9," 64069091"," 000","KGM","สนับแข้ง  เครื่องหุ้มขา และของที่คล้ายกัน และส่วนประกอบของของดังกล่าว","Gaiters, leggings and similar articles and parts thereof ",569,90495
2564,9," 64069099"," 000","KGM","อื่น ๆ","Other",81556,24393281
2564,9," 65010000"," 000","KGM","ทรงหมวก ตัวหมวก และฮู๊ด ทำด้วยสักหลาด ไม่ได้อัดเป็นรูปทรงหรือไม่ได้ทำปีก รวมทั้งพลาโตและมังซอง (รวมถึงสลิตมังซอง)ทำด้วยสักหลาด","Hatforms, hat bodies and hoods of felt, neither blocked to shape nor with made brims; plateaux and manchons (including slit manchons), of felt.",126,101662
2564,9," 65040000"," 000","KGM","หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",93117,6282739
2564,9," 65050010"," 000","KGM","เครื่องสวมศีรษะชนิดที่ใช้ในทางศาสนา","Headgear of a kind used for religious purposes",110,165842
2564,9," 65050020"," 000","KGM","ร่างแหคลุมผม","Hairnets",4802,1123049
2564,9," 65050090"," 000","KGM","อื่น ๆ","Other",83736,30899884
2564,9," 65061010"," 000","C62","หมวกสำหรับคนขับรถจักรยานยนต์","Helmets for motorcyclists",41622,59775575
2564,9," 65061020"," 000","C62","หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก","Industrial safety helmets and firefighters’ helmets, excluding steel helmets",27325,6102838
2564,9," 65061030"," 000","C62","หมวกเกราะเหล็ก","Steel helmets",15,75696
2564,9," 65061040"," 000","C62","เครื่องสวมศีรษะสำหรับกีฬาโปโลน้ำ ","Waterpolo headgear",2,9556
2564,9," 65061090"," 000","C62","อื่น ๆ","Other",80102,22089957
2564,9," 65069100"," 000","C62","ทำด้วยยางหรือพลาสติก","Of rubber or of plastics",377521,2893729
2564,9," 65069910"," 000","C62","ทำด้วยหนังเฟอร์","Of furskin",12,51250
2564,9," 65069990"," 000","C62","อื่น ๆ","Other",1122619,8788702
2564,9," 65070000"," 000","KGM","แถบรองขอบใน ซับใน สิ่งหุ้ม พื้นทรงหมวก โครงหมวก กระบังหน้า และแถบรัดคาง สำหรับเครื่องสวมศีรษะ","Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear.",11547,9441041
2564,9," 66011000"," 001","C62","หุ้มด้วยกระดาษ","Covered with paper",2,544
2564,9," 66011000"," 002","C62","หุ้มด้วยผ้าทอ","Covered with woven fabric",2,2000
2564,9," 66011000"," 003","C62","หุ้มด้วยพลาสติก","Covered with plastics",12,1573
2564,9," 66011000"," 090","C62","หุ้มด้วยวัตถุอื่น ๆ","Covered with other materials",50221,4720298
2564,9," 66019100"," 001","C62","หุ้มด้วยกระดาษ","Covered with paper",5,21450
2564,9," 66019100"," 002","C62","หุ้มด้วยผ้าทอ","Covered with woven fabric",306,122692
2564,9," 66019100"," 003","C62","หุ้มด้วยพลาสติก","Covered with plastics",88,23344
2564,9," 66019100"," 090","C62","หุ้มด้วยวัตถุอื่น ๆ","Covered with other materials",78203,3699537
2564,9," 66019900"," 001","C62","หุ้มด้วยกระดาษ","Covered with paper",1906,352985
2564,9," 66019900"," 002","C62","หุ้มด้วยผ้าทอ","Covered with woven fabric",223,203197
2564,9," 66019900"," 003","C62","หุ้มด้วยพลาสติก","Covered with plastics",63938,2434163
2564,9," 66019900"," 090","C62","หุ้มด้วยวัตถุอื่น ๆ","Covered with other materials",310972,7609240
2564,9," 66020000"," 000","C62","ไม้เท้า ไม้เท้าที่เป็นที่นั่ง แส้ (วิป) แส้ขี่ม้า และของที่คล้ายกัน","Walkingsticks, seatsticks, whips, ridingcrops and the like.",6265,1066960
2564,9," 66032000"," 000","KGM","โครงร่ม รวมถึงโครงร่มที่มีด้ามติดอยู่","Umbrella frames, including frames mounted on shafts (sticks)",55021,2219080
2564,9," 66039010"," 000","KGM","สำหรับของตามประเภท 66.01","For articles of heading 66.01",10479,656754
2564,9," 66039020"," 000","KGM","สำหรับของตามประเภท 66.02","For articles of heading 66.02",1578,17913
2564,9," 67010000"," 000","KGM","หนังและส่วนอื่นของสัตว์ปีกที่มีขนแข็งหรือขนอ่อนติดขนแข็ง ส่วนของขนแข็ง ขนอ่อน และของทำด้วยของดังกล่าว (นอกจากของตามประเภท 05.05 และก้านขนนกที่จัดทำแล้ว)","Skins and other parts of birds with their feathers or down, feathers, parts of feathers, down and articles thereof (other than goods of heading 05.05 and worked quills and scapes).",0,705
2564,9," 67021000"," 000","KGM","ทำด้วยพลาสติก","Of plastics",143644,17294122
2564,9," 67029020"," 000","KGM","ทำด้วยวัตถุทอ","Of textile materials",1014,743497
2564,9," 67029090"," 000","KGM","อื่น ๆ","Other",48197,10077299
2564,9," 67030000"," 001","KGM","ผมคน  ","Human hair",35,1117292
2564,9," 67030000"," 090","KGM","อื่น ๆ","Other",4,3351
2564,9," 67041100"," 000","KGM","ผมปลอมสวมทั้งหัว","Complete wigs",22489,1780901
2564,9," 67041900"," 000","KGM","อื่น ๆ","Other",6206,5368759
2564,9," 67042000"," 000","KGM","ทำด้วยผมคน","Of human hair",13,38647
2564,9," 67049000"," 000","KGM","ทำด้วยวัตถุอื่น","Of other materials",1474,2478237
2564,9," 68010000"," 000","KGM","หินปูถนน หินขอบถนนและหินปูพื้น ทำด้วยหินธรรมชาติ (ยกเว้นหินชนวน)","Setts, curbstones and flagstones, of natural stone (except slate).",417151,2717935
2564,9," 68021000"," 000","KGM","กระเบื้อง ลูกบาศก์ และของที่คล้ายกัน จะเป็นสี่เหลี่ยมผืนผ้า (รวมถึงสี่เหลี่ยมจัตุรัส) หรือไม่ก็ตาม ซึ่งด้านที่ใหญ่ที่สุด ต้องสามารถวางในกรอบสี่เหลี่ยมจัตุรัสที่มีด้านยาวน้อยกว่า 7 เซนติเมตร รวมทั้ง เม็ด ชิ้น และผง ที่แต่งสี","Tiles, cubes and similar articles, whether or not rectangular (including square), the largest face of which is capable of being enclosed in a square the side of which is less than 7 cm; artificially coloured granules, chippings and powder",176,72138
2564,9," 68029110"," 000","KGM","หินอ่อน","Marble",995959,17202823
2564,9," 68029190"," 000","KGM","อื่น ๆ","Other",25890,404851
2564,9," 68029200"," 000","KGM","หินอื่น ๆ ที่มีแคลเซียมคาร์บอเนต","Other calcareous stone",37,28152
