﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่านำเข้าเงินบาท "
2565,11," 72105000"," 025","KGM","มีความหนาตั้งแต่ 0.17 มิลลิเมตรขึ้นไป แต่น้อยกว่า 0.5 มิลลิเมตร รีดซ้ำ ","Of a thickness of 0.17 mm or more but less than 0.5 mm, double cold reduced",141340,7839600
2565,11," 72105000"," 026","KGM","มีความหนาน้อยกว่า 0.17 มิลลิเมตร รีดซ้ำ ","Of a thickness of less than 0.17 mm, double cold reduced",1189227,62965439
2565,11," 72105000"," 029","KGM","อื่นๆ ที่มีความหนาน้อยกว่า 0.5 มิลลิเมตร ","Other, of a thickness of less than 0.5 mm",3499562,188270508
2565,11," 72105000"," 090","KGM","อื่น ๆ","Other",897906,44070718
2565,11," 72106111"," 012","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป สำหรับการนำไปเคลือบสีต่อ และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร","Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, for painting, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",342552,13891004
2565,11," 72106111"," 022","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบน้อยกว่า 90 กรัมต่อตารางเมตร สำหรับการนำไปเคลือบสีต่อ และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร","Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass less than 90 g/m2, for painting, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",96420,3255415
2565,11," 72106111"," 031","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป สำหรับการใช้งานอื่นๆ และมีความหนาเกิน 0.6 มิลลิเมตร แต่ไม่เกิน 1.2 มิลลิเมตร","Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, for general use, and of a thickness exceeding 0.6 mm but not exceeding 1.2 mm",168645,5626969
2565,11," 72106111"," 032","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป สำหรับการใช้งานอื่นๆ และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร","Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, for general use, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",2028041,76839738
2565,11," 72106111"," 033","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป สำหรับการใช้งานอื่นๆ และมีความหนาตั้งแต่ 0.18 มิลลิเมตรขึ้นไป แต่ไม่เกิน 0.3 มิลลิเมตร","Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, for general use, and of a thickness 0.18 mm or more but not exceeding 0.3 mm",279596,14706470
2565,11," 72106111"," 042","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบน้อยกว่า 90 กรัมต่อตารางเมตร สำหรับการใช้งานอื่นๆ และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร","Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass less than 90 g/m2, for general use, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",58795,2345377
2565,11," 72106111"," 043","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบน้อยกว่า 90 กรัมต่อตารางเมตร สำหรับการใช้งานอื่นๆ และมีความหนาตั้งแต่ 0.18 มิลลิเมตรขึ้นไป แต่ไม่เกิน 0.3 มิลลิเมตร","Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass less than 90 g/m2, for general use, and of a thickness 0.18 mm or more but not exceeding 0.3 mm",146840,6189586
2565,11," 72106111"," 090","KGM","อื่นๆ","Other",873139,36875605
2565,11," 72106112"," 011","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก และมีความหนาเกิน 1.2 มิลลิเมตร แต่ไม่เกิน 1.5 มิลลิเมตร","Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, of a thickness exceeding 1.2 mm but not exceeding 1.5 mm",70177,2512644
2565,11," 72106119"," 011","KGM","เหล็กแผ่นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก และมีความหนาเกิน 1.5 มิลลิเมตร","Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of a thickness exceeding 1.5 mm",151596,5335393
2565,11," 72106119"," 090","KGM","อื่นๆ","Other",20969,1438264
2565,11," 72106191"," 090","KGM","อื่นๆ","Other",52075,1358242
2565,11," 72106192"," 090","KGM","อื่นๆ","Other",2276,138770
2565,11," 72106199"," 011","KGM","อื่นๆ ของเหล็กแผ่นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนักและมีความหนาเกิน 1.2 มิลลิเมตร แต่ไม่เกิน 1.5 มิลลิเมตร","Other hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of a thickness exceeding 1.2 mm but not exceeding 1.5 mm",22795,3282259
2565,11," 72106199"," 090","KGM","อื่นๆ","Other",61267,3188250
2565,11," 72106911"," 011","KGM","อื่นๆ ของเหล็กแผ่นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมแบบจุ่มร้อน และมีความหนาเกิน 0.6 มิลลิเมตร แต่ไม่เกิน 1.2 มิลลิเมตร","Other hot dip plated or coated with aluminium alloys, of a thickness exceeding 0.6 mm but not exceeding 1.2 mm",13830,746462
2565,11," 72106911"," 012","KGM","อื่นๆ ของเหล็กแผ่นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมแบบจุ่มร้อน และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร","Other hot dip plated or coated with aluminium alloys, of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",219010,12583684
2565,11," 72106911"," 090","KGM","อื่นๆ","Other",15940,924236
2565,11," 72106999"," 090","KGM","อื่นๆ","Other",18970,1191015
2565,11," 72107012"," 011","KGM","เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาเกิน 1.2 มิลลิเมตร แต่ไม่เกิน 1.5 มิลลิเมตร","Painted hot dip galvanized of cold rolled, of a thickness exceeding 1.2 mm but not exceeding 1.5 mm",52274,1639991
2565,11," 72107012"," 012","KGM","เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาเกิน 0.6 มิลลิเมตร แต่ไม่เกิน 1.2 มิลลิเมตร","Painted hot dip galvanized of cold rolled, of a thickness exceeding 0.6 mm but not exceeding 1.2 mm",324168,19475187
2565,11," 72107012"," 013","KGM","เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร","Painted hot dip galvanized of cold rolled, of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",19189688,685809042
2565,11," 72107012"," 014","KGM","เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาตั้งแต่ 0.18 มิลลิเมตรขึ้นไป แต่ไม่เกิน 0.3 มิลลิเมตร","Painted hot dip galvanized of cold rolled, of a thickness 0.18 mm or more but not exceeding 0.3 mm",10978837,340311197
2565,11," 72107012"," 090","KGM","อื่นๆ","Other",1920376,128717654
2565,11," 72107013"," 033","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก แล้วทาสี มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร","Painted hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",123770,5717740
2565,11," 72107013"," 043","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก แล้วทาสี มีมวลสารที่เคลือบน้อยกว่า 90 กรัมต่อตารางเมตร และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร","Painted hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass less than 90 g/m2, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",41845,1631277
2565,11," 72107013"," 090","KGM","อื่นๆ","Other",230710,11267453
2565,11," 72107019"," 010","KGM","เหล็กที่เคลือบด้วยพลาสติก และมีความหนาน้อยกว่า 0.5 มิลลิเมตร","Coated with plastic, of a thickmess of less than 0.5 mm",423992,39564412
2565,11," 72107019"," 023","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของสังกะสี อะลูมิเนียม และแมกนีเซียมแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 5 ขึ้นไป แต่ไม่เกินร้อยละ 13 โดยน้ำหนัก และมีแมกนีเซียมตั้งแต่ร้อยละ 2 ขึ้นไป แต่ไม่เกินร้อยละ 4 โดยน้ำหนัก แล้วทาสี และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร","Painted hot dip plated or coated with zinc-aluminium-magnesium alloys containing by weight 5% or more but not more than 13% of aluminium, and containing by weight 2% or more but not more than 4% of magnesium, of cold-rolled, of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",204745,8144259
2565,11," 72107019"," 090","KGM","อื่นๆ","Other",603156,48052285
2565,11," 72107021"," 010","KGM","อื่นๆ ที่มีความหนาเกิน 1.2 มิลลิเมตร","Other, of a thickness exceeding 1.2 mm",5371,186061
2565,11," 72107029"," 090","KGM","อื่นๆ","Other",1566564,80234671
2565,11," 72107091"," 010","KGM","อื่นๆ ที่มีความหนาเกิน 1.2 มิลลิเมตร","Other, of a thickness exceeding 1.2 mm",32270,1276135
2565,11," 72107091"," 030","KGM","อื่นๆ ที่มีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร","Other, of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",60674,3281396
2565,11," 72107091"," 090","KGM","อื่น ๆ","Other",121541,5389218
2565,11," 72109010"," 000","KGM","มีคาร์บอนน้อยกว่าร้อยละ 0.6 โดยน้ำหนัก และมีความหนา 1.5 มิลลิเมตรหรือน้อยกว่า","Containing by weight less than 0.6 % of carbon and of a thickness of 1.5 mm or less",3223027,161063622
2565,11," 72109090"," 000","KGM","อื่น ๆ","Other",339448,36033319
2565,11," 72111399"," 000","KGM","อื่น ๆ","Other",783,136928
2565,11," 72111416"," 010","KGM","ผ่านการกัดล้างแล้ว","Pickled",71239,3919348
2565,11," 72111419"," 020","KGM","ยังไม่ผ่านการกัดล้าง","Not pickled",12876,337031
2565,11," 72111419"," 090","KGM","อื่น ๆ","Other",77125,3895610
2565,11," 72111499"," 000","KGM","อื่น ๆ","Other",5015,148724
2565,11," 72111913"," 090","KGM","อื่น ๆ","Other",195542,4934761
2565,11," 72111919"," 090","KGM","อื่น ๆ","Other",101513,2283386
2565,11," 72111991"," 000","KGM","แถบชนิดฮู้ปและสตริป ยูนิเวอร์แซลเพลต","Hoop and strip; universal plates",13521,2249757
2565,11," 72111999"," 000","KGM","อื่น ๆ","Other",3341,292888
2565,11," 72112320"," 011","KGM","ไม่ผ่านการอบอ่อน มีความหนาเกิน 3.2 มิลลิเมตร","Unanneal of a thickness exceeding 3.2 mm",8557,600636
2565,11," 72112320"," 031","KGM","ผ่านการอบอ่อน มีคาร์บอนน้อยกว่าร้อยละ 0.01 โดยน้ำหนัก","Anneal, containing by weight less than 0.01% of carbon",3944,294361
2565,11," 72112320"," 041","KGM","ผ่านการอบอ่อน มีคาร์บอนตั้งแต่ร้อยละ 0.01 ขึ้นไป แต่ไม่เกินร้อยละ 0.15 โดยน้ำหนัก มีความหนาเกิน 3.2 มิลลิเมตร","Anneal, containing by weight 0.01% or more but not more than 0.15% of carbon and of a thickness exceeding 3.2 mm ",10269,497058
2565,11," 72112320"," 044","KGM","ผ่านการอบอ่อน มีคาร์บอนตั้งแต่ร้อยละ 0.01 ขึ้นไป แต่ไม่เกินร้อยละ 0.15 โดยน้ำหนัก มีความหนาตั้งแต่ 0.5 มิลลิเมตรขึ้นไป แต่ไม่เกิน 1 มิลลิเมตร","Anneal, containing by weight 0.01% or more but not more than 0.15% of carbon and of a thickness 0.5 mm or more but not exceeding 1 mm",12695,940299
2565,11," 72112320"," 090","KGM","อื่น ๆ","Other",108216,6883756
2565,11," 72112390"," 043","KGM","ผ่านการอบอ่อน มีคาร์บอนตั้งแต่ร้อยละ 0.01 ขึ้นไป แต่ไม่เกินร้อยละ 0.15 โดยน้ำหนัก มีความหนาเกิน 1 มิลลิเมตร แต่น้อยกว่า 3 มิลลิเมตร","Anneal, containing by weight 0.01% or more but not more than 0.15% of carbon and of a thickness exceeding 1 mm but less than 3 mm",132388,9348285
2565,11," 72112390"," 090","KGM","อื่น ๆ","Other",169114,7045054
2565,11," 72112910"," 021","KGM","เหล็กความต้านแรงดึงสูง","High tensile strength",25168,2191360
2565,11," 72112920"," 011","KGM","ไม่ผ่านการอบอ่อน มีความหนาเกิน 3.2 มิลลิเมตร","Unanneal of a thickness exceeding 3.2 mm",20410,1354203
2565,11," 72112920"," 012","KGM","ไม่ผ่านการอบอ่อน มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่ไม่เกิน 3.2 มิลลิเมตร","Unanneal of a thickness of 3 mm or more but not exceeding 3.2 mm",9746,680076
2565,11," 72112920"," 013","KGM","ไม่ผ่านการอบอ่อน มีความหนาเกิน 1 มิลลิเมตร แต่น้อยกว่า 3 มิลลิเมตร","Unanneal of a thickness exceeding 1 mm but less than 3 mm",67226,4881467
2565,11," 72112920"," 014","KGM","ไม่ผ่านการอบอ่อน มีความหนาตั้งแต่ 0.5 มิลลิเมตรขึ้นไป แต่ไม่เกิน 1 มิลลิเมตร","Unanneal of a thickness of 0.5 mm or more but not exceeding 1 mm",65702,6050352
2565,11," 72112920"," 015","KGM","ไม่ผ่านการอบอ่อน มีความหนามากกว่า 0.17 มิลลิเมตรขึ้นไป แต่น้อยกว่า 0.5 มิลลิเมตร","Unanneal of a thickness more than 0.17 mm but less than 0.5 mm",167382,23921302
2565,11," 72112920"," 021","KGM","ผ่านการอบอ่อน เหล็กความต้านแรงดึงสูง มีความต้านแรงดึงตั้งแต่ 390 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร)ขึ้นไป แต่น้อยกว่า 590 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร) ","Anneal, high tensile of tensile strength 390 MPa(N/mm2) or more but less than 590 MPa(N/mm2)",296,48390
2565,11," 72112920"," 041","KGM","ผ่านการอบอ่อน มีความหนาเกิน 3.2 มิลลิเมตร","Anneal of a thickness exceeding 3.2 mm ",5277,592041
2565,11," 72112920"," 042","KGM","ผ่านการอบอ่อน มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่ไม่เกิน 3.2 มิลลิเมตร","Anneal of a thickness of 3 mm or more but not exceeding 3.2 mm",20476,1378580
2565,11," 72112920"," 043","KGM","ผ่านการอบอ่อน มีความหนาเกิน 1 มิลลิเมตร แต่น้อยกว่า 3 มิลลิเมตร","Anneal of a thickness exceeding 1 mm but less than 3 mm",166691,11653213
2565,11," 72112920"," 044","KGM","ผ่านการอบอ่อน มีความหนาตั้งแต่ 0.5 มิลลิเมตรขึ้นไป แต่ไม่เกิน 1 มิลลิเมตร","Anneal of a thickness 0.5 mm or more but not exceeding 1 mm",65478,5604846
2565,11," 72112920"," 045","KGM","ผ่านการอบอ่อน มีความหนามากกว่า 0.17 มิลลิเมตรขึ้นไป แต่น้อยกว่า 0.5 มิลลิเมตร","Anneal of a thickness more than 0.17mm but less than 0.5 mm",12551,1758877
2565,11," 72112920"," 090","KGM","อื่น ๆ ","Other",570393,63311815
2565,11," 72112990"," 011","KGM","ไม่ผ่านการอบอ่อน มีความหนาเกิน 3.2 มิลลิเมตร","Unanneal of a thickness exceeding 3.2 mm",753,9772
2565,11," 72112990"," 013","KGM","ไม่ผ่านการอบอ่อน มีความหนาเกิน 1 มิลลิเมตร แต่น้อยกว่า 3 มิลลิเมตร","Unanneal of a thickness exceeding 1 mm but less than 3 mm",1400,118629
2565,11," 72112990"," 014","KGM","ไม่ผ่านการอบอ่อน มีความหนาตั้งแต่ 0.5 มิลลิเมตรขึ้นไป แต่ไม่เกิน 1 มิลลิเมตร","Unanneal of a thickness of 0.5 mm or more but not exceeding 1 mm",66518,15574344
2565,11," 72112990"," 021","KGM","ผ่านการอบอ่อน เหล็กความต้านแรงดึงสูง มีความต้านแรงดึงตั้งแต่ 390 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร)ขึ้นไป แต่น้อยกว่า 590 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร) ","Anneal, high tensile of tensile strength 390 MPa(N/mm2) or more but less than 590 MPa(N/mm2)",3599,365129
2565,11," 72112990"," 041","KGM","ผ่านการอบอ่อน มีความหนาเกิน 3.2 มิลลิเมตร","Anneal of a thickness exceeding 3.2 mm ",2559,133490
2565,11," 72112990"," 043","KGM","ผ่านการอบอ่อน มีความหนาเกิน 1 มิลลิเมตร แต่น้อยกว่า 3 มิลลิเมตร","Anneal of a thickness exceeding 1 mm but less than 3 mm",5602,416095
2565,11," 72112990"," 044","KGM","ผ่านการอบอ่อน มีความหนาตั้งแต่ 0.5 มิลลิเมตรขึ้นไป แต่ไม่เกิน 1 มิลลิเมตร","Anneal of a thickness of 0.5 mm or more but not exceeding 1 mm",11965,988192
2565,11," 72112990"," 090","KGM","อื่น ๆ","Other",984226,71273453
2565,11," 72119011"," 000","KGM","แถบชนิดฮู้ปและสตริป ที่มีความกว้างไม่เกิน 25 มิลลิเมตร","Hoop and strip, of a width not exceeding 25 mm",364406,12728976
2565,11," 72119012"," 000","KGM","แถบชนิดฮู้ปและสตริป ที่มีความกว้างเกิน 400 มิลลิเมตร","Hoop and strip, of a width exceeding 400 mm",904,83765
2565,11," 72119019"," 000","KGM","อื่น ๆ","Other",66964,2470771
2565,11," 72119099"," 000","KGM","อื่น ๆ","Other",746847,28549834
2565,11," 72121011"," 090","KGM","อื่น ๆ","Other",220,22083
2565,11," 72121019"," 019","KGM","อื่นๆ ที่มีความหนาตั้งแต่ 0.5 มิลลิเมตรขึ้นไป","Other, of a thickness of 0.5 mm or more",1384,111479
2565,11," 72121019"," 022","KGM","มีความหนาตั้งแต่ 0.17 มิลลิเมตรขึ้นไป แต่น้อยกว่า 0.5 มิลลิเมตร มีความหนาดีบุกตั้งแต่หมายเลข 25 ขึ้นไป หรือตั้งแต่ 2.8/2.8 กรัมต่อตารางเมตรขึ้นไป ตามมาตรฐาน ASTM รีดเดี่ยว ชั้นเทมเปอร์ T3 T4 หรือ T5 ","Of a thickness of 0.17 mm or more but less than 0.5 mm, of tin coating weight of ASTM Designation No.25 or more or 2.8/2.8 g/m2 or more, single cold reduced, temper : T3, T4 or T5",4583,302496
2565,11," 72121019"," 090","KGM","อื่น ๆ","Other",8749,1342167
2565,11," 72121099"," 000","KGM","อื่น ๆ","Other",0,288
2565,11," 72122010"," 090","KGM","อื่น ๆ","Other",2038,74238
2565,11," 72122020"," 012","KGM","มีมวลของการชุบหรือเคลือบของสังกะสีน้อยกว่า 35 กรัมต่อตารางเมตรต่อ 1 หน้า ","Of zinc coating weight less than 35 g/m2 / one surface",2200,79486
2565,11," 72122020"," 090","KGM","อื่น ๆ","Other",22167,807125
2565,11," 72122090"," 012","KGM","มีมวลของการชุบหรือเคลือบของสังกะสีน้อยกว่า 35 กรัมต่อตารางเมตรต่อ 1 หน้า ","Of zinc coating weight less than 35 g/m2 / one surface",75643,5836809
2565,11," 72122090"," 090","KGM","อื่น ๆ","Other",40020,1535027
2565,11," 72123012"," 041","KGM","เหล็กแผ่นกัลวานีล มีความหนาตั้งแต่ 0.18 มิลลิเมตร ขึ้นไป แต่ไม่เกิน 1.2 มิลลิเมตร","Galvanneal, of a thickness of 0.18 mm or more but not exceeding 1.2 mm",5566,173993
2565,11," 72123012"," 090","KGM","อื่นๆ","Other",348164,17809124
2565,11," 72123013"," 011","KGM","เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อน ผิวมีลายดอก หรือผิวไม่มีลายดอก","Hot dip galvanized of cold rolled, regular or minimized/zero spangle",570,24084
2565,11," 72123013"," 090","KGM","อื่นๆ","Other",373057,15856406
2565,11," 72123019"," 041","KGM","เหล็กแผ่นกัลวานีล","Galvanneal",5105,209443
2565,11," 72123019"," 090","KGM","อื่นๆ","Other",110412,4548500
2565,11," 72123090"," 000","KGM","อื่น ๆ","Other",957958,39121293
2565,11," 72124011"," 010","KGM","เฉพาะที่เคลือบด้วยพลาสติก","Coated with plastics",10,2631
2565,11," 72124011"," 090","KGM","อื่นๆ","Other",25000,618338
2565,11," 72124012"," 090","KGM","อื่นๆ","Other",6353,612588
2565,11," 72124013"," 000","KGM","อื่น ๆ ทาสีหลังจากเคลือบด้วยสังกะสี","Other, painted after coating with zinc",435794,29648937
2565,11," 72124019"," 010","KGM","เฉพาะที่เคลือบด้วยพลาสติก","Coated with plastics",79241,8429765
2565,11," 72124019"," 090","KGM","อื่นๆ","Other",47631,2799411
2565,11," 72124099"," 090","KGM","อื่นๆ","Other",524915,18587683
2565,11," 72125014"," 029","KGM","อื่นๆ ที่มีความหนาน้อยกว่า 0.5 มิลลิเมตร ","Other, of a thickness of less than 0.5 mm",308,22122
2565,11," 72125019"," 019","KGM","อื่นๆ ที่มีความหนาตั้งแต่ 0.5 มิลลิเมตรขึ้นไป","Other, of a thickness of 0.5 mm or more",15744,2332227
2565,11," 72125019"," 029","KGM","อื่นๆ ที่มีความหนาน้อยกว่า 0.5 มิลลิเมตร ","Other, of a thickness of less than 0.5 mm",42434,6595913
2565,11," 72125029"," 000","KGM","อื่น ๆ","Other",51912,2453856
2565,11," 72125093"," 000","KGM","แถบชนิดฮู้ปและสตริป ที่มีความกว้างไม่เกิน 25 มิลลิเมตร","Hoop and strip, of a width not exceeding 25 mm",155259,5323728
2565,11," 72125099"," 000","KGM","อื่น ๆ","Other",399314,43605785
2565,11," 72126019"," 000","KGM","อื่น ๆ","Other",215379,28975562
2565,11," 72126099"," 000","KGM","อื่น ๆ","Other",9613,8252829
2565,11," 72131090"," 090","KGM","อื่น ๆ","Other",11197,280019
2565,11," 72132000"," 000","KGM","อื่น ๆ ทำด้วยเหล็กกล้าตัดง่าย","Other, of free-cutting steel",379049,18875868
2565,11," 72139130"," 018","KGM","มีคาร์บอนมากกว่าร้อยละ 0.60 แต่ไม่เกินร้อยละ 0.65 โดยน้ำหนัก และ มีแมงกานีสไม่เกินร้อยละ 0.6 โดยน้ำหนัก","Containing by weight more than 0.60% but not more than 0.65% of carbon and containing by weight not more than 0.60% of manganese",20080,762497
2565,11," 72139130"," 020","KGM","มีคาร์บอนมากกว่าร้อยละ 0.70 แต่ไม่เกินร้อยละ 0.75 โดยน้ำหนัก และ มีแมงกานีสไม่เกินร้อยละ 0.6 โดยน้ำหนัก","Containing by weight more than 0.70% but not more than 0.75% of carbon and containing by weight not more than 0.60% of manganese",211441,9894367
2565,11," 72139130"," 022","KGM","มีคาร์บอนมากกว่าร้อยละ 0.80 แต่ไม่เกินร้อยละ 0.85 โดยน้ำหนัก และ มีแมงกานีสไม่เกินร้อยละ 0.6 โดยน้ำหนัก","Containing by weight more than 0.80% but not more than 0.85% of carbon and containing by weight not more than 0.60% of manganese",195968,9162792
2565,11," 72139130"," 090","KGM","อื่นๆ","Other",99611,4344169
