﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
2566,12,85415100,000,C62,ทรานสดิวเซอร์แบบกึ่งตัวนำ,Semiconductor-based transducers,26980,PH,653972
2566,12,85415100,000,C62,ทรานสดิวเซอร์แบบกึ่งตัวนำ,Semiconductor-based transducers,1,HK,2373
2566,12,85415100,000,C62,ทรานสดิวเซอร์แบบกึ่งตัวนำ,Semiconductor-based transducers,1096012,CN,1705364
2566,12,85415100,000,C62,ทรานสดิวเซอร์แบบกึ่งตัวนำ,Semiconductor-based transducers,1,IN,3533
2566,12,85415100,000,C62,ทรานสดิวเซอร์แบบกึ่งตัวนำ,Semiconductor-based transducers,61000,MY,47385
2566,12,85415100,000,C62,ทรานสดิวเซอร์แบบกึ่งตัวนำ,Semiconductor-based transducers,12120,KR,729665
2566,12,85415100,000,C62,ทรานสดิวเซอร์แบบกึ่งตัวนำ,Semiconductor-based transducers,43000,SG,310967
2566,12,85415900,000,C62,อื่น ๆ,Other,213897,CA,2971336
2566,12,85415900,000,C62,อื่น ๆ,Other,66960,PH,5799455
2566,12,85415900,000,C62,อื่น ๆ,Other,50198388,TW,632587148
2566,12,85415900,000,C62,อื่น ๆ,Other,1763,FR,1165155
2566,12,85415900,000,C62,อื่น ๆ,Other,441693,GB,775868
2566,12,85415900,000,C62,อื่น ๆ,Other,287750,AT,1726717
2566,12,85415900,000,C62,อื่น ๆ,Other,8494387,KR,30863590
2566,12,85415900,000,C62,อื่น ๆ,Other,5329186,JP,102218644
2566,12,85415900,000,C62,อื่น ๆ,Other,299877516,US,1557299752
2566,12,85415900,000,C62,อื่น ๆ,Other,35946154,SG,258383228
2566,12,85415900,000,C62,อื่น ๆ,Other,3774944,DE,25957717
2566,12,85415900,000,C62,อื่น ๆ,Other,501582,TH,7990026
2566,12,85415900,000,C62,อื่น ๆ,Other,5717,BE,3497997
2566,12,85415900,000,C62,อื่น ๆ,Other,25434,IL,15220155
2566,12,85415900,000,C62,อื่น ๆ,Other,1,HK,10007
2566,12,85415900,000,C62,อื่น ๆ,Other,11381110,CN,120291171
2566,12,85415900,000,C62,อื่น ๆ,Other,7194447,MY,25365854
2566,12,85415900,000,C62,อื่น ๆ,Other,82249,CH,21071946
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,1000,GB,30287
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,25291629,JP,57381201
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,3000,BE,24976
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,10533,DE,1296530
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,2904640,TH,14297600
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,4288,FR,478132
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,2552134,MY,27620010
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,16176428,CN,47415242
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,16201,HK,51179
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,259477,KR,22020535
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,183255,SG,2586395
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,18056,MX,261463
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,10028,NZ,4602950
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,22175,US,3247154
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,1501,PH,90161
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,18000,SE,88060
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,3000,IN,25885
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,2249335,ID,6927435
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,2607431,TW,24413229
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,54000,VN,6860288
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,13942,DK,175576
2566,12,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,12898042,CH,22952995
2566,12,85416000,800,C62,ที่ใช้แล้ว,Used,1,CN,8822
2566,12,85419000,000,KGM,ส่วนประกอบ, Parts,626,KR,3922788
2566,12,85419000,000,KGM,ส่วนประกอบ, Parts,29,ES,28568
2566,12,85419000,000,KGM,ส่วนประกอบ, Parts,890,JP,165492607
2566,12,85419000,000,KGM,ส่วนประกอบ, Parts,1769,MY,33918846
2566,12,85419000,000,KGM,ส่วนประกอบ, Parts,3,TH,124671
2566,12,85419000,000,KGM,ส่วนประกอบ, Parts,17,US,1140054
2566,12,85419000,000,KGM,ส่วนประกอบ, Parts,21,GB,2878440
2566,12,85419000,000,KGM,ส่วนประกอบ, Parts,34941,CN,71927564
2566,12,85419000,000,KGM,ส่วนประกอบ, Parts,1,DE,15718
2566,12,85419000,000,KGM,ส่วนประกอบ, Parts,9512,TW,56157677
2566,12,85419000,000,KGM,ส่วนประกอบ, Parts,1,NL,11799
2566,12,85419000,000,KGM,ส่วนประกอบ, Parts,83,PH,11940475
2566,12,85419000,000,KGM,ส่วนประกอบ, Parts,76,HU,10093681
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",5000,PA,473542
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",248877,HK,9091145
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",392,LA,52902
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",1,LK,749
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",19576,DK,527882
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",100,PT,47016
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",977,MM,1456224
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",427700,MA,3712335
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",3002,NO,112835
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",3558479,CH,16519681
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",170362,VN,507111593
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",40500,MT,863221
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",3,ES,638024
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",22,IT,103915
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",7806948,KR,830866007
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",6,CR,242213
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",3,AU,42209
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",86003,IN,9102220
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",67418,FR,4032765
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",1467,IE,21095073
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",2962941,DE,67060436
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",1096608,GR,24891136
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",479211,US,24752879
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",26175865,TW,3132278220
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",194,LT,40822
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",1145529,MX,8576262
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",76,GB,53192
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",40153498,CN,1396531269
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",1623,CA,6110749
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",4406177,SG,88809509
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",34034385,PH,531677293
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",22525601,MY,2269543584
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",440002,ID,9194776
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",60061,AT,22465554
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",43889452,JP,643093916
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",21993973,TH,552136883
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",1,BE,33608
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",25,NL,371
2566,12,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",1,PL,6660
2566,12,85423100,800,C62,ที่ใช้แล้ว,Used,20,CN,7589
2566,12,85423200,000,C62,วงจรความจำ,Memories,2,DE,22561
2566,12,85423200,000,C62,วงจรความจำ,Memories,6615069,CN,416257107
2566,12,85423200,000,C62,วงจรความจำ,Memories,20000,CH,436660
2566,12,85423200,000,C62,วงจรความจำ,Memories,126480,MT,13440450
2566,12,85423200,000,C62,วงจรความจำ,Memories,203740,MX,2234585
2566,12,85423200,000,C62,วงจรความจำ,Memories,200254,SG,12706499
2566,12,85423200,000,C62,วงจรความจำ,Memories,2,AT,8733
2566,12,85423200,000,C62,วงจรความจำ,Memories,7814,VN,223318
2566,12,85423200,000,C62,วงจรความจำ,Memories,1,HK,5013
2566,12,85423200,000,C62,วงจรความจำ,Memories,5327024,JP,239098436
2566,12,85423200,000,C62,วงจรความจำ,Memories,1000,FR,607438
2566,12,85423200,000,C62,วงจรความจำ,Memories,607405,KR,143415249
2566,12,85423200,000,C62,วงจรความจำ,Memories,9283,US,318938
2566,12,85423200,000,C62,วงจรความจำ,Memories,3003886,MY,288676556
2566,12,85423200,000,C62,วงจรความจำ,Memories,3,IN,26943
2566,12,85423200,000,C62,วงจรความจำ,Memories,27,BE,119027
2566,12,85423200,000,C62,วงจรความจำ,Memories,3619938,TH,74323910
2566,12,85423200,000,C62,วงจรความจำ,Memories,7800,SE,5913740
2566,12,85423200,000,C62,วงจรความจำ,Memories,27000,MA,290005
2566,12,85423200,000,C62,วงจรความจำ,Memories,12413398,TW,802744210
2566,12,85423200,000,C62,วงจรความจำ,Memories,3377526,PH,34248100
2566,12,85423200,800,C62,ที่ใช้แล้ว,Used,1,DE,611
2566,12,85423300,000,C62,วงจรขยาย,Amplifiers,222500,KR,694740
2566,12,85423300,000,C62,วงจรขยาย,Amplifiers,1216,SG,85302
2566,12,85423300,000,C62,วงจรขยาย,Amplifiers,377791,MY,11606921
2566,12,85423300,000,C62,วงจรขยาย,Amplifiers,182500,MX,1712720
2566,12,85423300,000,C62,วงจรขยาย,Amplifiers,361932,PH,683568
2566,12,85423300,000,C62,วงจรขยาย,Amplifiers,387685,CN,18563614
2566,12,85423300,000,C62,วงจรขยาย,Amplifiers,155764,US,6116442
2566,12,85423300,000,C62,วงจรขยาย,Amplifiers,105,GB,16352
2566,12,85423300,000,C62,วงจรขยาย,Amplifiers,85013,TW,1253612
2566,12,85423300,000,C62,วงจรขยาย,Amplifiers,228522,TH,3944254
2566,12,85423300,000,C62,วงจรขยาย,Amplifiers,65,DK,487854
2566,12,85423300,000,C62,วงจรขยาย,Amplifiers,3,HK,9991
2566,12,85423300,000,C62,วงจรขยาย,Amplifiers,38272969,JP,37146409
2566,12,85423900,000,C62,อื่น ๆ, Other,200,HU,161650
2566,12,85423900,000,C62,อื่น ๆ, Other,90,IS,2761
2566,12,85423900,000,C62,อื่น ๆ, Other,300,NL,224821
2566,12,85423900,000,C62,อื่น ๆ, Other,133045,AT,2018279
2566,12,85423900,000,C62,อื่น ๆ, Other,20905403,GB,372430442
2566,12,85423900,000,C62,อื่น ๆ, Other,1,AR,27666
2566,12,85423900,000,C62,อื่น ๆ, Other,39996506,TH,1375493474
2566,12,85423900,000,C62,อื่น ๆ, Other,297366,MT,143807203
2566,12,85423900,000,C62,อื่น ๆ, Other,29721575,MY,1857666465
2566,12,85423900,000,C62,อื่น ๆ, Other,18021,IN,4289669
2566,12,85423900,000,C62,อื่น ๆ, Other,4363813,DE,145465307
2566,12,85423900,000,C62,อื่น ๆ, Other,203,IT,30217
2566,12,85423900,000,C62,อื่น ๆ, Other,255904,ID,6603502
2566,12,85423900,000,C62,อื่น ๆ, Other,180,SE,184047
2566,12,85423900,000,C62,อื่น ๆ, Other,1076,IE,3647256
2566,12,85423900,000,C62,อื่น ๆ, Other,2,PL,7621
2566,12,85423900,000,C62,อื่น ๆ, Other,68040,YY,5465496
2566,12,85423900,000,C62,อื่น ๆ, Other,32398039,KR,1912644555
2566,12,85423900,000,C62,อื่น ๆ, Other,311879,BE,8062719
2566,12,85423900,000,C62,อื่น ๆ, Other,34561799,PH,942104177
2566,12,85423900,000,C62,อื่น ๆ, Other,133363,DK,3466774
2566,12,85423900,000,C62,อื่น ๆ, Other,1560260,CH,25507730
2566,12,85423900,000,C62,อื่น ๆ, Other,1,PT,323
2566,12,85423900,000,C62,อื่น ๆ, Other,21784822,US,1022651205
2566,12,85423900,000,C62,อื่น ๆ, Other,693258,HK,13237157
2566,12,85423900,000,C62,อื่น ๆ, Other,150130239,TW,19789349631
2566,12,85423900,000,C62,อื่น ๆ, Other,1110,IL,1286983
2566,12,85423900,000,C62,อื่น ๆ, Other,5400,CM,2860629
2566,12,85423900,000,C62,อื่น ๆ, Other,179481,CA,138834687
2566,12,85423900,000,C62,อื่น ๆ, Other,1,ZA,779
2566,12,85423900,000,C62,อื่น ๆ, Other,723214,KH,18563684
2566,12,85423900,000,C62,อื่น ๆ, Other,922420,VN,1426920747
2566,12,85423900,000,C62,อื่น ๆ, Other,3791494,MX,135718353
2566,12,85423900,000,C62,อื่น ๆ, Other,68925,FR,28498886
2566,12,85423900,000,C62,อื่น ๆ, Other,107403891,JP,1881252172
2566,12,85423900,000,C62,อื่น ๆ, Other,10850012,SG,407124780
2566,12,85423900,000,C62,อื่น ๆ, Other,105512312,CN,1943730009
2566,12,85423900,000,C62,อื่น ๆ, Other,5385,MO,129494
2566,12,85423900,000,C62,อื่น ๆ, Other,402,NZ,1788
2566,12,85423900,000,C62,อื่น ๆ, Other,2525,NO,40832
2566,12,85423900,000,C62,อื่น ๆ, Other,1641548,MA,13455193
2566,12,85423900,000,C62,อื่น ๆ, Other,2,LK,746
2566,12,85423900,800,C62,ที่ใช้แล้ว,Used,3,GB,419
