﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,9,85444233,000,KGM,อื่น ๆ,Other,36,11353,1,ทางเรือ
2566,9,85444233,000,KGM,อื่น ๆ,Other,2646,1462052,3,ทางรถยนต์/คนเดินทางบก
2566,9,85444233,000,KGM,อื่น ๆ,Other,83,93411,4,ทางเครื่องบิน
2566,9,85444234,000,KGM,สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"For vehicles of heading 87.02, 87.03, 87.04 or 87.11",14,29465,3,ทางรถยนต์/คนเดินทางบก
2566,9,85444234,000,KGM,สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"For vehicles of heading 87.02, 87.03, 87.04 or 87.11",45,15234,1,ทางเรือ
2566,9,85444239,000,KGM,อื่น ๆ,Other,183,62130,3,ทางรถยนต์/คนเดินทางบก
2566,9,85444239,000,KGM,อื่น ๆ,Other,7065,15061081,1,ทางเรือ
2566,9,85444239,000,KGM,อื่น ๆ,Other,840,2161735,4,ทางเครื่องบิน
2566,9,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",299,188305,1,ทางเรือ
2566,9,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",85,66305,4,ทางเครื่องบิน
2566,9,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",21,2058,3,ทางรถยนต์/คนเดินทางบก
2566,9,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",114,44998,3,ทางรถยนต์/คนเดินทางบก
2566,9,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",0,21630,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,9,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",1,500,4,ทางเครื่องบิน
2566,9,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",8,71095,1,ทางเรือ
2566,9,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",3786,2536674,1,ทางเรือ
2566,9,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",5152,37246053,4,ทางเครื่องบิน
2566,9,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",3286,5569009,3,ทางรถยนต์/คนเดินทางบก
2566,9,85444295,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางเกิน 5 มิลลิเมตร แต่ไม่เกิน 19.5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter exceeding 5 mm but not exceeding 19.5 mm",16148,22340682,1,ทางเรือ
2566,9,85444295,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางเกิน 5 มิลลิเมตร แต่ไม่เกิน 19.5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter exceeding 5 mm but not exceeding 19.5 mm",4750,7674885,4,ทางเครื่องบิน
2566,9,85444295,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางเกิน 5 มิลลิเมตร แต่ไม่เกิน 19.5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter exceeding 5 mm but not exceeding 19.5 mm",1,4047,3,ทางรถยนต์/คนเดินทางบก
2566,9,85444296,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติกอื่น ๆ,Other electric cables insulated with plastics,5332,3242096,3,ทางรถยนต์/คนเดินทางบก
2566,9,85444296,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติกอื่น ๆ,Other electric cables insulated with plastics,6032,6886812,1,ทางเรือ
2566,9,85444296,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติกอื่น ๆ,Other electric cables insulated with plastics,7468,4120214,4,ทางเครื่องบิน
2566,9,85444297,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนยางหรือฉนวนกระดาษ,Electric cables insulated with rubber or paper,2,11407,3,ทางรถยนต์/คนเดินทางบก
2566,9,85444297,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนยางหรือฉนวนกระดาษ,Electric cables insulated with rubber or paper,10,8887,1,ทางเรือ
2566,9,85444299,000,KGM,อื่น ๆ,Other,1004426,390669422,1,ทางเรือ
2566,9,85444299,000,KGM,อื่น ๆ,Other,0,8330,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,9,85444299,000,KGM,อื่น ๆ,Other,121291,44344748,3,ทางรถยนต์/คนเดินทางบก
2566,9,85444299,000,KGM,อื่น ๆ,Other,17078,167268189,4,ทางเครื่องบิน
2566,9,85444913,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",190,40572,3,ทางรถยนต์/คนเดินทางบก
2566,9,85444913,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",18,1230585,4,ทางเครื่องบิน
2566,9,85444919,000,KGM,อื่น ๆ,Other,3358,1433967,3,ทางรถยนต์/คนเดินทางบก
2566,9,85444919,000,KGM,อื่น ๆ,Other,97,481389,4,ทางเครื่องบิน
2566,9,85444919,000,KGM,อื่น ๆ,Other,2733,534741,1,ทางเรือ
2566,9,85444921,000,KGM,ลวดชีลด์ชนิดที่ใช้ในการผลิตมัดสายไฟสำหรับรถยนต์,Shielded wire of a kind used in the manufacture of automotive wiring harnesses,3295,694498,3,ทางรถยนต์/คนเดินทางบก
2566,9,85444921,000,KGM,ลวดชีลด์ชนิดที่ใช้ในการผลิตมัดสายไฟสำหรับรถยนต์,Shielded wire of a kind used in the manufacture of automotive wiring harnesses,341173,92421767,1,ทางเรือ
2566,9,85444921,000,KGM,ลวดชีลด์ชนิดที่ใช้ในการผลิตมัดสายไฟสำหรับรถยนต์,Shielded wire of a kind used in the manufacture of automotive wiring harnesses,84,19344,4,ทางเครื่องบิน
2566,9,85444922,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 19.5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 19.5 mm",245,148260,1,ทางเรือ
2566,9,85444923,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติกอื่น ๆ,Other electric cables insulated with plastics,67,22332,3,ทางรถยนต์/คนเดินทางบก
2566,9,85444923,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติกอื่น ๆ,Other electric cables insulated with plastics,21,6620,4,ทางเครื่องบิน
2566,9,85444923,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติกอื่น ๆ,Other electric cables insulated with plastics,5,5070,1,ทางเรือ
2566,9,85444924,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",2262,1284480,1,ทางเรือ
2566,9,85444924,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",41,76003,3,ทางรถยนต์/คนเดินทางบก
2566,9,85444924,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",16,42992,4,ทางเครื่องบิน
2566,9,85444929,000,KGM,อื่น ๆ,Other,0,359,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,9,85444929,000,KGM,อื่น ๆ,Other,295575,81903170,3,ทางรถยนต์/คนเดินทางบก
2566,9,85444929,000,KGM,อื่น ๆ,Other,816502,259450537,1,ทางเรือ
2566,9,85444929,000,KGM,อื่น ๆ,Other,12283,6277893,4,ทางเครื่องบิน
2566,9,85444932,000,KGM,อื่น ๆ หุ้มฉนวนพลาสติก,"Other, insulated with plastics",148163,33845503,1,ทางเรือ
2566,9,85444939,000,KGM,อื่น ๆ,Other,21289,60453061,4,ทางเครื่องบิน
2566,9,85444939,000,KGM,อื่น ๆ,Other,166788,114198877,1,ทางเรือ
2566,9,85444939,000,KGM,อื่น ๆ,Other,218457,79737430,3,ทางรถยนต์/คนเดินทางบก
2566,9,85444941,000,KGM,เคเบิลหุ้มฉนวนพลาสติก,Cables insulated with plastics,453475,68070568,3,ทางรถยนต์/คนเดินทางบก
2566,9,85444941,000,KGM,เคเบิลหุ้มฉนวนพลาสติก,Cables insulated with plastics,3338,13963186,4,ทางเครื่องบิน
2566,9,85444941,000,KGM,เคเบิลหุ้มฉนวนพลาสติก,Cables insulated with plastics,75306,37587735,1,ทางเรือ
2566,9,85444942,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",1468,3664794,3,ทางรถยนต์/คนเดินทางบก
2566,9,85444942,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",18,14798,1,ทางเรือ
2566,9,85444949,000,KGM,อื่น ๆ,Other,100142,39397131,1,ทางเรือ
2566,9,85444949,000,KGM,อื่น ๆ,Other,537304,113195763,3,ทางรถยนต์/คนเดินทางบก
2566,9,85444949,000,KGM,อื่น ๆ,Other,2946,4141411,4,ทางเครื่องบิน
2566,9,85446011,000,KGM,เคเบิลหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางน้อยกว่า 22.7 มิลลิเมตร,"Cables insulated with plastics, of which each core having diameter of less than 22.7 mm",0,207,4,ทางเครื่องบิน
2566,9,85446012,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",31,13589,1,ทางเรือ
2566,9,85446019,000,KGM,อื่น ๆ,Other,43342,7780258,1,ทางเรือ
2566,9,85446019,000,KGM,อื่น ๆ,Other,9289,33240792,4,ทางเครื่องบิน
2566,9,85446019,000,KGM,อื่น ๆ,Other,7748,2453913,3,ทางรถยนต์/คนเดินทางบก
2566,9,85446021,000,KGM,เคเบิลหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางน้อยกว่า 22.7 มิลลิเมตร,"Cables insulated with plastics, of which each core having diameter of less than 22.7 mm",1,2352,1,ทางเรือ
2566,9,85446021,000,KGM,เคเบิลหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางน้อยกว่า 22.7 มิลลิเมตร,"Cables insulated with plastics, of which each core having diameter of less than 22.7 mm",217,191973,4,ทางเครื่องบิน
2566,9,85446029,000,KGM,อื่น ๆ,Other,83,243043,4,ทางเครื่องบิน
2566,9,85446029,000,KGM,อื่น ๆ,Other,6155,18050812,1,ทางเรือ
2566,9,85446029,000,KGM,อื่น ๆ,Other,2509,956314,3,ทางรถยนต์/คนเดินทางบก
2566,9,85446039,000,KGM,อื่น ๆ,Other,412884,102079750,1,ทางเรือ
2566,9,85447090,000,KGM,อื่น ๆ,Other,15814,237090610,4,ทางเครื่องบิน
2566,9,85447090,000,KGM,อื่น ๆ,Other,82589,32996037,1,ทางเรือ
2566,9,85447090,000,KGM,อื่น ๆ,Other,26651,19656480,3,ทางรถยนต์/คนเดินทางบก
2566,9,85447090,000,KGM,อื่น ๆ,Other,24,69184,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,9,85451900,090,KGM,อื่น ๆ,Other,120,907074,4,ทางเครื่องบิน
2566,9,85451900,090,KGM,อื่น ๆ,Other,78,12559,3,ทางรถยนต์/คนเดินทางบก
2566,9,85452000,000,KGM,แปรง, Brushes,57567,66972779,1,ทางเรือ
2566,9,85452000,000,KGM,แปรง, Brushes,1663,6767649,4,ทางเครื่องบิน
2566,9,85452000,000,KGM,แปรง, Brushes,145,199826,3,ทางรถยนต์/คนเดินทางบก
2566,9,85459000,001,KGM,แท่งถ่าน สำหรับใช้ทำถ่านไฟฟ้าเดินทาง,Carbon rods of electric dry cell,1,680,3,ทางรถยนต์/คนเดินทางบก
2566,9,85459000,090,KGM,อื่น ๆ,Other,185,918656,4,ทางเครื่องบิน
2566,9,85459000,090,KGM,อื่น ๆ,Other,33,23109,1,ทางเรือ
2566,9,85459000,090,KGM,อื่น ๆ,Other,4450,642400,3,ทางรถยนต์/คนเดินทางบก
2566,9,85462090,001,KGM,เฉพาะที่ใช้กับของตามประเภทที่ 85.25,For use with articles of heading 85.25,1828,61620,3,ทางรถยนต์/คนเดินทางบก
2566,9,85462090,090,KGM,อื่น ๆ,Other,3210,7622688,3,ทางรถยนต์/คนเดินทางบก
2566,9,85462090,090,KGM,อื่น ๆ,Other,1808,6042986,4,ทางเครื่องบิน
2566,9,85462090,090,KGM,อื่น ๆ,Other,65878,57368564,1,ทางเรือ
2566,9,85469000,001,KGM,เฉพาะที่ใช้กับแรงดันไฟฟ้าตั้งแต่ 50 กิโลโวลต์ขึ้นไป,For a voltage of 50 KV or more,48,25896,1,ทางเรือ
2566,9,85469000,001,KGM,เฉพาะที่ใช้กับแรงดันไฟฟ้าตั้งแต่ 50 กิโลโวลต์ขึ้นไป,For a voltage of 50 KV or more,3666,75790,3,ทางรถยนต์/คนเดินทางบก
2566,9,85469000,090,KGM,อื่น ๆ,Other,62422,22029841,1,ทางเรือ
2566,9,85469000,090,KGM,อื่น ๆ,Other,3521,2075374,3,ทางรถยนต์/คนเดินทางบก
2566,9,85469000,090,KGM,อื่น ๆ,Other,3164,3264567,4,ทางเครื่องบิน
2566,9,85471000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยเซรามิก, Insulating fittings of ceramics,31,590215,4,ทางเครื่องบิน
2566,9,85471000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยเซรามิก, Insulating fittings of ceramics,162,971654,1,ทางเรือ
2566,9,85471000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยเซรามิก, Insulating fittings of ceramics,6337,102721,3,ทางรถยนต์/คนเดินทางบก
2566,9,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,68934,55499689,3,ทางรถยนต์/คนเดินทางบก
2566,9,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,36111,15480612,4,ทางเครื่องบิน
2566,9,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,361860,224355851,1,ทางเรือ
2566,9,85479010,000,KGM,ท่อเดินสายไฟฟ้าและข้อต่อของท่อดังกล่าว ทำด้วย โลหะสามัญบุภายในด้วยวัตถุที่เป็นฉนวน,"Electrical conduit tubing and joints therefor, of base metal lined with insulating material",1,450,4,ทางเครื่องบิน
2566,9,85479010,000,KGM,ท่อเดินสายไฟฟ้าและข้อต่อของท่อดังกล่าว ทำด้วย โลหะสามัญบุภายในด้วยวัตถุที่เป็นฉนวน,"Electrical conduit tubing and joints therefor, of base metal lined with insulating material",2433643,141876339,1,ทางเรือ
2566,9,85479010,000,KGM,ท่อเดินสายไฟฟ้าและข้อต่อของท่อดังกล่าว ทำด้วย โลหะสามัญบุภายในด้วยวัตถุที่เป็นฉนวน,"Electrical conduit tubing and joints therefor, of base metal lined with insulating material",1054,575035,3,ทางรถยนต์/คนเดินทางบก
2566,9,85479090,000,KGM,อื่น ๆ,Other,198,287925,4,ทางเครื่องบิน
2566,9,85479090,000,KGM,อื่น ๆ,Other,4455,1011086,3,ทางรถยนต์/คนเดินทางบก
2566,9,85479090,000,KGM,อื่น ๆ,Other,12058,5986870,1,ทางเรือ
2566,9,85480000,000,KGM,ส่วนประกอบทางไฟฟ้าของเครื่องจักรหรือเครื่องอุปกรณ์ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่นในตอนนี้,"Electrical parts of machinery or apparatus, not specified or included elsewhere in this Chapter.",22384,476835735,4,ทางเครื่องบิน
2566,9,85480000,000,KGM,ส่วนประกอบทางไฟฟ้าของเครื่องจักรหรือเครื่องอุปกรณ์ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่นในตอนนี้,"Electrical parts of machinery or apparatus, not specified or included elsewhere in this Chapter.",112640,87880275,1,ทางเรือ
2566,9,85480000,000,KGM,ส่วนประกอบทางไฟฟ้าของเครื่องจักรหรือเครื่องอุปกรณ์ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่นในตอนนี้,"Electrical parts of machinery or apparatus, not specified or included elsewhere in this Chapter.",8783,160713874,3,ทางรถยนต์/คนเดินทางบก
2566,9,85491111,000,KGM,ชนิดที่ใช้ในอากาศยาน,Of a kind used in aircraft,4,755,4,ทางเครื่องบิน
2566,9,85491119,000,KGM,อื่น ๆ,Other,62,94347,4,ทางเครื่องบิน
2566,9,85491120,000,KGM,เศษและของที่ใช้ไม่ได้ที่มีเหล็กเป็นส่วนใหญ่,Waste and scrap containing mainly iron,21,1426923,4,ทางเครื่องบิน
2566,9,85491199,000,KGM,อื่น ๆ,Other,26,29200,3,ทางรถยนต์/คนเดินทางบก
2566,9,85491210,000,KGM,ของเซลล์ปฐมภูมิและแบตเตอรี่ปฐมภูมิ,Of primary cells and primary batteries,15458,540791,1,ทางเรือ
2566,9,85491990,000,KGM,อื่น ๆ,Other,2,176782,4,ทางเครื่องบิน
2566,9,85492100,000,KGM,ที่มีเซลล์ปฐมภูมิ แบตเตอรี่ปฐมภูมิ หม้อสะสมไฟฟ้า เมอร์คิวรีสวิตช์ แก้วจากหลอดแคโทดเรย์หรือแอกติเวเต็ดกลาสอื่น ๆ หรือองค์ประกอบทางไฟฟ้าหรืออิเล็กทรอนิกส์ที่มีแคดเมียม เมอร์คิวรี ตะกั่ว หรือโพลิคลอริเนเต็ดไบฟีนิล (กลุ่มสารพีซีบี),"Containing primary cells, primary batteries, electric accumulators, mercury-switches, glass from cathode-ray tubes or other activated glass, or electrical or electronic components containing cadmium, mercury, lead or polychlorinated biphenyls (PCBs)",13562,2546648,1,ทางเรือ
2566,9,85492100,000,KGM,ที่มีเซลล์ปฐมภูมิ แบตเตอรี่ปฐมภูมิ หม้อสะสมไฟฟ้า เมอร์คิวรีสวิตช์ แก้วจากหลอดแคโทดเรย์หรือแอกติเวเต็ดกลาสอื่น ๆ หรือองค์ประกอบทางไฟฟ้าหรืออิเล็กทรอนิกส์ที่มีแคดเมียม เมอร์คิวรี ตะกั่ว หรือโพลิคลอริเนเต็ดไบฟีนิล (กลุ่มสารพีซีบี),"Containing primary cells, primary batteries, electric accumulators, mercury-switches, glass from cathode-ray tubes or other activated glass, or electrical or electronic components containing cadmium, mercury, lead or polychlorinated biphenyls (PCBs)",67,60810,4,ทางเครื่องบิน
2566,9,85492900,000,KGM,อื่น ๆ,Other,58865,10099105,1,ทางเรือ
2566,9,85493900,000,KGM,อื่น ๆ,Other,1154,347653,1,ทางเรือ
2566,9,85493900,000,KGM,อื่น ๆ,Other,0,550,4,ทางเครื่องบิน
2566,9,85499110,000,KGM,แก้วจากหลอดแคโทดเรย์หรือแอกติเวเต็ดกลาสอื่น ๆ,Glass from cathode-ray tubes or other activated glass,2,767,4,ทางเครื่องบิน
2566,9,85499900,000,KGM,อื่น ๆ,Other,13,790684,4,ทางเครื่องบิน
2566,9,85499900,000,KGM,อื่น ๆ,Other,275,2284264,3,ทางรถยนต์/คนเดินทางบก
2566,9,85499900,000,KGM,อื่น ๆ,Other,140207,11045191,1,ทางเรือ
2566,9,86040000,000,C62,ยานซ่อมบำรุงทางรถไฟหรือทางรถราง จะขับเคลื่อนได้ในตัวหรือไม่ก็ตาม (เช่น โรงซ่อมเคลื่อนที่ รถปั่นจั่น รถอัดหินโรยทาง รถสำหรับวางราง รถทดสอบ และรถตรวจสอบราง),"Railway or tramway maintenance or service vehicles, whether or not self-propelled (for example, workshops, cranes, ballast tampers, trackliners, testing coaches and track inspection vehicles).",3,422026,4,ทางเครื่องบิน
2566,9,86069900,000,C62,อื่น ๆ,Other,2,70,4,ทางเครื่องบิน
2566,9,86071900,000,KGM,อื่น ๆ รวมถึงส่วนประกอบ,"Other, including parts",268,188363,3,ทางรถยนต์/คนเดินทางบก
2566,9,86071900,000,KGM,อื่น ๆ รวมถึงส่วนประกอบ,"Other, including parts",8761,3971556,1,ทางเรือ
2566,9,86072900,000,KGM,อื่น ๆ,Other,120,36626,1,ทางเรือ
2566,9,86072900,000,KGM,อื่น ๆ,Other,57,146112,4,ทางเครื่องบิน
2566,9,86073000,000,KGM,ตะขอและอุปกรณ์ต่อพ่วงอื่น ๆ กันชนและส่วนประกอบของ   ของดังกล่าว,"Hooks and other coupling devices, buffers, and   parts thereof",30,114255,4,ทางเครื่องบิน
2566,9,86080090,000,KGM,อื่น ๆ,Other,1500,41859,3,ทางรถยนต์/คนเดินทางบก
2566,9,86080090,000,KGM,อื่น ๆ,Other,2107,290788,4,ทางเครื่องบิน
2566,9,86090010,001,KGM,เฉพาะคอนเทนเนอร์ชนิดตู้แห้ง,For dry containers,67230,1309111,3,ทางรถยนต์/คนเดินทางบก
2566,9,86090010,001,KGM,เฉพาะคอนเทนเนอร์ชนิดตู้แห้ง,For dry containers,41600,1116488,1,ทางเรือ
2566,9,86090010,090,KGM,อื่น ๆ,Other,3745,68000,3,ทางรถยนต์/คนเดินทางบก
2566,9,86090010,090,KGM,อื่น ๆ,Other,55505,244174,1,ทางเรือ
2566,9,86090090,001,KGM,เฉพาะคอนเทนเนอร์ชนิดตู้แห้ง,For dry containers,10860,97838,3,ทางรถยนต์/คนเดินทางบก
2566,9,86090090,001,KGM,เฉพาะคอนเทนเนอร์ชนิดตู้แห้ง,For dry containers,27425,1191558,1,ทางเรือ
2566,9,86090090,090,KGM,อื่น ๆ,Other,1447472,82910602,1,ทางเรือ
2566,9,86090090,090,KGM,อื่น ๆ,Other,930145,104916545,3,ทางรถยนต์/คนเดินทางบก
2566,9,86090090,090,KGM,อื่น ๆ,Other,56552,26078788,4,ทางเครื่องบิน
2566,9,87011011,000,C62,สำหรับใช้ในการเกษตร,For agricultural use,1567,63705629,3,ทางรถยนต์/คนเดินทางบก
2566,9,87011011,000,C62,สำหรับใช้ในการเกษตร,For agricultural use,349,13873326,1,ทางเรือ
2566,9,87011011,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,98606,12381392,3,ทางรถยนต์/คนเดินทางบก
2566,9,87011091,000,C62,สำหรับใช้ในการเกษตร,For agricultural use,1,135000,3,ทางรถยนต์/คนเดินทางบก
2566,9,87011091,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5500,65000,3,ทางรถยนต์/คนเดินทางบก
2566,9,87012190,000,C62,อื่น ๆ,Other,24,46989419,1,ทางเรือ
2566,9,87012410,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,Completely Knocked Down,121000,39557848,3,ทางรถยนต์/คนเดินทางบก
2566,9,87019110,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,1,350000,3,ทางรถยนต์/คนเดินทางบก
2566,9,87019110,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,262,78529564,1,ทางเรือ
2566,9,87019190,000,C62,อื่น ๆ,Other,630,22574,4,ทางเครื่องบิน
2566,9,87019190,000,C62,อื่น ๆ,Other,2,982000,3,ทางรถยนต์/คนเดินทางบก
2566,9,87019210,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,714,243362811,1,ทางเรือ
2566,9,87019210,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,19,12316601,3,ทางรถยนต์/คนเดินทางบก
2566,9,87019310,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,99,51025052,1,ทางเรือ
2566,9,87019310,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,183,151458557,3,ทางรถยนต์/คนเดินทางบก
2566,9,87019310,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,48566,7192410,3,ทางรถยนต์/คนเดินทางบก
2566,9,87019310,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,459008,117175798,1,ทางเรือ
2566,9,87019410,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,9,12102000,3,ทางรถยนต์/คนเดินทางบก
2566,9,87019510,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,1,250000,3,ทางรถยนต์/คนเดินทางบก
2566,9,87019510,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,3520,120000,3,ทางรถยนต์/คนเดินทางบก
2566,9,87019590,000,C62,อื่น ๆ,Other,5,64532,1,ทางเรือ
2566,9,87021010,999,KGM,รถยนต์ (รวมถึงรถลีมูซีนแบบขยายยาว แต่ไม่รวมถึง รถโดยสาร (โค้ช) รถโดยสารประจำทาง รถโดยสารประจำทางขนาดเล็ก หรือรถแวน),"Motor cars (including stretch limousines but not including coaches, buses, minibuses or vans)",2060,434088,1,ทางเรือ
2566,9,87021049,999,KGM,อื่น ๆ,Other,28350,7476686,1,ทางเรือ
2566,9,87021089,000,C62,อื่น ๆ,Other,2,1830365,3,ทางรถยนต์/คนเดินทางบก
2566,9,87021099,000,C62,อื่น ๆ,Other,3,4278186,1,ทางเรือ
2566,9,87029090,000,C62,อื่น ๆ,Other,2,2542278,1,ทางเรือ
2566,9,87031010,000,C62,รถที่ใช้ในสนามกอล์ฟ (รวมถึงรถกอล์ฟบักกี) และยานยนต์ที่คล้ายกัน,"Golf cars, (including golf buggies) and similar vehicles",3,841356,1,ทางเรือ
2566,9,87031010,000,C62,รถที่ใช้ในสนามกอล์ฟ (รวมถึงรถกอล์ฟบักกี) และยานยนต์ที่คล้ายกัน,"Golf cars, (including golf buggies) and similar vehicles",6,1860000,3,ทางรถยนต์/คนเดินทางบก
