﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
2566,10,88071000,000,KGM,ใบพัดและโรเตอร์ และส่วนประกอบของของดังกล่าว,Propellers and rotors and parts thereof,2,JP,26028
2566,10,88071000,000,KGM,ใบพัดและโรเตอร์ และส่วนประกอบของของดังกล่าว,Propellers and rotors and parts thereof,20,KG,6317
2566,10,88072000,000,KGM,อันเดอร์แคร์ริเอจและส่วนประกอบของของดังกล่าว,Under-carriages and parts thereof,12,LA,438954
2566,10,88072000,000,KGM,อันเดอร์แคร์ริเอจและส่วนประกอบของของดังกล่าว,Under-carriages and parts thereof,0,DE,8383
2566,10,88072000,000,KGM,อันเดอร์แคร์ริเอจและส่วนประกอบของของดังกล่าว,Under-carriages and parts thereof,2705,CN,58119165
2566,10,88072000,000,KGM,อันเดอร์แคร์ริเอจและส่วนประกอบของของดังกล่าว,Under-carriages and parts thereof,12596,US,136923465
2566,10,88072000,000,KGM,อันเดอร์แคร์ริเอจและส่วนประกอบของของดังกล่าว,Under-carriages and parts thereof,790,AE,205758
2566,10,88072000,000,KGM,อันเดอร์แคร์ริเอจและส่วนประกอบของของดังกล่าว,Under-carriages and parts thereof,210,NL,572478
2566,10,88072000,000,KGM,อันเดอร์แคร์ริเอจและส่วนประกอบของของดังกล่าว,Under-carriages and parts thereof,6078,FR,317997951
2566,10,88072000,000,KGM,อันเดอร์แคร์ริเอจและส่วนประกอบของของดังกล่าว,Under-carriages and parts thereof,2983,MY,43731705
2566,10,88072000,000,KGM,อันเดอร์แคร์ริเอจและส่วนประกอบของของดังกล่าว,Under-carriages and parts thereof,14,RU,820642
2566,10,88072000,000,KGM,อันเดอร์แคร์ริเอจและส่วนประกอบของของดังกล่าว,Under-carriages and parts thereof,1066,GB,12657045
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",0,ES,311290
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",1,NP,435
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",1,CZ,204618
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",3540,GB,15207587
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",99,KR,744427
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",0,BR,1390
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",0,PH,62805
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",14,NG,5053328
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",97,MX,1952828
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",83,BT,145825
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",2868,DE,38756025
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",15,AT,735755
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",59,RO,490146
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",15,BE,1178947
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",16,ID,42456
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",34945,US,886441730
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",967,KG,191123
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",3,IN,8717
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",2,VN,34602
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",6,PL,66853
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",2364,SE,105360452
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",837,CH,71424961
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",8,TN,3085512
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",25,LT,15455
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",0,SG,7213
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",1163,CN,4430847
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",277,MY,7617145
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",11,TH,13142
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",4,TW,40066
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",64,JP,5076376
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",27,CA,279829
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",545,AU,5612264
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",2321,FR,30750523
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",1016,NL,2302827
2566,10,88073000,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องบิน เฮลิคอปเตอร์ หรืออากาศยานไร้คนขับ,"Other parts of aeroplanes, helicopters or unmanned aircraft",119,IT,5598834
2566,10,88079000,000,KGM,อื่น ๆ,Other,0,ID,192853
2566,10,88079000,000,KGM,อื่น ๆ,Other,7,IT,139820
2566,10,88079000,000,KGM,อื่น ๆ,Other,12,FR,2256104
2566,10,88079000,000,KGM,อื่น ๆ,Other,618,US,3071927
2566,10,88079000,000,KGM,อื่น ๆ,Other,131,TH,111101
2566,10,88079000,000,KGM,อื่น ๆ,Other,309,GB,136081
2566,10,88079000,000,KGM,อื่น ๆ,Other,160,ES,85601
2566,10,88079000,000,KGM,อื่น ๆ,Other,20,MY,8950
2566,10,88079000,000,KGM,อื่น ๆ,Other,2183,CN,4085776
2566,10,88079000,000,KGM,อื่น ๆ,Other,1,DE,74502
2566,10,89011010,000,C62,ที่มีขนาดไม่เกิน 26 ตันกรอส,Of a gross tonnage not exceeding 26,1,VN,1263332
2566,10,89011010,000,C62,ที่มีขนาดไม่เกิน 26 ตันกรอส,Of a gross tonnage not exceeding 26,1,MY,60221
2566,10,89012071,000,C62,"ที่มีขนาดเกิน 5,000 ตันกรอส แต่ไม่เกิน 20,000 ตันกรอส","Of a gross tonnage exceeding 5,000 but not exceeding 20,000",1,KR,396621502
2566,10,89012080,000,C62,"ที่มีขนาดเกิน 50,000 ตันกรอส","Of a gross tonnage exceeding 50,000",1,LR,541428000
2566,10,89012080,000,C62,"ที่มีขนาดเกิน 50,000 ตันกรอส","Of a gross tonnage exceeding 50,000",1,CN,1191141600
2566,10,89019011,000,C62,ที่มีขนาดไม่เกิน 26 ตันกรอส,Of a gross tonnage not exceeding 26,2,JP,85901
2566,10,89019032,000,C62,ที่มีขนาดเกิน 26 ตันกรอส แต่ไม่เกิน 500 ตันกรอส,Of a gross tonnage exceeding 26 but not  exceeding 500,1,ID,18047600
2566,10,89019034,000,C62,"ที่มีขนาดเกิน 1,000 ตันกรอส แต่ไม่เกิน 4,000 ตันกรอส","Of a gross tonnage exceeding 1,000 but not       exceeding 4,000",2,SG,750780160
2566,10,89020031,000,C62,ที่มีขนาดไม่เกิน 26 ตันกรอส,Of a gross tonnage not exceeding 26,2,JP,177865
2566,10,89020034,000,C62,ที่มีขนาดเกิน 101 ตันกรอสขึ้นไป แต่ไม่เกิน 250 ตันกรอส,Of a gross tonnage exceeding 101 but not exceeding 250,1,MY,6000000
2566,10,89031900,000,C62,อื่น ๆ,Other,21,AT,29971
2566,10,89031900,000,C62,อื่น ๆ,Other,1,GB,69427
2566,10,89031900,000,C62,อื่น ๆ,Other,1,CA,1805
2566,10,89031900,000,C62,อื่น ๆ,Other,38,CN,1246294
2566,10,89032100,090,C62,อื่น ๆ,Other,30,FR,2402798
2566,10,89032100,090,C62,อื่น ๆ,Other,2,NZ,371780
2566,10,89032200,001,C62,เรือใบที่ใช้ในการแข่งขัน,Racing sailboats,12,MY,844642
2566,10,89032200,090,C62,อื่น ๆ,Other,1,CN,10106656
2566,10,89032200,090,C62,อื่น ๆ,Other,1,AU,6300733
2566,10,89032200,090,C62,อื่น ๆ,Other,1,ZA,15159984
2566,10,89032200,090,C62,อื่น ๆ,Other,1,MY,433142
2566,10,89033200,000,C62,ที่มีความยาวเกิน 7.5 เมตร แต่ไม่เกิน 24 เมตร,Of a length exceeding 7.5 m but not exceeding 24 m,1,US,1596166
2566,10,89033200,000,C62,ที่มีความยาวเกิน 7.5 เมตร แต่ไม่เกิน 24 เมตร,Of a length exceeding 7.5 m but not exceeding 24 m,1,NZ,3300000
2566,10,89033200,000,C62,ที่มีความยาวเกิน 7.5 เมตร แต่ไม่เกิน 24 เมตร,Of a length exceeding 7.5 m but not exceeding 24 m,1,GB,52338040
2566,10,89039900,000,C62,อื่น ๆ,Other,245,JP,12436761
2566,10,89039900,000,C62,อื่น ๆ,Other,3,PL,6610894
2566,10,89039900,000,C62,อื่น ๆ,Other,4,IT,316434394
2566,10,89039900,000,C62,อื่น ๆ,Other,5,GB,98003777
2566,10,89039900,000,C62,อื่น ๆ,Other,2,ES,69406
2566,10,89039900,000,C62,อื่น ๆ,Other,98,MX,34027797
2566,10,89039900,000,C62,อื่น ๆ,Other,1,SI,4143840
2566,10,89039900,000,C62,อื่น ๆ,Other,8,US,37682910
2566,10,89039900,000,C62,อื่น ๆ,Other,39,CN,3010591
2566,10,89039900,000,C62,อื่น ๆ,Other,85,TH,12544251
2566,10,89039900,000,C62,อื่น ๆ,Other,2,FI,12972040
2566,10,89040033,000,C62,"ที่มีกำลังเกิน 1,200 แรงม้า แต่ไม่เกิน 3,200 แรงม้า","Of a power exceeding 1,200 hp but not exceeding 3,200 hp",1,VN,18047600
2566,10,89040035,000,C62,"ที่มีกำลังเกิน 4,000 แรงม้า","Of a power exceeding 4,000 hp",2,ID,685808800
2566,10,89040035,000,C62,"ที่มีกำลังเกิน 4,000 แรงม้า","Of a power exceeding 4,000 hp",1,LR,102192441
2566,10,89040035,000,C62,"ที่มีกำลังเกิน 4,000 แรงม้า","Of a power exceeding 4,000 hp",2,VN,278735797
2566,10,89040035,000,C62,"ที่มีกำลังเกิน 4,000 แรงม้า","Of a power exceeding 4,000 hp",5,SG,1238737600
2566,10,89051000,000,C62,เรือขุด,Dredgers,1,CN,40075601
2566,10,89052000,000,C62,แท่นเจาะหรือแท่นผลิตแบบลอยน้ำหรือแบบใต้น้ำ,Floating or submersible drilling or production   platforms,20,CN,126333
2566,10,89052000,000,C62,แท่นเจาะหรือแท่นผลิตแบบลอยน้ำหรือแบบใต้น้ำ,Floating or submersible drilling or production   platforms,1,VN,704442828
2566,10,89052000,000,C62,แท่นเจาะหรือแท่นผลิตแบบลอยน้ำหรือแบบใต้น้ำ,Floating or submersible drilling or production   platforms,1,LR,1624284000
2566,10,89059090,000,C62,อื่น ๆ,Other,2,PA,405998810
2566,10,89059090,000,C62,อื่น ๆ,Other,1,VN,90238000
2566,10,89059090,000,C62,อื่น ๆ,Other,2,CN,41983962
2566,10,89069090,000,C62,อื่น ๆ,Other,2,AE,4164648
2566,10,89069090,000,C62,อื่น ๆ,Other,2,NO,10720790
2566,10,89069090,000,C62,อื่น ๆ,Other,2,MY,6216
2566,10,89071000,001,C62,แพยางชูชีพ,Life-saving rafts,7,US,15164498
2566,10,89071000,001,C62,แพยางชูชีพ,Life-saving rafts,1,GB,87202
2566,10,89071000,001,C62,แพยางชูชีพ,Life-saving rafts,8,CN,208627
2566,10,89071000,001,C62,แพยางชูชีพ,Life-saving rafts,1,IT,164309
2566,10,89071000,090,C62,อื่น ๆ,Other,2,FR,3545454
2566,10,89071000,090,C62,อื่น ๆ,Other,2,SG,561960
2566,10,89071000,090,C62,อื่น ๆ,Other,2,TR,47408
2566,10,89071000,090,C62,อื่น ๆ,Other,6,CN,169256
2566,10,89071000,090,C62,อื่น ๆ,Other,1,MX,1568065
2566,10,89071000,090,C62,อื่น ๆ,Other,11,US,6820515
2566,10,89079010,000,C62,ทุ่นลอย,Buoys,2,KR,17860
2566,10,89079010,000,C62,ทุ่นลอย,Buoys,4,SG,2173276
2566,10,89079010,000,C62,ทุ่นลอย,Buoys,3,IT,1361912
2566,10,89079010,000,C62,ทุ่นลอย,Buoys,6806,CN,4369244
2566,10,89079010,000,C62,ทุ่นลอย,Buoys,2,GB,105012
2566,10,89079010,000,C62,ทุ่นลอย,Buoys,134,US,169571
2566,10,89079090,000,C62,อื่น ๆ,Other,2,DK,135708
2566,10,89079090,000,C62,อื่น ๆ,Other,1,IN,2554344
2566,10,89079090,000,C62,อื่น ๆ,Other,3,IT,12496512
2566,10,89079090,000,C62,อื่น ๆ,Other,1,JP,4930
2566,10,89079090,000,C62,อื่น ๆ,Other,2,KR,17484
2566,10,89079090,000,C62,อื่น ๆ,Other,5,TW,8118
2566,10,89079090,000,C62,อื่น ๆ,Other,1,AT,855901
2566,10,89079090,000,C62,อื่น ๆ,Other,162,US,12188530
2566,10,89079090,000,C62,อื่น ๆ,Other,25,TH,287500
2566,10,89079090,000,C62,อื่น ๆ,Other,10878,CN,40164160
2566,10,90011010,000,KGM,สำหรับใช้ในโทรคมนาคมและในทางไฟฟ้าอื่น ๆ,For telecommunications and other electrical uses,0,TW,4772
2566,10,90011010,000,KGM,สำหรับใช้ในโทรคมนาคมและในทางไฟฟ้าอื่น ๆ,For telecommunications and other electrical uses,6,JP,1965362
2566,10,90011010,000,KGM,สำหรับใช้ในโทรคมนาคมและในทางไฟฟ้าอื่น ๆ,For telecommunications and other electrical uses,20368,CN,9738019
2566,10,90011010,000,KGM,สำหรับใช้ในโทรคมนาคมและในทางไฟฟ้าอื่น ๆ,For telecommunications and other electrical uses,13,US,41940
2566,10,90011090,000,KGM,อื่น ๆ,Other,16,HK,6989
2566,10,90011090,000,KGM,อื่น ๆ,Other,394,US,9346936
2566,10,90011090,000,KGM,อื่น ๆ,Other,0,NL,13318
2566,10,90011090,000,KGM,อื่น ๆ,Other,1,IT,17217
2566,10,90011090,000,KGM,อื่น ๆ,Other,6,SE,298128
2566,10,90011090,000,KGM,อื่น ๆ,Other,448,JP,5653274
2566,10,90011090,000,KGM,อื่น ๆ,Other,11,FR,113096
2566,10,90011090,000,KGM,อื่น ๆ,Other,241,DE,821368
2566,10,90011090,000,KGM,อื่น ๆ,Other,7689,CN,28121689
2566,10,90011090,000,KGM,อื่น ๆ,Other,16,TH,677552
2566,10,90011090,000,KGM,อื่น ๆ,Other,17,IL,294925
2566,10,90011090,000,KGM,อื่น ๆ,Other,10,FI,2847145
2566,10,90011090,000,KGM,อื่น ๆ,Other,40,SI,4232359
2566,10,90011090,000,KGM,อื่น ๆ,Other,20,LK,943618
2566,10,90011090,000,KGM,อื่น ๆ,Other,2,KR,109588
2566,10,90011090,000,KGM,อื่น ๆ,Other,3,CH,34722
2566,10,90012000,000,KGM,แผ่นบางและแผ่น ทำด้วยวัตถุโพลาไรส์,Sheets and plates of polarising material,0,SG,9294
2566,10,90012000,000,KGM,แผ่นบางและแผ่น ทำด้วยวัตถุโพลาไรส์,Sheets and plates of polarising material,34,CN,455436
2566,10,90012000,000,KGM,แผ่นบางและแผ่น ทำด้วยวัตถุโพลาไรส์,Sheets and plates of polarising material,1,US,59623
2566,10,90012000,000,KGM,แผ่นบางและแผ่น ทำด้วยวัตถุโพลาไรส์,Sheets and plates of polarising material,506,KR,1557869
2566,10,90012000,000,KGM,แผ่นบางและแผ่น ทำด้วยวัตถุโพลาไรส์,Sheets and plates of polarising material,47,TW,171352
2566,10,90012000,000,KGM,แผ่นบางและแผ่น ทำด้วยวัตถุโพลาไรส์,Sheets and plates of polarising material,1331,JP,18499375
2566,10,90013000,000,C62,คอนแทกเลนส์,Contact lenses,7326,GB,2382615
2566,10,90013000,000,C62,คอนแทกเลนส์,Contact lenses,30024,SG,7676909
2566,10,90013000,000,C62,คอนแทกเลนส์,Contact lenses,13528,DE,3218174
2566,10,90013000,000,C62,คอนแทกเลนส์,Contact lenses,1244089,KR,10893205
2566,10,90013000,000,C62,คอนแทกเลนส์,Contact lenses,1344,ID,289776
2566,10,90013000,000,C62,คอนแทกเลนส์,Contact lenses,5502,MY,1005689
2566,10,90013000,000,C62,คอนแทกเลนส์,Contact lenses,655785,IE,25933974
2566,10,90013000,000,C62,คอนแทกเลนส์,Contact lenses,39,JP,40340
2566,10,90013000,000,C62,คอนแทกเลนส์,Contact lenses,2,AU,4875
2566,10,90013000,000,C62,คอนแทกเลนส์,Contact lenses,24819,TW,1770223
2566,10,90013000,000,C62,คอนแทกเลนส์,Contact lenses,1890972,US,26482017
2566,10,90013000,000,C62,คอนแทกเลนส์,Contact lenses,5820,HU,107138
2566,10,90014000,000,C62,เลนส์แว่นตาทำด้วยแก้ว,Spectacle lenses of glass,78794,CN,327969
2566,10,90014000,000,C62,เลนส์แว่นตาทำด้วยแก้ว,Spectacle lenses of glass,3,US,9441
2566,10,90014000,000,C62,เลนส์แว่นตาทำด้วยแก้ว,Spectacle lenses of glass,52,IT,28787
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,1,RO,7439
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,1064892,PH,171841603
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,4,SG,760
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,27032,JP,11378048
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,27619,US,6994632
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,13365,FR,2136175
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,105861,IL,20623020
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,1563306,LA,45734001
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,9,HK,18445
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,2236667,CN,109199487
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,18700,TW,1445993
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,13,AU,864
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,3379,DE,2657961
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,20,AE,4032
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,1301,PT,67687
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,89,KR,7710
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,1309573,ID,51148953
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,138,CZ,47717
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,2,CO,1056
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,4,DK,11641
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,614,IT,154686
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,456405,MX,112855077
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,3409157,VN,303151698
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,22314,IN,4011632
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,1959,MY,102752
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,18782,TH,4668887
2566,10,90015000,000,C62,เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ,Spectacle lenses of other materials,184962,IE,65284430
2566,10,90019010,000,KGM,สำหรับกล้องถ่ายรูปหรือกล้องถ่ายภาพยนตร์หรือ เครื่องฉายภาพยนตร์,For photographic or cinematographic cameras or projectors,708,CN,32145620
2566,10,90019010,000,KGM,สำหรับกล้องถ่ายรูปหรือกล้องถ่ายภาพยนตร์หรือ เครื่องฉายภาพยนตร์,For photographic or cinematographic cameras or projectors,6,VN,569611
2566,10,90019010,000,KGM,สำหรับกล้องถ่ายรูปหรือกล้องถ่ายภาพยนตร์หรือ เครื่องฉายภาพยนตร์,For photographic or cinematographic cameras or projectors,88,MY,890529
2566,10,90019010,000,KGM,สำหรับกล้องถ่ายรูปหรือกล้องถ่ายภาพยนตร์หรือ เครื่องฉายภาพยนตร์,For photographic or cinematographic cameras or projectors,210,TW,9197266
2566,10,90019010,000,KGM,สำหรับกล้องถ่ายรูปหรือกล้องถ่ายภาพยนตร์หรือ เครื่องฉายภาพยนตร์,For photographic or cinematographic cameras or projectors,6,KR,25299
2566,10,90019010,000,KGM,สำหรับกล้องถ่ายรูปหรือกล้องถ่ายภาพยนตร์หรือ เครื่องฉายภาพยนตร์,For photographic or cinematographic cameras or projectors,0,DE,18254
2566,10,90019010,000,KGM,สำหรับกล้องถ่ายรูปหรือกล้องถ่ายภาพยนตร์หรือ เครื่องฉายภาพยนตร์,For photographic or cinematographic cameras or projectors,2,US,28839
2566,10,90019010,000,KGM,สำหรับกล้องถ่ายรูปหรือกล้องถ่ายภาพยนตร์หรือ เครื่องฉายภาพยนตร์,For photographic or cinematographic cameras or projectors,5363,JP,45535767
2566,10,90019010,000,KGM,สำหรับกล้องถ่ายรูปหรือกล้องถ่ายภาพยนตร์หรือ เครื่องฉายภาพยนตร์,For photographic or cinematographic cameras or projectors,1,CH,3529
2566,10,90019010,000,KGM,สำหรับกล้องถ่ายรูปหรือกล้องถ่ายภาพยนตร์หรือ เครื่องฉายภาพยนตร์,For photographic or cinematographic cameras or projectors,1212,MM,15645033
2566,10,90019090,000,KGM,อื่น ๆ,Other,20,CH,21485432
2566,10,90019090,000,KGM,อื่น ๆ,Other,7772,JP,316894438
2566,10,90019090,000,KGM,อื่น ๆ,Other,55,TH,79030
2566,10,90019090,000,KGM,อื่น ๆ,Other,17819,CN,258483110
2566,10,90019090,000,KGM,อื่น ๆ,Other,3656,IT,268164
2566,10,90019090,000,KGM,อื่น ๆ,Other,0,FR,2576
2566,10,90019090,000,KGM,อื่น ๆ,Other,3,IN,734487
2566,10,90019090,000,KGM,อื่น ๆ,Other,268,KR,1087494
2566,10,90019090,000,KGM,อื่น ๆ,Other,33,VN,1035060
2566,10,90019090,000,KGM,อื่น ๆ,Other,73,DE,3063689
