﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
29594,2567,2,91143000,000,KGM,หน้าปัด,Dials,318,72906715,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29595,2567,2,91144000,000,KGM,แผ่นรองและแผ่นเชื่อม (บริดจ์),Plates and bridges,120,80250,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29596,2567,2,91149000,000,KGM,อื่น ๆ,Other,18283,398456651,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29597,2567,2,92011000,000,C62,เปียโนแบบสายตั้ง (อัปไรต์เปียโน),Upright pianos,2,5000,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29598,2567,2,92011000,000,C62,เปียโนแบบสายตั้ง (อัปไรต์เปียโน),Upright pianos,1,900,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29599,2567,2,92019000,000,C62,อื่น ๆ,Other,6,68586,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29600,2567,2,92019000,000,C62,อื่น ๆ,Other,16,144101,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29601,2567,2,92019000,000,C62,อื่น ๆ,Other,2,31649,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29602,2567,2,92021000,001,C62,ไวโอลิน ไวอัลและไวโอลาร์,"Violins, viols and violar",4,18702,สำนักงานศุลกากรหนองคาย (สนค.)
29603,2567,2,92021000,001,C62,ไวโอลิน ไวอัลและไวโอลาร์,"Violins, viols and violar",2,4211,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29604,2567,2,92029000,001,C62,กีตาร์ไม่ใช้ไฟฟ้า,"Guitars, non-electric",1,3537,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29605,2567,2,92029000,090,C62,อื่น ๆ,Other,2,7781,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29606,2567,2,92029000,090,C62,อื่น ๆ,Other,16,188257,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29607,2567,2,92029000,090,C62,อื่น ๆ,Other,2,4840,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29608,2567,2,92059090,000,C62,อื่น ๆ,Other,14,51513,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29609,2567,2,92059090,000,C62,อื่น ๆ,Other,40,289333,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29610,2567,2,92060000,001,C62,กลอง,Drums,14089,18195627,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29611,2567,2,92060000,001,C62,กลอง,Drums,758,719051,สำนักงานศุลกากรกรุงเทพ (สกท.)
29612,2567,2,92060000,001,C62,กลอง,Drums,10,16771,สำนักงานศุลกากรหนองคาย (สนค.)
29613,2567,2,92060000,001,C62,กลอง,Drums,3019,4384493,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29614,2567,2,92060000,001,C62,กลอง,Drums,6,89768,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29615,2567,2,92060000,090,C62,อื่น ๆ,Other,76,39000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29616,2567,2,92060000,090,C62,อื่น ๆ,Other,90,85505,สำนักงานศุลกากรกรุงเทพ (สกท.)
29617,2567,2,92060000,090,C62,อื่น ๆ,Other,38254,11051623,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29618,2567,2,92060000,090,C62,อื่น ๆ,Other,25,22001,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29619,2567,2,92060000,090,C62,อื่น ๆ,Other,2,5900,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29620,2567,2,92060000,090,C62,อื่น ๆ,Other,9585,3002166,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29621,2567,2,92071000,001,C62,เปียโน,Pianos,1,25080,สำนักงานศุลกากรหนองคาย (สนค.)
29622,2567,2,92071000,090,C62,อื่น ๆ,Other,3,18177,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29623,2567,2,92071000,090,C62,อื่น ๆ,Other,4,21379,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29624,2567,2,92079000,002,C62,กีตาร์ไฟฟ้า,Guitars,22,22000,สำนักงานศุลกากรกรุงเทพ (สกท.)
29625,2567,2,92079000,002,C62,กีตาร์ไฟฟ้า,Guitars,5,50693,สำนักงานศุลกากรหนองคาย (สนค.)
29626,2567,2,92079000,002,C62,กีตาร์ไฟฟ้า,Guitars,2,1419,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29627,2567,2,92079000,002,C62,กีตาร์ไฟฟ้า,Guitars,10,707372,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29628,2567,2,92079000,090,C62,อื่น ๆ,Other,45,408569,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29629,2567,2,92079000,090,C62,อื่น ๆ,Other,5,11838,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29630,2567,2,92081000,000,C62,กล่องดนตรี,Musical boxes,12,9354,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29631,2567,2,92081000,000,C62,กล่องดนตรี,Musical boxes,2,6000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29632,2567,2,92089010,000,C62,เครื่องเลียนเสียงสัตว์ นกหวีด แตร และอุปกรณ์อื่น ๆ  ที่ให้สัญญาณเสียงโดยใช้ปากเป่า,"Decoy calls, whistles, call horns and other mouth-blown sound signalling instruments",7720,16247,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29633,2567,2,92089010,000,C62,เครื่องเลียนเสียงสัตว์ นกหวีด แตร และอุปกรณ์อื่น ๆ  ที่ให้สัญญาณเสียงโดยใช้ปากเป่า,"Decoy calls, whistles, call horns and other mouth-blown sound signalling instruments",1670,206222,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29634,2567,2,92089010,000,C62,เครื่องเลียนเสียงสัตว์ นกหวีด แตร และอุปกรณ์อื่น ๆ  ที่ให้สัญญาณเสียงโดยใช้ปากเป่า,"Decoy calls, whistles, call horns and other mouth-blown sound signalling instruments",756,30240,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29635,2567,2,92089010,000,C62,เครื่องเลียนเสียงสัตว์ นกหวีด แตร และอุปกรณ์อื่น ๆ  ที่ให้สัญญาณเสียงโดยใช้ปากเป่า,"Decoy calls, whistles, call horns and other mouth-blown sound signalling instruments",2,1596,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29636,2567,2,92089090,000,C62,อื่น ๆ,Other,1,300,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29637,2567,2,92089090,000,C62,อื่น ๆ,Other,100,25948,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29638,2567,2,92093000,000,KGM,สายของเครื่องดนตรี,Musical instrument strings,2,1138,สำนักงานศุลกากรหนองคาย (สนค.)
29639,2567,2,92093000,000,KGM,สายของเครื่องดนตรี,Musical instrument strings,6,2947,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29640,2567,2,92099190,000,KGM,อื่น ๆ,Other,5,21823,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29641,2567,2,92099190,000,KGM,อื่น ๆ,Other,157,92368,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29642,2567,2,92099200,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบสำหรับเครื่องดนตรี  ตามประเภท 92.02,Parts and accessories for the musical  instruments of heading 92.02,25,3750,สำนักงานศุลกากรหนองคาย (สนค.)
29643,2567,2,92099400,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบสำหรับเครื่องดนตรีตามประเภท 92.07,Parts and accessories for the musical  instruments of heading 92.07,951,4617186,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29644,2567,2,92099400,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบสำหรับเครื่องดนตรีตามประเภท 92.07,Parts and accessories for the musical  instruments of heading 92.07,21,25068,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29645,2567,2,92099400,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบสำหรับเครื่องดนตรีตามประเภท 92.07,Parts and accessories for the musical  instruments of heading 92.07,491,452843,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29646,2567,2,92099900,000,KGM,อื่น ๆ,Other,10,7867,สำนักงานศุลกากรหนองคาย (สนค.)
29647,2567,2,92099900,000,KGM,อื่น ๆ,Other,198,1124929,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29648,2567,2,92099900,000,KGM,อื่น ๆ,Other,294,37748,สำนักงานศุลกากรกรุงเทพ (สกท.)
29649,2567,2,92099900,000,KGM,อื่น ๆ,Other,16671,7177970,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29650,2567,2,92099900,000,KGM,อื่น ๆ,Other,2312,727138,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29651,2567,2,93019000,000,C62,อื่น ๆ,Other,1,118610,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29652,2567,2,93031000,000,C62,ปืนแก๊ป,Muzzle-loading firearms,2,220,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29653,2567,2,93039090,000,C62,อื่น ๆ,Other,16,72090,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29654,2567,2,93040090,000,C62,อื่น ๆ,Other,96,13409,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29655,2567,2,93052000,003,KGM,เครื่องลั่นไก หรือส่วนประกอบสำคัญของเครื่องลั่นไก,Trigger or an important part of trigger system,22,85205,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29656,2567,2,93052000,090,KGM,อื่นๆ,Other,767,447309,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29657,2567,2,93059999,000,KGM,อื่น ๆ,Other,3,17141,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29658,2567,2,93059999,000,KGM,อื่น ๆ,Other,67,40814,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29659,2567,2,93062900,001,KGM,สำหรับปืนยาวหรือปืนพกใช้ลม,For rifles or pistols air gun,2,148,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29660,2567,2,93063020,000,KGM,ลูกปืนสำหรับหมุดย้ำ หรือสำหรับเครื่องมือที่คล้ายกัน      หรือสำหรับปืนพกยิงเข็มฉีดยา และส่วนประกอบของ    ลูกปืนดังกล่าว,Cartridges for riveting or similar tools or for     captive-bolt humane killers and parts thereof,1,1300,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29661,2567,2,93070000,090,KGM,อื่น ๆ,Other,3,707,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29662,2567,2,94011000,000,C62,ที่นั่งชนิดที่ใช้สำหรับอากาศยาน,Seats of a kind used for aircraft,28,3036148,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29663,2567,2,94012010,000,C62,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Of a kind used for vehicles of heading 87.02, 87.03 or 87.04",16860,113890176,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29664,2567,2,94012010,000,C62,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Of a kind used for vehicles of heading 87.02, 87.03 or 87.04",71,46964,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29665,2567,2,94012010,000,C62,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Of a kind used for vehicles of heading 87.02, 87.03 or 87.04",153,2365525,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29666,2567,2,94012010,000,C62,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Of a kind used for vehicles of heading 87.02, 87.03 or 87.04",1,2664,สำนักงานศุลกากรหนองคาย (สนค.)
29667,2567,2,94012010,000,C62,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Of a kind used for vehicles of heading 87.02, 87.03 or 87.04",58,45740,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29668,2567,2,94012010,000,C62,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Of a kind used for vehicles of heading 87.02, 87.03 or 87.04",472,1833773,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29669,2567,2,94012010,000,C62,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Of a kind used for vehicles of heading 87.02, 87.03 or 87.04",56,75300,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29670,2567,2,94012090,000,C62,อื่น ๆ,Other,34900,39912709,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29671,2567,2,94012090,000,C62,อื่น ๆ,Other,482,221823,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29672,2567,2,94012090,000,C62,อื่น ๆ,Other,4,1356,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29673,2567,2,94012090,000,C62,อื่น ๆ,Other,2,4244,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29674,2567,2,94012090,000,C62,อื่น ๆ,Other,293,2127349,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29675,2567,2,94012090,000,C62,อื่น ๆ,Other,1,63072,สำนักงานศุลกากรหนองคาย (สนค.)
29676,2567,2,94012090,000,C62,อื่น ๆ,Other,1,27412,สำนักงานศุลกากรกรุงเทพ (สกท.)
29677,2567,2,94012090,000,C62,อื่น ๆ,Other,139,1457066,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29678,2567,2,94012090,000,C62,อื่น ๆ,Other,202,218066,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29679,2567,2,94013900,000,C62,อื่น ๆ,Other,420,483520,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29680,2567,2,94013900,000,C62,อื่น ๆ,Other,36,81360,สำนักงานศุลกากรหนองคาย (สนค.)
29681,2567,2,94013900,000,C62,อื่น ๆ,Other,420,1512946,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29682,2567,2,94013900,000,C62,อื่น ๆ,Other,4,82328,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29683,2567,2,94013900,000,C62,อื่น ๆ,Other,37,349540,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29684,2567,2,94013900,000,C62,อื่น ๆ,Other,187,385518,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29685,2567,2,94013900,000,C62,อื่น ๆ,Other,7,49061,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29686,2567,2,94013900,000,C62,อื่น ๆ,Other,46,123468,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29687,2567,2,94014100,000,C62,ทำด้วยไม้,Of wood,13917,41754617,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29688,2567,2,94014100,000,C62,ทำด้วยไม้,Of wood,1,300,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29689,2567,2,94014900,000,C62,อื่น ๆ,Other,569,564642,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29690,2567,2,94014900,000,C62,อื่น ๆ,Other,47,217026,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29691,2567,2,94014900,000,C62,อื่น ๆ,Other,131,314841,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29692,2567,2,94014900,000,C62,อื่น ๆ,Other,2,6190,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29693,2567,2,94014900,000,C62,อื่น ๆ,Other,273,75492,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29694,2567,2,94014900,000,C62,อื่น ๆ,Other,682,9105051,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29695,2567,2,94015200,000,C62,ทำด้วยไม้ไผ่,Of bamboo,1,20000,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29696,2567,2,94015300,000,C62,ทำด้วยหวาย,Of rattan,14,172480,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29697,2567,2,94015900,000,C62,อื่น ๆ,Other,22,21500,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29698,2567,2,94015900,000,C62,อื่น ๆ,Other,502341,24258696,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29699,2567,2,94015900,000,C62,อื่น ๆ,Other,5,530,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29700,2567,2,94015900,000,C62,อื่น ๆ,Other,25,557888,สำนักงานศุลกากรกรุงเทพ (สกท.)
29701,2567,2,94015900,000,C62,อื่น ๆ,Other,44,301294,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29702,2567,2,94015900,000,C62,อื่น ๆ,Other,302,16093,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29703,2567,2,94016100,000,C62,มีเบาะ,Upholstered,30,1251627,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29704,2567,2,94016100,000,C62,มีเบาะ,Upholstered,48471,272666917,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29705,2567,2,94016100,000,C62,มีเบาะ,Upholstered,59,260862,สำนักงานศุลกากรหนองคาย (สนค.)
29706,2567,2,94016100,000,C62,มีเบาะ,Upholstered,14,387875,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29707,2567,2,94016100,000,C62,มีเบาะ,Upholstered,7,804000,สำนักงานศุลกากรกรุงเทพ (สกท.)
29708,2567,2,94016100,000,C62,มีเบาะ,Upholstered,356,2294400,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29709,2567,2,94016100,000,C62,มีเบาะ,Upholstered,62,465365,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29710,2567,2,94016100,000,C62,มีเบาะ,Upholstered,2,56594,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29711,2567,2,94016910,000,C62,ที่มีพนักพิงและ/หรือที่นั่งทำด้วยหวาย,With backrest and / or the seat made of rattan,656,1559983,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29712,2567,2,94016910,000,C62,ที่มีพนักพิงและ/หรือที่นั่งทำด้วยหวาย,With backrest and / or the seat made of rattan,13,58500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29713,2567,2,94016910,000,C62,ที่มีพนักพิงและ/หรือที่นั่งทำด้วยหวาย,With backrest and / or the seat made of rattan,10,101600,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29714,2567,2,94016990,000,C62,อื่น ๆ,Other,453,369871,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29715,2567,2,94016990,000,C62,อื่น ๆ,Other,60,27000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29716,2567,2,94016990,000,C62,อื่น ๆ,Other,1783,8610010,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29717,2567,2,94016990,000,C62,อื่น ๆ,Other,36,544639,สำนักงานศุลกากรกรุงเทพ (สกท.)
29718,2567,2,94016990,000,C62,อื่น ๆ,Other,56,385336,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29719,2567,2,94016990,000,C62,อื่น ๆ,Other,88655,115865643,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29720,2567,2,94016990,000,C62,อื่น ๆ,Other,49,228861,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29721,2567,2,94017100,000,C62,มีเบาะ,Upholstered,3218,575472,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29722,2567,2,94017100,000,C62,มีเบาะ,Upholstered,11,127193,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29723,2567,2,94017100,000,C62,มีเบาะ,Upholstered,487,340639,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29724,2567,2,94017100,000,C62,มีเบาะ,Upholstered,69,419315,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29725,2567,2,94017100,000,C62,มีเบาะ,Upholstered,36083,144473010,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29726,2567,2,94017100,000,C62,มีเบาะ,Upholstered,674,808693,สำนักงานศุลกากรหนองคาย (สนค.)
29727,2567,2,94017100,000,C62,มีเบาะ,Upholstered,9,40370,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29728,2567,2,94017100,000,C62,มีเบาะ,Upholstered,475,5060194,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29729,2567,2,94017100,000,C62,มีเบาะ,Upholstered,20,488590,สำนักงานศุลกากรกรุงเทพ (สกท.)
29730,2567,2,94017910,000,C62,ที่มีพนักพิงและ/หรือที่นั่งทำด้วยหวาย,With backrest and / or the seat made of rattan,371,536749,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29731,2567,2,94017910,000,C62,ที่มีพนักพิงและ/หรือที่นั่งทำด้วยหวาย,With backrest and / or the seat made of rattan,12,23770,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29732,2567,2,94017910,000,C62,ที่มีพนักพิงและ/หรือที่นั่งทำด้วยหวาย,With backrest and / or the seat made of rattan,1,494,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29733,2567,2,94017990,000,C62,อื่น ๆ,Other,6,206601,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29734,2567,2,94017990,000,C62,อื่น ๆ,Other,52,20746,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29735,2567,2,94017990,000,C62,อื่น ๆ,Other,17,12619,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29736,2567,2,94017990,000,C62,อื่น ๆ,Other,104,62680,สำนักงานศุลกากรหนองคาย (สนค.)
29737,2567,2,94017990,000,C62,อื่น ๆ,Other,810,768286,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29738,2567,2,94017990,000,C62,อื่น ๆ,Other,4,707,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29739,2567,2,94018000,000,C62,ที่นั่งอื่น ๆ,Other seats,17423,4215936,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29740,2567,2,94018000,000,C62,ที่นั่งอื่น ๆ,Other seats,5,4608,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29741,2567,2,94018000,000,C62,ที่นั่งอื่น ๆ,Other seats,13704,629474,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29742,2567,2,94018000,000,C62,ที่นั่งอื่น ๆ,Other seats,1716,183120,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29743,2567,2,94018000,000,C62,ที่นั่งอื่น ๆ,Other seats,33,52874,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29744,2567,2,94019100,000,KGM,ทำด้วยไม้,Of wood,25,7545,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29745,2567,2,94019100,000,KGM,ทำด้วยไม้,Of wood,43930,15048515,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29746,2567,2,94019910,000,KGM,ของที่นั่งตามประเภทย่อย 9401.10.00,Of seats of subheading 9401.10.00,3512,18480070,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29747,2567,2,94019910,000,KGM,ของที่นั่งตามประเภทย่อย 9401.10.00,Of seats of subheading 9401.10.00,36967,11109326,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29748,2567,2,94019910,000,KGM,ของที่นั่งตามประเภทย่อย 9401.10.00,Of seats of subheading 9401.10.00,0,1248,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29749,2567,2,94019910,000,KGM,ของที่นั่งตามประเภทย่อย 9401.10.00,Of seats of subheading 9401.10.00,5459,1779195,สำนักงานศุลกากรกรุงเทพ (สกท.)
29750,2567,2,94019910,000,KGM,ของที่นั่งตามประเภทย่อย 9401.10.00,Of seats of subheading 9401.10.00,859,203134,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29751,2567,2,94019910,000,KGM,ของที่นั่งตามประเภทย่อย 9401.10.00,Of seats of subheading 9401.10.00,48,47876,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29752,2567,2,94019910,000,KGM,ของที่นั่งตามประเภทย่อย 9401.10.00,Of seats of subheading 9401.10.00,1,21254,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
29753,2567,2,94019921,000,KGM,แผ่นเสริมแรงของพนักรองศีรษะและที่วางแขนสำหรับที่นั่งตามประเภทย่อย 9401.20.10,Headrest stiffeners and armrests for seats of subheading 9401.20.10,58967,22317280,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29754,2567,2,94019921,000,KGM,แผ่นเสริมแรงของพนักรองศีรษะและที่วางแขนสำหรับที่นั่งตามประเภทย่อย 9401.20.10,Headrest stiffeners and armrests for seats of subheading 9401.20.10,356,121286,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29755,2567,2,94019921,000,KGM,แผ่นเสริมแรงของพนักรองศีรษะและที่วางแขนสำหรับที่นั่งตามประเภทย่อย 9401.20.10,Headrest stiffeners and armrests for seats of subheading 9401.20.10,6,6724,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
