﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
33426,2566,12,95062900,000,C62,อื่น ๆ,Other,19313,986768,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33427,2566,12,95062900,000,C62,อื่น ๆ,Other,4,20624,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
33428,2566,12,95062900,000,C62,อื่น ๆ,Other,11,48290,สำนักงานศุลกากรกรุงเทพ (สกท.)
33429,2566,12,95062900,000,C62,อื่น ๆ,Other,1923,8628203,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33430,2566,12,95062900,000,C62,อื่น ๆ,Other,955,1215577,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
33431,2566,12,95062900,000,C62,อื่น ๆ,Other,25793,7459892,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33432,2566,12,95062900,000,C62,อื่น ๆ,Other,8420,1447439,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33433,2566,12,95063100,000,C62,ไม้ตีกอล์ฟครบชุด,"Clubs, complete",14246,24151057,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33434,2566,12,95063100,000,C62,ไม้ตีกอล์ฟครบชุด,"Clubs, complete",942,6473387,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33435,2566,12,95063100,000,C62,ไม้ตีกอล์ฟครบชุด,"Clubs, complete",5,39900,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
33436,2566,12,95063100,000,C62,ไม้ตีกอล์ฟครบชุด,"Clubs, complete",42,505012,สำนักงานศุลกากรกรุงเทพ (สกท.)
33437,2566,12,95063100,000,C62,ไม้ตีกอล์ฟครบชุด,"Clubs, complete",6288,807474,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33438,2566,12,95063100,000,C62,ไม้ตีกอล์ฟครบชุด,"Clubs, complete",289,470052,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33439,2566,12,95063200,000,C62,ลูกกอล์ฟ,Balls,152,19869,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33440,2566,12,95063200,000,C62,ลูกกอล์ฟ,Balls,603,47171,สำนักงานศุลกากรกรุงเทพ (สกท.)
33441,2566,12,95063200,000,C62,ลูกกอล์ฟ,Balls,9233,6436562,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33442,2566,12,95063200,000,C62,ลูกกอล์ฟ,Balls,391538,201514,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33443,2566,12,95063200,000,C62,ลูกกอล์ฟ,Balls,91391,2754616,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33444,2566,12,95063200,000,C62,ลูกกอล์ฟ,Balls,10,1064,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33445,2566,12,95063900,000,KGM,อื่น ๆ,Other,6906,394939,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33446,2566,12,95063900,000,KGM,อื่น ๆ,Other,1877,11898501,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33447,2566,12,95063900,000,KGM,อื่น ๆ,Other,439,110312,สำนักงานศุลกากรกรุงเทพ (สกท.)
33448,2566,12,95063900,000,KGM,อื่น ๆ,Other,0,2265,สำนักงานศุลกากรมาบตาพุด (สมพ.)
33449,2566,12,95063900,000,KGM,อื่น ๆ,Other,950,782547,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33450,2566,12,95063900,000,KGM,อื่น ๆ,Other,19,16679,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33451,2566,12,95063900,000,KGM,อื่น ๆ,Other,1,18870,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
33452,2566,12,95063900,000,KGM,อื่น ๆ,Other,8226,4556528,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33453,2566,12,95063900,000,KGM,อื่น ๆ,Other,0,16406,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
33454,2566,12,95064010,000,KGM,โต๊ะ,Tables,17390,1006938,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33455,2566,12,95064010,000,KGM,โต๊ะ,Tables,14620,272029,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33456,2566,12,95064010,000,KGM,โต๊ะ,Tables,1155,72772,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33457,2566,12,95064090,001,C62,ลูกเทเบิลเทนนิส,Ping-pong ball,41210,185764,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33458,2566,12,95064090,001,C62,ลูกเทเบิลเทนนิส,Ping-pong ball,217,1262098,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33459,2566,12,95064090,001,C62,ลูกเทเบิลเทนนิส,Ping-pong ball,3,350,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33460,2566,12,95064090,001,C62,ลูกเทเบิลเทนนิส,Ping-pong ball,10520,251748,สำนักงานศุลกากรกรุงเทพ (สกท.)
33461,2566,12,95064090,001,C62,ลูกเทเบิลเทนนิส,Ping-pong ball,1000,9775,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33462,2566,12,95064090,090,KGM,อื่น ๆ,Other,65379,1186144,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33463,2566,12,95064090,090,KGM,อื่น ๆ,Other,20,9000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
33464,2566,12,95064090,090,KGM,อื่น ๆ,Other,2438,1959943,สำนักงานศุลกากรกรุงเทพ (สกท.)
33465,2566,12,95064090,090,KGM,อื่น ๆ,Other,8929,855709,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33466,2566,12,95064090,090,KGM,อื่น ๆ,Other,5,879,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33467,2566,12,95064090,090,KGM,อื่น ๆ,Other,1429,2802243,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33468,2566,12,95064090,090,KGM,อื่น ๆ,Other,320,1344016,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33469,2566,12,95065100,000,C62,ไม้เทนนิส จะขึงเอ็นหรือไม่ก็ตาม,"Lawn-tennis rackets, whether or not strung",8221,4480688,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33470,2566,12,95065100,000,C62,ไม้เทนนิส จะขึงเอ็นหรือไม่ก็ตาม,"Lawn-tennis rackets, whether or not strung",592,271957,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33471,2566,12,95065100,000,C62,ไม้เทนนิส จะขึงเอ็นหรือไม่ก็ตาม,"Lawn-tennis rackets, whether or not strung",269,261954,สำนักงานศุลกากรกรุงเทพ (สกท.)
33472,2566,12,95065100,000,C62,ไม้เทนนิส จะขึงเอ็นหรือไม่ก็ตาม,"Lawn-tennis rackets, whether or not strung",43,113858,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33473,2566,12,95065100,000,C62,ไม้เทนนิส จะขึงเอ็นหรือไม่ก็ตาม,"Lawn-tennis rackets, whether or not strung",1,4083,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
33474,2566,12,95065100,000,C62,ไม้เทนนิส จะขึงเอ็นหรือไม่ก็ตาม,"Lawn-tennis rackets, whether or not strung",6340,1240247,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33475,2566,12,95065900,001,C62,ไม้แบดมินตันจะขึงเอ็นหรือไม่ก็ตาม,"Badminton rackets, whether or not strung",721,56037,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33476,2566,12,95065900,001,C62,ไม้แบดมินตันจะขึงเอ็นหรือไม่ก็ตาม,"Badminton rackets, whether or not strung",1,2002,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33477,2566,12,95065900,001,C62,ไม้แบดมินตันจะขึงเอ็นหรือไม่ก็ตาม,"Badminton rackets, whether or not strung",4300,239704,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33478,2566,12,95065900,001,C62,ไม้แบดมินตันจะขึงเอ็นหรือไม่ก็ตาม,"Badminton rackets, whether or not strung",112,84656,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33479,2566,12,95065900,001,C62,ไม้แบดมินตันจะขึงเอ็นหรือไม่ก็ตาม,"Badminton rackets, whether or not strung",127133,15031909,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33480,2566,12,95065900,090,C62,อื่น ๆ,Other,33763,1386015,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33481,2566,12,95065900,090,C62,อื่น ๆ,Other,11148,636875,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33482,2566,12,95065900,090,C62,อื่น ๆ,Other,15490,793861,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33483,2566,12,95065900,090,C62,อื่น ๆ,Other,16,52239,สำนักงานศุลกากรกรุงเทพ (สกท.)
33484,2566,12,95065900,090,C62,อื่น ๆ,Other,140,386760,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33485,2566,12,95065900,090,C62,อื่น ๆ,Other,1298,63568,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33486,2566,12,95065900,090,C62,อื่น ๆ,Other,13,3247,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
33487,2566,12,95066100,000,C62,ลูกเทนนิส,Lawn-tennis balls,21600,2066249,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33488,2566,12,95066100,000,C62,ลูกเทนนิส,Lawn-tennis balls,1,6,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33489,2566,12,95066100,000,C62,ลูกเทนนิส,Lawn-tennis balls,63,10747,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33490,2566,12,95066100,000,C62,ลูกเทนนิส,Lawn-tennis balls,8,7487,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33491,2566,12,95066100,000,C62,ลูกเทนนิส,Lawn-tennis balls,583,394307,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33492,2566,12,95066200,001,C62,ลูกฟุตบอล,Footballs,54,20056,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33493,2566,12,95066200,001,C62,ลูกฟุตบอล,Footballs,4474,700819,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33494,2566,12,95066200,001,C62,ลูกฟุตบอล,Footballs,27423,4093030,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33495,2566,12,95066200,001,C62,ลูกฟุตบอล,Footballs,14000,1271819,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33496,2566,12,95066200,001,C62,ลูกฟุตบอล,Footballs,500,49598,สำนักงานศุลกากรกรุงเทพ (สกท.)
33497,2566,12,95066200,090,C62,อื่น ๆ,Other,2001,2342,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33498,2566,12,95066200,090,C62,อื่น ๆ,Other,8928,1319031,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33499,2566,12,95066200,090,C62,อื่น ๆ,Other,333,222998,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33500,2566,12,95066200,090,C62,อื่น ๆ,Other,9480,991062,สำนักงานศุลกากรกรุงเทพ (สกท.)
33501,2566,12,95066200,090,C62,อื่น ๆ,Other,34436,7477798,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33502,2566,12,95066200,090,C62,อื่น ๆ,Other,17533,1561188,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33503,2566,12,95066900,001,C62,ลูกแบดมินตัน,Shuttlecock,3880,21480,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33504,2566,12,95066900,001,C62,ลูกแบดมินตัน,Shuttlecock,10700,52639,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33505,2566,12,95066900,001,C62,ลูกแบดมินตัน,Shuttlecock,191685,14927608,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33506,2566,12,95066900,003,C62,ลูกเปตอง,Petangue,10240,1694269,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33507,2566,12,95066900,090,C62,อื่น ๆ,Other,31862,424099,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33508,2566,12,95066900,090,C62,อื่น ๆ,Other,1122,152228,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33509,2566,12,95066900,090,C62,อื่น ๆ,Other,108,197212,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33510,2566,12,95066900,090,C62,อื่น ๆ,Other,3111,103313,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33511,2566,12,95066900,090,C62,อื่น ๆ,Other,80,2094,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33512,2566,12,95066900,090,C62,อื่น ๆ,Other,7,2100,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
33513,2566,12,95066900,090,C62,อื่น ๆ,Other,12,10330,สำนักงานศุลกากรกรุงเทพ (สกท.)
33514,2566,12,95066900,090,C62,อื่น ๆ,Other,2,3774,สำนักงานศุลกากรหนองคาย (สนค.)
33515,2566,12,95067000,000,PR,สเก็ตน้ำแข็งและสเก็ตลูกล้อ รวมถึงรองเท้าสเก็ตที่มี สเก็ตติดอยู่,"Ice skates and roller skates, including skating boots with skates attached",922,429429,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33516,2566,12,95067000,000,PR,สเก็ตน้ำแข็งและสเก็ตลูกล้อ รวมถึงรองเท้าสเก็ตที่มี สเก็ตติดอยู่,"Ice skates and roller skates, including skating boots with skates attached",62297,5936841,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33517,2566,12,95067000,000,PR,สเก็ตน้ำแข็งและสเก็ตลูกล้อ รวมถึงรองเท้าสเก็ตที่มี สเก็ตติดอยู่,"Ice skates and roller skates, including skating boots with skates attached",169,197790,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33518,2566,12,95067000,000,PR,สเก็ตน้ำแข็งและสเก็ตลูกล้อ รวมถึงรองเท้าสเก็ตที่มี สเก็ตติดอยู่,"Ice skates and roller skates, including skating boots with skates attached",31638,9418371,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33519,2566,12,95067000,000,PR,สเก็ตน้ำแข็งและสเก็ตลูกล้อ รวมถึงรองเท้าสเก็ตที่มี สเก็ตติดอยู่,"Ice skates and roller skates, including skating boots with skates attached",3,3994,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
33520,2566,12,95067000,000,PR,สเก็ตน้ำแข็งและสเก็ตลูกล้อ รวมถึงรองเท้าสเก็ตที่มี สเก็ตติดอยู่,"Ice skates and roller skates, including skating boots with skates attached",508,283839,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33521,2566,12,95069100,000,KGM,ของและเครื่องอุปกรณ์สำหรับใช้ในการออกกำลังกาย ทั่วไป การเล่นยิมนาสติก หรือกรีฑา,"Articles and equipment for general physical exercise, gymnastics or athletics",495,563947,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
33522,2566,12,95069100,000,KGM,ของและเครื่องอุปกรณ์สำหรับใช้ในการออกกำลังกาย ทั่วไป การเล่นยิมนาสติก หรือกรีฑา,"Articles and equipment for general physical exercise, gymnastics or athletics",225,394301,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
33523,2566,12,95069100,000,KGM,ของและเครื่องอุปกรณ์สำหรับใช้ในการออกกำลังกาย ทั่วไป การเล่นยิมนาสติก หรือกรีฑา,"Articles and equipment for general physical exercise, gymnastics or athletics",7294,11164370,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33524,2566,12,95069100,000,KGM,ของและเครื่องอุปกรณ์สำหรับใช้ในการออกกำลังกาย ทั่วไป การเล่นยิมนาสติก หรือกรีฑา,"Articles and equipment for general physical exercise, gymnastics or athletics",32038,5672724,สำนักงานศุลกากรกรุงเทพ (สกท.)
33525,2566,12,95069100,000,KGM,ของและเครื่องอุปกรณ์สำหรับใช้ในการออกกำลังกาย ทั่วไป การเล่นยิมนาสติก หรือกรีฑา,"Articles and equipment for general physical exercise, gymnastics or athletics",1232975,74620458,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33526,2566,12,95069100,000,KGM,ของและเครื่องอุปกรณ์สำหรับใช้ในการออกกำลังกาย ทั่วไป การเล่นยิมนาสติก หรือกรีฑา,"Articles and equipment for general physical exercise, gymnastics or athletics",766092,75765639,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33527,2566,12,95069100,000,KGM,ของและเครื่องอุปกรณ์สำหรับใช้ในการออกกำลังกาย ทั่วไป การเล่นยิมนาสติก หรือกรีฑา,"Articles and equipment for general physical exercise, gymnastics or athletics",53678,38299764,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33528,2566,12,95069100,000,KGM,ของและเครื่องอุปกรณ์สำหรับใช้ในการออกกำลังกาย ทั่วไป การเล่นยิมนาสติก หรือกรีฑา,"Articles and equipment for general physical exercise, gymnastics or athletics",82931,15564529,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33529,2566,12,95069910,000,KGM,ธนู (รวมถึงหน้าไม้) และลูกธนู,Bows (including crossbows) and arrows,1954,582928,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33530,2566,12,95069910,000,KGM,ธนู (รวมถึงหน้าไม้) และลูกธนู,Bows (including crossbows) and arrows,159,284395,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33531,2566,12,95069910,000,KGM,ธนู (รวมถึงหน้าไม้) และลูกธนู,Bows (including crossbows) and arrows,1200,5719,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33532,2566,12,95069910,000,KGM,ธนู (รวมถึงหน้าไม้) และลูกธนู,Bows (including crossbows) and arrows,300,15686,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33533,2566,12,95069910,000,KGM,ธนู (รวมถึงหน้าไม้) และลูกธนู,Bows (including crossbows) and arrows,193,56662,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33534,2566,12,95069920,000,KGM,ตาข่าย สนับขาของกีฬาคริกเก็ตและสนับแข้ง,"Nets, cricket pads and shin guards",10,18193,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
33535,2566,12,95069920,000,KGM,ตาข่าย สนับขาของกีฬาคริกเก็ตและสนับแข้ง,"Nets, cricket pads and shin guards",553,497826,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33536,2566,12,95069920,000,KGM,ตาข่าย สนับขาของกีฬาคริกเก็ตและสนับแข้ง,"Nets, cricket pads and shin guards",1621,276789,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33537,2566,12,95069920,000,KGM,ตาข่าย สนับขาของกีฬาคริกเก็ตและสนับแข้ง,"Nets, cricket pads and shin guards",428,131393,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33538,2566,12,95069920,000,KGM,ตาข่าย สนับขาของกีฬาคริกเก็ตและสนับแข้ง,"Nets, cricket pads and shin guards",1046,336460,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33539,2566,12,95069920,000,KGM,ตาข่าย สนับขาของกีฬาคริกเก็ตและสนับแข้ง,"Nets, cricket pads and shin guards",0,1557,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33540,2566,12,95069930,000,KGM,ลูกขนไก่,Shuttlecocks,4487,3712213,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33541,2566,12,95069930,000,KGM,ลูกขนไก่,Shuttlecocks,2,3744,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33542,2566,12,95069930,000,KGM,ลูกขนไก่,Shuttlecocks,28,1688,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33543,2566,12,95069930,000,KGM,ลูกขนไก่,Shuttlecocks,274,53158,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33544,2566,12,95069930,000,KGM,ลูกขนไก่,Shuttlecocks,302,312863,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33545,2566,12,95069990,000,KGM,อื่น ๆ,Other,131964,14553879,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33546,2566,12,95069990,000,KGM,อื่น ๆ,Other,100797,6482483,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33547,2566,12,95069990,000,KGM,อื่น ๆ,Other,337,91148,สำนักงานศุลกากรกรุงเทพ (สกท.)
33548,2566,12,95069990,000,KGM,อื่น ๆ,Other,0,4464,สำนักงานศุลกากรหนองคาย (สนค.)
33549,2566,12,95069990,000,KGM,อื่น ๆ,Other,39,39600,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
33550,2566,12,95069990,000,KGM,อื่น ๆ,Other,6564,9955913,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33551,2566,12,95069990,000,KGM,อื่น ๆ,Other,21236,4307522,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33552,2566,12,95071000,000,C62,คันเบ็ด,Fishing rods,3584,1716937,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33553,2566,12,95071000,000,C62,คันเบ็ด,Fishing rods,92479,837661,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33554,2566,12,95071000,000,C62,คันเบ็ด,Fishing rods,93736,8679585,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33555,2566,12,95071000,000,C62,คันเบ็ด,Fishing rods,969,770068,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33556,2566,12,95071000,000,C62,คันเบ็ด,Fishing rods,2,2500,สำนักงานศุลกากรกรุงเทพ (สกท.)
33557,2566,12,95071000,000,C62,คันเบ็ด,Fishing rods,40031,1136806,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33558,2566,12,95072000,000,KGM,เบ็ดจะผูกกับสายนำหรือไม่ก็ตาม,"Fish-hooks, whether or not snelled",1576,31917,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33559,2566,12,95072000,000,KGM,เบ็ดจะผูกกับสายนำหรือไม่ก็ตาม,"Fish-hooks, whether or not snelled",2606,2049324,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33560,2566,12,95072000,000,KGM,เบ็ดจะผูกกับสายนำหรือไม่ก็ตาม,"Fish-hooks, whether or not snelled",66,2468398,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
33561,2566,12,95072000,000,KGM,เบ็ดจะผูกกับสายนำหรือไม่ก็ตาม,"Fish-hooks, whether or not snelled",149,694099,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33562,2566,12,95072000,000,KGM,เบ็ดจะผูกกับสายนำหรือไม่ก็ตาม,"Fish-hooks, whether or not snelled",7028,13036759,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33563,2566,12,95073000,000,C62,รอกม้วนสายเบ็ด,Fishing reels,50760,23651452,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33564,2566,12,95073000,000,C62,รอกม้วนสายเบ็ด,Fishing reels,109320,482403,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33565,2566,12,95073000,000,C62,รอกม้วนสายเบ็ด,Fishing reels,11413,2269093,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33566,2566,12,95073000,000,C62,รอกม้วนสายเบ็ด,Fishing reels,3,4500,สำนักงานศุลกากรกรุงเทพ (สกท.)
33567,2566,12,95073000,000,C62,รอกม้วนสายเบ็ด,Fishing reels,27,19957,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33568,2566,12,95073000,000,C62,รอกม้วนสายเบ็ด,Fishing reels,6722,518226,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33569,2566,12,95079000,000,C62,อื่น ๆ,Other,10114,937154,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33570,2566,12,95079000,000,C62,อื่น ๆ,Other,57545,4862276,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33571,2566,12,95079000,000,C62,อื่น ๆ,Other,307089,1539550,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33572,2566,12,95079000,000,C62,อื่น ๆ,Other,22,50345,สำนักงานศุลกากรกรุงเทพ (สกท.)
33573,2566,12,95079000,000,C62,อื่น ๆ,Other,15950,111259,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33574,2566,12,95081000,000,C62,ของและสัตว์ที่ใช้ในการแสดงละครสัตว์เร่และการแสดงสัตว์เร่,Travelling circuses and travelling menageries,4,12446,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33575,2566,12,95082200,000,C62,ม้าหมุนและชิงช้า,"Carousels, swings and roundabouts",987,452174,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33576,2566,12,95082900,000,C62,อื่น ๆ,Other,1582,4279287,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33577,2566,12,95082900,000,C62,อื่น ๆ,Other,681,5542651,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33578,2566,12,95082900,000,C62,อื่น ๆ,Other,1,862720,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33579,2566,12,95083000,000,C62,เครื่องเล่นลานจัดงานแสดง,Fairground amusements,18,118913,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33580,2566,12,95083000,000,C62,เครื่องเล่นลานจัดงานแสดง,Fairground amusements,1,74,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33581,2566,12,96019011,000,KGM,กล่องซิการ์หรือกล่องบุหรี่ กระปุกยาสูบ และของประดับตกแต่ง,"Cigar or cigarette cases, tobacco jars; ornamental articles",10,5482,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33582,2566,12,96019019,090,KGM,อื่น ๆ,Other,3,175260,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
