﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
61695,2566,12,84818061,000,KGM,วาล์วประตูน้ำที่เปิด-ปิดโดยใช้แรงคน ที่มี เส้นผ่านศูนย์กลางภายในเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Manually operated gate valves with an internal diameter exceeding 5 cm but not exceeding 40 cm,1491,MY,458201
61696,2566,12,84818061,000,KGM,วาล์วประตูน้ำที่เปิด-ปิดโดยใช้แรงคน ที่มี เส้นผ่านศูนย์กลางภายในเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Manually operated gate valves with an internal diameter exceeding 5 cm but not exceeding 40 cm,18,KE,25387
61697,2566,12,84818061,000,KGM,วาล์วประตูน้ำที่เปิด-ปิดโดยใช้แรงคน ที่มี เส้นผ่านศูนย์กลางภายในเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Manually operated gate valves with an internal diameter exceeding 5 cm but not exceeding 40 cm,5043,SE,2118696
61698,2566,12,84818061,000,KGM,วาล์วประตูน้ำที่เปิด-ปิดโดยใช้แรงคน ที่มี เส้นผ่านศูนย์กลางภายในเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Manually operated gate valves with an internal diameter exceeding 5 cm but not exceeding 40 cm,2330,US,599418
61699,2566,12,84818061,000,KGM,วาล์วประตูน้ำที่เปิด-ปิดโดยใช้แรงคน ที่มี เส้นผ่านศูนย์กลางภายในเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Manually operated gate valves with an internal diameter exceeding 5 cm but not exceeding 40 cm,3947,CN,7154520
61700,2566,12,84818061,000,KGM,วาล์วประตูน้ำที่เปิด-ปิดโดยใช้แรงคน ที่มี เส้นผ่านศูนย์กลางภายในเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Manually operated gate valves with an internal diameter exceeding 5 cm but not exceeding 40 cm,12248,CA,4240387
61701,2566,12,84818061,000,KGM,วาล์วประตูน้ำที่เปิด-ปิดโดยใช้แรงคน ที่มี เส้นผ่านศูนย์กลางภายในเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Manually operated gate valves with an internal diameter exceeding 5 cm but not exceeding 40 cm,38603,NL,9658603
61702,2566,12,84818061,000,KGM,วาล์วประตูน้ำที่เปิด-ปิดโดยใช้แรงคน ที่มี เส้นผ่านศูนย์กลางภายในเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Manually operated gate valves with an internal diameter exceeding 5 cm but not exceeding 40 cm,683,AE,209713
61703,2566,12,84818062,000,KGM,อื่น ๆ,Other,9324,CA,1328178
61704,2566,12,84818062,000,KGM,อื่น ๆ,Other,819,CN,101090
61705,2566,12,84818062,000,KGM,อื่น ๆ,Other,1,EG,30779
61706,2566,12,84818062,000,KGM,อื่น ๆ,Other,38784,US,8612260
61707,2566,12,84818062,000,KGM,อื่น ๆ,Other,682,SG,532360
61708,2566,12,84818062,000,KGM,อื่น ๆ,Other,28,IN,56714
61709,2566,12,84818062,000,KGM,อื่น ๆ,Other,5,MV,672
61710,2566,12,84818062,000,KGM,อื่น ๆ,Other,106,PH,89543
61711,2566,12,84818062,000,KGM,อื่น ๆ,Other,293,VN,179038
61712,2566,12,84818062,000,KGM,อื่น ๆ,Other,2,KH,4709
61713,2566,12,84818062,000,KGM,อื่น ๆ,Other,140,AE,35703
61714,2566,12,84818062,000,KGM,อื่น ๆ,Other,8,PK,14231
61715,2566,12,84818062,000,KGM,อื่น ๆ,Other,142,MM,342594
61716,2566,12,84818062,000,KGM,อื่น ๆ,Other,814,MY,337798
61717,2566,12,84818062,000,KGM,อื่น ๆ,Other,2983,AU,941201
61718,2566,12,84818062,000,KGM,อื่น ๆ,Other,478,BE,68963
61719,2566,12,84818062,000,KGM,อื่น ๆ,Other,4,JP,11633
61720,2566,12,84818062,000,KGM,อื่น ๆ,Other,2894,LA,3349011
61721,2566,12,84818062,000,KGM,อื่น ๆ,Other,165,ES,18216
61722,2566,12,84818062,000,KGM,อื่น ๆ,Other,26,CL,100003
61723,2566,12,84818063,000,KGM,อื่น ๆ,Other,764,DE,400938
61724,2566,12,84818063,000,KGM,อื่น ๆ,Other,24196,KR,5979034
61725,2566,12,84818063,000,KGM,อื่น ๆ,Other,78,MY,243375
61726,2566,12,84818063,000,KGM,อื่น ๆ,Other,38813,KH,5434693
61727,2566,12,84818063,000,KGM,อื่น ๆ,Other,3,SG,10824
61728,2566,12,84818063,000,KGM,อื่น ๆ,Other,146,LA,79166
61729,2566,12,84818063,000,KGM,อื่น ๆ,Other,9949,IN,3643307
61730,2566,12,84818063,000,KGM,อื่น ๆ,Other,2835,ID,1168013
61731,2566,12,84818063,000,KGM,อื่น ๆ,Other,18846,VN,6696228
61732,2566,12,84818063,000,KGM,อื่น ๆ,Other,120,MM,61050
61733,2566,12,84818063,000,KGM,อื่น ๆ,Other,14,NZ,22347
61734,2566,12,84818063,000,KGM,อื่น ๆ,Other,10,BY,14777
61735,2566,12,84818063,000,KGM,อื่น ๆ,Other,12000,MX,3264675
61736,2566,12,84818063,000,KGM,อื่น ๆ,Other,7,HK,5198
61737,2566,12,84818065,000,KGM,อื่น ๆ,Other,1,PG,630
61738,2566,12,84818065,000,KGM,อื่น ๆ,Other,20,MM,3080
61739,2566,12,84818067,000,KGM,อื่น ๆ,Other,2450,AE,470513
61740,2566,12,84818067,000,KGM,อื่น ๆ,Other,49,MM,51241
61741,2566,12,84818071,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายใน ไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,191,MY,30805
61742,2566,12,84818072,000,KGM,อื่น ๆ,Other,3590,JP,1521272
61743,2566,12,84818072,000,KGM,อื่น ๆ,Other,1,CN,9614
61744,2566,12,84818072,000,KGM,อื่น ๆ,Other,0,NL,947
61745,2566,12,84818072,000,KGM,อื่น ๆ,Other,14,VN,80931
61746,2566,12,84818072,000,KGM,อื่น ๆ,Other,1955,MY,290115
61747,2566,12,84818072,000,KGM,อื่น ๆ,Other,6,IN,5827
61748,2566,12,84818072,000,KGM,อื่น ๆ,Other,126,SG,166778
61749,2566,12,84818072,000,KGM,อื่น ๆ,Other,15629,MM,2508787
61750,2566,12,84818072,000,KGM,อื่น ๆ,Other,454,AE,265485
61751,2566,12,84818072,000,KGM,อื่น ๆ,Other,150,MV,183686
61752,2566,12,84818072,000,KGM,อื่น ๆ,Other,169,GH,117595
61753,2566,12,84818072,000,KGM,อื่น ๆ,Other,2393,LA,1777050
61754,2566,12,84818072,000,KGM,อื่น ๆ,Other,9941,KH,1443240
61755,2566,12,84818072,000,KGM,อื่น ๆ,Other,0,ID,184
61756,2566,12,84818073,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของ ทางออกเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Having inlet and outlet internal diameters of more than 5 cm but not more than 40 cm,59,MY,48537
61757,2566,12,84818073,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของ ทางออกเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Having inlet and outlet internal diameters of more than 5 cm but not more than 40 cm,70,ID,32383
61758,2566,12,84818074,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของทางออก เกิน 40 เซนติเมตร,Having inlet and outlet internal diameters of more than 40 cm,0,MM,3924
61759,2566,12,84818077,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของทางออก ไม่เกิน 5 เซนติเมตร,Having inlet and outlet internal diameters of not more than 5 cm,2,FR,283606
61760,2566,12,84818077,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของทางออก ไม่เกิน 5 เซนติเมตร,Having inlet and outlet internal diameters of not more than 5 cm,0,DK,4572
61761,2566,12,84818077,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของทางออก ไม่เกิน 5 เซนติเมตร,Having inlet and outlet internal diameters of not more than 5 cm,2,CN,378975
61762,2566,12,84818077,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของทางออก ไม่เกิน 5 เซนติเมตร,Having inlet and outlet internal diameters of not more than 5 cm,4,SG,694602
61763,2566,12,84818077,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของทางออก ไม่เกิน 5 เซนติเมตร,Having inlet and outlet internal diameters of not more than 5 cm,164,ID,320982
61764,2566,12,84818078,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายใน ไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,17,MM,9284
61765,2566,12,84818079,000,KGM,อื่น ๆ,Other,1,US,179665
61766,2566,12,84818079,000,KGM,อื่น ๆ,Other,17,MV,12180
61767,2566,12,84818079,000,KGM,อื่น ๆ,Other,15,MM,113098
61768,2566,12,84818079,000,KGM,อื่น ๆ,Other,294,LA,66824
61769,2566,12,84818079,000,KGM,อื่น ๆ,Other,21,MY,4698
61770,2566,12,84818079,000,KGM,อื่น ๆ,Other,1422,RU,3432231
61771,2566,12,84818079,000,KGM,อื่น ๆ,Other,190,VN,188317
61772,2566,12,84818079,000,KGM,อื่น ๆ,Other,280,KH,138155
61773,2566,12,84818079,000,KGM,อื่น ๆ,Other,3,DE,243
61774,2566,12,84818079,000,KGM,อื่น ๆ,Other,1040,AE,523036
61775,2566,12,84818081,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายใน ไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,45,MM,621000
61776,2566,12,84818081,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายใน ไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,4329,DE,1608129
61777,2566,12,84818081,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายใน ไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,849,SA,130941
61778,2566,12,84818082,000,KGM,อื่น ๆ,Other,149,LA,100965
61779,2566,12,84818082,000,KGM,อื่น ๆ,Other,23,MM,1141312
61780,2566,12,84818082,000,KGM,อื่น ๆ,Other,1054,CN,1021056
61781,2566,12,84818082,000,KGM,อื่น ๆ,Other,12,PH,40487
61782,2566,12,84818082,000,KGM,อื่น ๆ,Other,21,ID,42499
61783,2566,12,84818082,000,KGM,อื่น ๆ,Other,6,FR,11750
61784,2566,12,84818082,000,KGM,อื่น ๆ,Other,87,TR,534694
61785,2566,12,84818082,000,KGM,อื่น ๆ,Other,27,MY,165003
61786,2566,12,84818082,000,KGM,อื่น ๆ,Other,0,TW,69
61787,2566,12,84818082,000,KGM,อื่น ๆ,Other,0,CO,1125
61788,2566,12,84818082,000,KGM,อื่น ๆ,Other,57,MX,91334
61789,2566,12,84818082,000,KGM,อื่น ๆ,Other,378,ZA,805700
61790,2566,12,84818082,000,KGM,อื่น ๆ,Other,122,AU,977702
61791,2566,12,84818082,000,KGM,อื่น ๆ,Other,2,EC,5259
61792,2566,12,84818082,000,KGM,อื่น ๆ,Other,12,JP,33577
61793,2566,12,84818082,000,KGM,อื่น ๆ,Other,48,KH,81733
61794,2566,12,84818082,000,KGM,อื่น ๆ,Other,0,BE,122
61795,2566,12,84818082,000,KGM,อื่น ๆ,Other,2,TT,18633
61796,2566,12,84818082,000,KGM,อื่น ๆ,Other,4,GT,9704
61797,2566,12,84818082,000,KGM,อื่น ๆ,Other,186,IT,113443
61798,2566,12,84818082,000,KGM,อื่น ๆ,Other,600,SG,1262163
61799,2566,12,84818082,000,KGM,อื่น ๆ,Other,64,BD,56762
61800,2566,12,84818082,000,KGM,อื่น ๆ,Other,1,DE,31132
61801,2566,12,84818082,000,KGM,อื่น ๆ,Other,15,RU,263090
61802,2566,12,84818082,000,KGM,อื่น ๆ,Other,11,SA,31968
61803,2566,12,84818082,000,KGM,อื่น ๆ,Other,11,VN,103873
61804,2566,12,84818082,000,KGM,อื่น ๆ,Other,0,PE,464
61805,2566,12,84818082,000,KGM,อื่น ๆ,Other,0,US,276
61806,2566,12,84818082,000,KGM,อื่น ๆ,Other,3,MV,21886
61807,2566,12,84818083,000,KGM,วาล์วตัดเชื้อเพลิงทำด้วยพลาสติก สำหรับยานบกตามประเภท 87.02 87.03 หรือ 87.04 ที่มีเส้นผ่านศูนย์กลางภายในของทางเข้าน้อยกว่า 1 เซนติเมตร,"Fuel cut-off valves for vehicles of heading 87.02, 87.03 or 87.04, with an inlet internal diameter of less than 1 cm of plastic",623,ID,715261
61808,2566,12,84818083,000,KGM,วาล์วตัดเชื้อเพลิงทำด้วยพลาสติก สำหรับยานบกตามประเภท 87.02 87.03 หรือ 87.04 ที่มีเส้นผ่านศูนย์กลางภายในของทางเข้าน้อยกว่า 1 เซนติเมตร,"Fuel cut-off valves for vehicles of heading 87.02, 87.03 or 87.04, with an inlet internal diameter of less than 1 cm of plastic",0,MM,1500
61809,2566,12,84818084,000,KGM,วาล์วตัดเชื้อเพลิงทำด้วยพลาสติก สำหรับยานบกตามประเภท 87.02 87.03 หรือ 87.04 ที่มีเส้นผ่านศูนย์กลางภายในของทางเข้าไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,"Fuel cut-off valves for vehicles of heading 87.02, 87.03 or 87.04, with an inlet internal diameter not less than 1 cm and not more than 2.5 cm of plastic",4,US,335
61810,2566,12,84818084,000,KGM,วาล์วตัดเชื้อเพลิงทำด้วยพลาสติก สำหรับยานบกตามประเภท 87.02 87.03 หรือ 87.04 ที่มีเส้นผ่านศูนย์กลางภายในของทางเข้าไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,"Fuel cut-off valves for vehicles of heading 87.02, 87.03 or 87.04, with an inlet internal diameter not less than 1 cm and not more than 2.5 cm of plastic",2,KR,112
61811,2566,12,84818084,000,KGM,วาล์วตัดเชื้อเพลิงทำด้วยพลาสติก สำหรับยานบกตามประเภท 87.02 87.03 หรือ 87.04 ที่มีเส้นผ่านศูนย์กลางภายในของทางเข้าไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,"Fuel cut-off valves for vehicles of heading 87.02, 87.03 or 87.04, with an inlet internal diameter not less than 1 cm and not more than 2.5 cm of plastic",0,MY,349
61812,2566,12,84818084,000,KGM,วาล์วตัดเชื้อเพลิงทำด้วยพลาสติก สำหรับยานบกตามประเภท 87.02 87.03 หรือ 87.04 ที่มีเส้นผ่านศูนย์กลางภายในของทางเข้าไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,"Fuel cut-off valves for vehicles of heading 87.02, 87.03 or 87.04, with an inlet internal diameter not less than 1 cm and not more than 2.5 cm of plastic",0,HK,35
61813,2566,12,84818084,000,KGM,วาล์วตัดเชื้อเพลิงทำด้วยพลาสติก สำหรับยานบกตามประเภท 87.02 87.03 หรือ 87.04 ที่มีเส้นผ่านศูนย์กลางภายในของทางเข้าไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,"Fuel cut-off valves for vehicles of heading 87.02, 87.03 or 87.04, with an inlet internal diameter not less than 1 cm and not more than 2.5 cm of plastic",1,CN,35
61814,2566,12,84818084,000,KGM,วาล์วตัดเชื้อเพลิงทำด้วยพลาสติก สำหรับยานบกตามประเภท 87.02 87.03 หรือ 87.04 ที่มีเส้นผ่านศูนย์กลางภายในของทางเข้าไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,"Fuel cut-off valves for vehicles of heading 87.02, 87.03 or 87.04, with an inlet internal diameter not less than 1 cm and not more than 2.5 cm of plastic",1,AE,35
61815,2566,12,84818093,000,KGM,วาล์วตัดเชื้อเพลิงทำด้วยวัตถุอื่น ๆ สำหรับยานบกตามประเภท 87.02 87.03 หรือ 87.04,"Fuel cut-off valves for vehicles of heading 87.02, 87.03 or 87.04, of other material",15,IN,116313
61816,2566,12,84818093,000,KGM,วาล์วตัดเชื้อเพลิงทำด้วยวัตถุอื่น ๆ สำหรับยานบกตามประเภท 87.02 87.03 หรือ 87.04,"Fuel cut-off valves for vehicles of heading 87.02, 87.03 or 87.04, of other material",11,US,132813
61817,2566,12,84818093,000,KGM,วาล์วตัดเชื้อเพลิงทำด้วยวัตถุอื่น ๆ สำหรับยานบกตามประเภท 87.02 87.03 หรือ 87.04,"Fuel cut-off valves for vehicles of heading 87.02, 87.03 or 87.04, of other material",163,EC,128273
61818,2566,12,84818093,000,KGM,วาล์วตัดเชื้อเพลิงทำด้วยวัตถุอื่น ๆ สำหรับยานบกตามประเภท 87.02 87.03 หรือ 87.04,"Fuel cut-off valves for vehicles of heading 87.02, 87.03 or 87.04, of other material",14,ID,7259
61819,2566,12,84818093,000,KGM,วาล์วตัดเชื้อเพลิงทำด้วยวัตถุอื่น ๆ สำหรับยานบกตามประเภท 87.02 87.03 หรือ 87.04,"Fuel cut-off valves for vehicles of heading 87.02, 87.03 or 87.04, of other material",1269,PH,269340
61820,2566,12,84818093,000,KGM,วาล์วตัดเชื้อเพลิงทำด้วยวัตถุอื่น ๆ สำหรับยานบกตามประเภท 87.02 87.03 หรือ 87.04,"Fuel cut-off valves for vehicles of heading 87.02, 87.03 or 87.04, of other material",18,VN,79348
61821,2566,12,84818093,000,KGM,วาล์วตัดเชื้อเพลิงทำด้วยวัตถุอื่น ๆ สำหรับยานบกตามประเภท 87.02 87.03 หรือ 87.04,"Fuel cut-off valves for vehicles of heading 87.02, 87.03 or 87.04, of other material",0,KH,89
61822,2566,12,84818093,000,KGM,วาล์วตัดเชื้อเพลิงทำด้วยวัตถุอื่น ๆ สำหรับยานบกตามประเภท 87.02 87.03 หรือ 87.04,"Fuel cut-off valves for vehicles of heading 87.02, 87.03 or 87.04, of other material",14,LA,23299
61823,2566,12,84818093,000,KGM,วาล์วตัดเชื้อเพลิงทำด้วยวัตถุอื่น ๆ สำหรับยานบกตามประเภท 87.02 87.03 หรือ 87.04,"Fuel cut-off valves for vehicles of heading 87.02, 87.03 or 87.04, of other material",75,CO,49625
61824,2566,12,84818094,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าน้อยกว่า 1 เซนติเมตร,With an inlet internal diameter of less than 1 cm,6,EG,17649
61825,2566,12,84818094,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าน้อยกว่า 1 เซนติเมตร,With an inlet internal diameter of less than 1 cm,66,US,8072386
61826,2566,12,84818094,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าน้อยกว่า 1 เซนติเมตร,With an inlet internal diameter of less than 1 cm,32,SG,4780682
61827,2566,12,84818094,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าน้อยกว่า 1 เซนติเมตร,With an inlet internal diameter of less than 1 cm,5,FR,2155397
61828,2566,12,84818094,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าน้อยกว่า 1 เซนติเมตร,With an inlet internal diameter of less than 1 cm,2,TW,1817
61829,2566,12,84818094,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าน้อยกว่า 1 เซนติเมตร,With an inlet internal diameter of less than 1 cm,4,NL,784111
61830,2566,12,84818094,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าน้อยกว่า 1 เซนติเมตร,With an inlet internal diameter of less than 1 cm,2,MY,204996
61831,2566,12,84818094,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าน้อยกว่า 1 เซนติเมตร,With an inlet internal diameter of less than 1 cm,297,CO,80701
61832,2566,12,84818095,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,With an inlet internal diameter not less than 1 cm and not more than 2.5 cm,7,KH,13834
61833,2566,12,84818095,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,With an inlet internal diameter not less than 1 cm and not more than 2.5 cm,3795,CN,952881
61834,2566,12,84818095,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,With an inlet internal diameter not less than 1 cm and not more than 2.5 cm,60,MM,25944
61835,2566,12,84818095,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,With an inlet internal diameter not less than 1 cm and not more than 2.5 cm,697,PH,109456
61836,2566,12,84818095,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,With an inlet internal diameter not less than 1 cm and not more than 2.5 cm,80,MY,45023
61837,2566,12,84818095,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,With an inlet internal diameter not less than 1 cm and not more than 2.5 cm,11,SG,1105
61838,2566,12,84818095,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,With an inlet internal diameter not less than 1 cm and not more than 2.5 cm,275,TW,24463
61839,2566,12,84818096,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าเกิน 2.5 เซนติเมตร,With an inlet internal diameter more than 2.5 cm,1980,US,1424243
61840,2566,12,84818096,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าเกิน 2.5 เซนติเมตร,With an inlet internal diameter more than 2.5 cm,6,CN,382
61841,2566,12,84818096,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าเกิน 2.5 เซนติเมตร,With an inlet internal diameter more than 2.5 cm,5,VN,630
61842,2566,12,84818096,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าเกิน 2.5 เซนติเมตร,With an inlet internal diameter more than 2.5 cm,4,PH,1697
61843,2566,12,84818097,000,KGM,อื่น ๆ ที่เปิด-ปิดโดยใช้แรงคน น้ำหนักน้อยกว่า 3 กิโลกรัม ผ่านกรรมวิธีปรับสภาพผิว หรือทำด้วยเหล็กกล้าไม่เป็นสนิมหรือนิกเกิล,"Other, manually operated, weighing less than 3 kg, surface treated or made of stainless steel or nickel",2708,LK,1199452
61844,2566,12,84818097,000,KGM,อื่น ๆ ที่เปิด-ปิดโดยใช้แรงคน น้ำหนักน้อยกว่า 3 กิโลกรัม ผ่านกรรมวิธีปรับสภาพผิว หรือทำด้วยเหล็กกล้าไม่เป็นสนิมหรือนิกเกิล,"Other, manually operated, weighing less than 3 kg, surface treated or made of stainless steel or nickel",667,GT,316017
61845,2566,12,84818097,000,KGM,อื่น ๆ ที่เปิด-ปิดโดยใช้แรงคน น้ำหนักน้อยกว่า 3 กิโลกรัม ผ่านกรรมวิธีปรับสภาพผิว หรือทำด้วยเหล็กกล้าไม่เป็นสนิมหรือนิกเกิล,"Other, manually operated, weighing less than 3 kg, surface treated or made of stainless steel or nickel",5015,VN,1921764
61846,2566,12,84818097,000,KGM,อื่น ๆ ที่เปิด-ปิดโดยใช้แรงคน น้ำหนักน้อยกว่า 3 กิโลกรัม ผ่านกรรมวิธีปรับสภาพผิว หรือทำด้วยเหล็กกล้าไม่เป็นสนิมหรือนิกเกิล,"Other, manually operated, weighing less than 3 kg, surface treated or made of stainless steel or nickel",12435,LA,7870960
61847,2566,12,84818097,000,KGM,อื่น ๆ ที่เปิด-ปิดโดยใช้แรงคน น้ำหนักน้อยกว่า 3 กิโลกรัม ผ่านกรรมวิธีปรับสภาพผิว หรือทำด้วยเหล็กกล้าไม่เป็นสนิมหรือนิกเกิล,"Other, manually operated, weighing less than 3 kg, surface treated or made of stainless steel or nickel",6,ID,38500
61848,2566,12,84818099,001,KGM,ก๊อกน้ำที่ใช้กับเครื่องสุขภัณฑ์ หรือของที่คล้ายกัน,Faucets for sanitary wares or similar articles,1199,LA,61634
61849,2566,12,84818099,001,KGM,ก๊อกน้ำที่ใช้กับเครื่องสุขภัณฑ์ หรือของที่คล้ายกัน,Faucets for sanitary wares or similar articles,341,HK,7298
61850,2566,12,84818099,001,KGM,ก๊อกน้ำที่ใช้กับเครื่องสุขภัณฑ์ หรือของที่คล้ายกัน,Faucets for sanitary wares or similar articles,409,CH,412588
61851,2566,12,84818099,001,KGM,ก๊อกน้ำที่ใช้กับเครื่องสุขภัณฑ์ หรือของที่คล้ายกัน,Faucets for sanitary wares or similar articles,181,BD,122809
61852,2566,12,84818099,001,KGM,ก๊อกน้ำที่ใช้กับเครื่องสุขภัณฑ์ หรือของที่คล้ายกัน,Faucets for sanitary wares or similar articles,2370,KH,1215773
61853,2566,12,84818099,001,KGM,ก๊อกน้ำที่ใช้กับเครื่องสุขภัณฑ์ หรือของที่คล้ายกัน,Faucets for sanitary wares or similar articles,21,SG,40753
61854,2566,12,84818099,001,KGM,ก๊อกน้ำที่ใช้กับเครื่องสุขภัณฑ์ หรือของที่คล้ายกัน,Faucets for sanitary wares or similar articles,1,TW,432
61855,2566,12,84818099,001,KGM,ก๊อกน้ำที่ใช้กับเครื่องสุขภัณฑ์ หรือของที่คล้ายกัน,Faucets for sanitary wares or similar articles,677,AU,452828
61856,2566,12,84818099,001,KGM,ก๊อกน้ำที่ใช้กับเครื่องสุขภัณฑ์ หรือของที่คล้ายกัน,Faucets for sanitary wares or similar articles,1152,MM,537977
61857,2566,12,84818099,001,KGM,ก๊อกน้ำที่ใช้กับเครื่องสุขภัณฑ์ หรือของที่คล้ายกัน,Faucets for sanitary wares or similar articles,135,MY,115402
61858,2566,12,84818099,001,KGM,ก๊อกน้ำที่ใช้กับเครื่องสุขภัณฑ์ หรือของที่คล้ายกัน,Faucets for sanitary wares or similar articles,42,US,66841
61859,2566,12,84818099,001,KGM,ก๊อกน้ำที่ใช้กับเครื่องสุขภัณฑ์ หรือของที่คล้ายกัน,Faucets for sanitary wares or similar articles,1,KR,722
61860,2566,12,84818099,001,KGM,ก๊อกน้ำที่ใช้กับเครื่องสุขภัณฑ์ หรือของที่คล้ายกัน,Faucets for sanitary wares or similar articles,4,IE,83802
61861,2566,12,84818099,001,KGM,ก๊อกน้ำที่ใช้กับเครื่องสุขภัณฑ์ หรือของที่คล้ายกัน,Faucets for sanitary wares or similar articles,141,JP,252371
61862,2566,12,84818099,001,KGM,ก๊อกน้ำที่ใช้กับเครื่องสุขภัณฑ์ หรือของที่คล้ายกัน,Faucets for sanitary wares or similar articles,746,IN,683751
61863,2566,12,84818099,001,KGM,ก๊อกน้ำที่ใช้กับเครื่องสุขภัณฑ์ หรือของที่คล้ายกัน,Faucets for sanitary wares or similar articles,33,CN,53860
