﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
75997,2567,1,85059010,000,KGM,แม่เหล็กไฟฟ้าชนิดที่ใช้เฉพาะหรือส่วนใหญ่ใช้สำหรับเครื่องสร้างภาพด้วยสนามแม่เหล็กไฟฟ้า (เอ็มอาร์ไอ) นอกจากแม่เหล็กไฟฟ้าตามประเภท 90.18,Electro-magnets of a kind used solely or principally for magnetic resonance imaging apparatus other than electromagnets of heading 90.18,208,127095,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
75998,2567,1,85059010,000,KGM,แม่เหล็กไฟฟ้าชนิดที่ใช้เฉพาะหรือส่วนใหญ่ใช้สำหรับเครื่องสร้างภาพด้วยสนามแม่เหล็กไฟฟ้า (เอ็มอาร์ไอ) นอกจากแม่เหล็กไฟฟ้าตามประเภท 90.18,Electro-magnets of a kind used solely or principally for magnetic resonance imaging apparatus other than electromagnets of heading 90.18,31,64016,รพส.15 (สทก.),สทก.
75999,2567,1,85059010,000,KGM,แม่เหล็กไฟฟ้าชนิดที่ใช้เฉพาะหรือส่วนใหญ่ใช้สำหรับเครื่องสร้างภาพด้วยสนามแม่เหล็กไฟฟ้า (เอ็มอาร์ไอ) นอกจากแม่เหล็กไฟฟ้าตามประเภท 90.18,Electro-magnets of a kind used solely or principally for magnetic resonance imaging apparatus other than electromagnets of heading 90.18,102,191542,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
76000,2567,1,85059010,000,KGM,แม่เหล็กไฟฟ้าชนิดที่ใช้เฉพาะหรือส่วนใหญ่ใช้สำหรับเครื่องสร้างภาพด้วยสนามแม่เหล็กไฟฟ้า (เอ็มอาร์ไอ) นอกจากแม่เหล็กไฟฟ้าตามประเภท 90.18,Electro-magnets of a kind used solely or principally for magnetic resonance imaging apparatus other than electromagnets of heading 90.18,30,24399,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
76001,2567,1,85059020,000,KGM,หัวยกที่เป็นแม่เหล็กไฟฟ้า,Electromagnetic lifting heads,49,4909,TERMINAL 1 (สทก.),สทก.
76002,2567,1,85059020,000,KGM,หัวยกที่เป็นแม่เหล็กไฟฟ้า,Electromagnetic lifting heads,320,80628,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
76003,2567,1,85059020,000,KGM,หัวยกที่เป็นแม่เหล็กไฟฟ้า,Electromagnetic lifting heads,63840,4444915,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
76004,2567,1,85059020,000,KGM,หัวยกที่เป็นแม่เหล็กไฟฟ้า,Electromagnetic lifting heads,6670,533548,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
76005,2567,1,85059020,000,KGM,หัวยกที่เป็นแม่เหล็กไฟฟ้า,Electromagnetic lifting heads,42,27549,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
76006,2567,1,85059090,000,KGM,อื่น ๆ,Other,0,1057,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
76007,2567,1,85059090,000,KGM,อื่น ๆ,Other,1815,5872146,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
76008,2567,1,85059090,000,KGM,อื่น ๆ,Other,681,1214488,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
76009,2567,1,85059090,000,KGM,อื่น ๆ,Other,51566,8355105,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
76010,2567,1,85059090,000,KGM,อื่น ๆ,Other,6878,12705359,คลังสินค้าอันตราย (สทบ.),สทบ.
76011,2567,1,85059090,000,KGM,อื่น ๆ,Other,13463,141271,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
76012,2567,1,85059090,000,KGM,อื่น ๆ,Other,14,8231,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
76013,2567,1,85059090,000,KGM,อื่น ๆ,Other,8,12986,รพส.15 (สทก.),สทก.
76014,2567,1,85059090,000,KGM,อื่น ๆ,Other,2992,403877,รพส.16 (สทก.),สทก.
76015,2567,1,85059090,000,KGM,อื่น ๆ,Other,80,195891,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
76016,2567,1,85059090,000,KGM,อื่น ๆ,Other,1032,18334,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
76017,2567,1,85059090,000,KGM,อื่น ๆ,Other,33420,28609600,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
76018,2567,1,85059090,000,KGM,อื่น ๆ,Other,2395,1931546,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
76019,2567,1,85059090,000,KGM,อื่น ๆ,Other,38,201315,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
76020,2567,1,85059090,000,KGM,อื่น ๆ,Other,57118,13593345,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
76021,2567,1,85059090,000,KGM,อื่น ๆ,Other,20,20704,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
76022,2567,1,85059090,000,KGM,อื่น ๆ,Other,7717,3575999,รพส.17 (สทก.),สทก.
76023,2567,1,85059090,000,KGM,อื่น ๆ,Other,33595,20275688,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
76024,2567,1,85059090,000,KGM,อื่น ๆ,Other,2725,1918856,รพส.11 (สทก.),สทก.
76025,2567,1,85059090,000,KGM,อื่น ๆ,Other,46,143466,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
76026,2567,1,85059090,000,KGM,อื่น ๆ,Other,75328,59770867,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
76027,2567,1,85059090,000,KGM,อื่น ๆ,Other,668,648759,รพส.5 (สทก.),สทก.
76028,2567,1,85059090,000,KGM,อื่น ๆ,Other,2570,2899492,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
76029,2567,1,85059090,000,KGM,อื่น ๆ,Other,107,65384,รพส.8 (สทก.),สทก.
76030,2567,1,85059090,000,KGM,อื่น ๆ,Other,5753,6612508,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
76031,2567,1,85059090,000,KGM,อื่น ๆ,Other,2528,1582750,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
76032,2567,1,85059090,000,KGM,อื่น ๆ,Other,1338,8154622,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
76033,2567,1,85059090,000,KGM,อื่น ๆ,Other,29457,13101036,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
76034,2567,1,85059090,000,KGM,อื่น ๆ,Other,33,33653,รพส.3 (สทก.),สทก.
76035,2567,1,85059090,000,KGM,อื่น ๆ,Other,2,12933,รพส.6 (สทก.),สทก.
76036,2567,1,85059090,000,KGM,อื่น ๆ,Other,73,321709,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
76037,2567,1,85059090,000,KGM,อื่น ๆ,Other,130,435344,พื้นที่การประกอบกิจการสำหรับกระจายสินค้า(ZONE 3) สสภ.,สสภ.
76038,2567,1,85059090,000,KGM,อื่น ๆ,Other,20089,15479368,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
76039,2567,1,85059090,000,KGM,อื่น ๆ,Other,1611,658572,TERMINAL 2 (สทก.),สทก.
76040,2567,1,85059090,000,KGM,อื่น ๆ,Other,2943,7477698,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
76041,2567,1,85059090,000,KGM,อื่น ๆ,Other,52,101465,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
76042,2567,1,85059090,000,KGM,อื่น ๆ,Other,4610,2635365,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
76043,2567,1,85059090,000,KGM,อื่น ๆ,Other,2208,7755411,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
76044,2567,1,85059090,000,KGM,อื่น ๆ,Other,4981,15570899,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
76045,2567,1,85059090,000,KGM,อื่น ๆ,Other,16,115299,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
76046,2567,1,85059090,000,KGM,อื่น ๆ,Other,568,1131302,รพส.7 (สทก.),สทก.
76047,2567,1,85059090,000,KGM,อื่น ๆ,Other,1,289,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
76048,2567,1,85059090,000,KGM,อื่น ๆ,Other,31078,5009719,TERMINAL 1 (สทก.),สทก.
76049,2567,1,85061011,000,C62,สังกะสีคาร์บอน,Zinc-carbon,834720,2735860,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
76050,2567,1,85061011,000,C62,สังกะสีคาร์บอน,Zinc-carbon,172800,360429,รพส.15 (สทก.),สทก.
76051,2567,1,85061011,000,C62,สังกะสีคาร์บอน,Zinc-carbon,1,582,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
76052,2567,1,85061011,000,C62,สังกะสีคาร์บอน,Zinc-carbon,998400,2649194,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
76053,2567,1,85061011,000,C62,สังกะสีคาร์บอน,Zinc-carbon,182400,1074858,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
76054,2567,1,85061011,000,C62,สังกะสีคาร์บอน,Zinc-carbon,1,176,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
76055,2567,1,85061011,000,C62,สังกะสีคาร์บอน,Zinc-carbon,4852584,12771673,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
76056,2567,1,85061012,000,C62,แอลคาไลน์,Alkaline,119700,2083534,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
76057,2567,1,85061012,000,C62,แอลคาไลน์,Alkaline,12,25236,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
76058,2567,1,85061012,000,C62,แอลคาไลน์,Alkaline,372000,307282,รพส.5 (สทก.),สทก.
76059,2567,1,85061012,000,C62,แอลคาไลน์,Alkaline,7696,161111,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
76060,2567,1,85061012,000,C62,แอลคาไลน์,Alkaline,2400,84134,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
76061,2567,1,85061012,000,C62,แอลคาไลน์,Alkaline,65600,2629162,รพส.17 (สทก.),สทก.
76062,2567,1,85061012,000,C62,แอลคาไลน์,Alkaline,2317,64499,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
76063,2567,1,85061012,000,C62,แอลคาไลน์,Alkaline,234260,871705,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
76064,2567,1,85061012,000,C62,แอลคาไลน์,Alkaline,347728,3109276,TERMINAL 1 (สทก.),สทก.
76065,2567,1,85061012,000,C62,แอลคาไลน์,Alkaline,204000,848894,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
76066,2567,1,85061012,000,C62,แอลคาไลน์,Alkaline,2,318,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
76067,2567,1,85061012,000,C62,แอลคาไลน์,Alkaline,377120,999986,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
76068,2567,1,85061012,000,C62,แอลคาไลน์,Alkaline,152000,503617,รพส.11 (สทก.),สทก.
76069,2567,1,85061012,000,C62,แอลคาไลน์,Alkaline,51850,188547,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
76070,2567,1,85061012,000,C62,แอลคาไลน์,Alkaline,225360,789228,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
76071,2567,1,85061012,000,C62,แอลคาไลน์,Alkaline,10,5723,คลังสินค้าอันตราย (สทบ.),สทบ.
76072,2567,1,85061012,000,C62,แอลคาไลน์,Alkaline,8640,42403,รพส.15 (สทก.),สทก.
76073,2567,1,85061012,000,C62,แอลคาไลน์,Alkaline,563432,2222419,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
76074,2567,1,85061012,000,C62,แอลคาไลน์,Alkaline,9450,128841,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
76075,2567,1,85061019,000,C62,อื่น ๆ,Other,292800,1433182,รพส.11 (สทก.),สทก.
76076,2567,1,85061019,000,C62,อื่น ๆ,Other,1100,227376,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
76077,2567,1,85061091,000,C62,สังกะสีคาร์บอน,Zinc-carbon,200040,1609858,TERMINAL 1 (สทก.),สทก.
76078,2567,1,85061099,000,C62,อื่น ๆ,Other,108180,345851,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
76079,2567,1,85061099,000,C62,อื่น ๆ,Other,70720,330873,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
76080,2567,1,85061099,000,C62,อื่น ๆ,Other,27,116143,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
76081,2567,1,85061099,000,C62,อื่น ๆ,Other,552527,2268306,TERMINAL 2 (สทก.),สทก.
76082,2567,1,85061099,000,C62,อื่น ๆ,Other,108000,162669,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
76083,2567,1,85061099,000,C62,อื่น ๆ,Other,384000,1234516,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
76084,2567,1,85061099,000,C62,อื่น ๆ,Other,30431,457503,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
76085,2567,1,85061099,000,C62,อื่น ๆ,Other,1600,28794,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
76086,2567,1,85061099,000,C62,อื่น ๆ,Other,1544000,1385135,TERMINAL 1 (สทก.),สทก.
76087,2567,1,85061099,000,C62,อื่น ๆ,Other,16000,85750,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
76088,2567,1,85061099,000,C62,อื่น ๆ,Other,40,57947,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
76089,2567,1,85061099,000,C62,อื่น ๆ,Other,505000,1516071,รพส.17 (สทก.),สทก.
76090,2567,1,85061099,000,C62,อื่น ๆ,Other,4,6424,รพส.5 (สทก.),สทก.
76091,2567,1,85061099,000,C62,อื่น ๆ,Other,291600,886031,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
76092,2567,1,85061099,000,C62,อื่น ๆ,Other,19080,320106,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
76093,2567,1,85061099,000,C62,อื่น ๆ,Other,1544800,1998525,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
76094,2567,1,85061099,000,C62,อื่น ๆ,Other,439140,490476,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
76095,2567,1,85061099,000,C62,อื่น ๆ,Other,300000,284036,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
76096,2567,1,85061099,000,C62,อื่น ๆ,Other,471200,966622,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
76097,2567,1,85064000,000,C62,เงินออกไซด์, Silver oxide,148625,2484156,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
76098,2567,1,85064000,000,C62,เงินออกไซด์, Silver oxide,1000,12270,TERMINAL 1 (สทก.),สทก.
76099,2567,1,85064000,000,C62,เงินออกไซด์, Silver oxide,1,686,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
76100,2567,1,85065000,000,C62,ลิเทียม,Lithium,1600,71309,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
76101,2567,1,85065000,000,C62,ลิเทียม,Lithium,260,8570,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
76102,2567,1,85065000,000,C62,ลิเทียม,Lithium,239184,2427514,TERMINAL 2 (สทก.),สทก.
76103,2567,1,85065000,000,C62,ลิเทียม,Lithium,1824030,11909701,รพส.17 (สทก.),สทก.
76104,2567,1,85065000,000,C62,ลิเทียม,Lithium,24839,667488,รพส.5 (สทก.),สทก.
76105,2567,1,85065000,000,C62,ลิเทียม,Lithium,220000,2659529,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
76106,2567,1,85065000,000,C62,ลิเทียม,Lithium,13446,341747,รพส.15 (สทก.),สทก.
76107,2567,1,85065000,000,C62,ลิเทียม,Lithium,1,39,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
76108,2567,1,85065000,000,C62,ลิเทียม,Lithium,10,635,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
76109,2567,1,85065000,000,C62,ลิเทียม,Lithium,89360,1947625,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
76110,2567,1,85065000,000,C62,ลิเทียม,Lithium,55360,242636,รพส.11 (สทก.),สทก.
76111,2567,1,85065000,000,C62,ลิเทียม,Lithium,756481,19408994,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
76112,2567,1,85065000,000,C62,ลิเทียม,Lithium,114700,3023856,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
76113,2567,1,85065000,000,C62,ลิเทียม,Lithium,30970,6925187,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
76114,2567,1,85065000,000,C62,ลิเทียม,Lithium,4200,19421,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
76115,2567,1,85065000,000,C62,ลิเทียม,Lithium,6842,245301,พื้นที่การประกอบกิจการสำหรับกระจายสินค้า(ZONE 3) สสภ.,สสภ.
76116,2567,1,85065000,000,C62,ลิเทียม,Lithium,7460,61730,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
76117,2567,1,85065000,000,C62,ลิเทียม,Lithium,92934,2701356,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
76118,2567,1,85065000,000,C62,ลิเทียม,Lithium,402606,9815856,TERMINAL 1 (สทก.),สทก.
76119,2567,1,85065000,000,C62,ลิเทียม,Lithium,280,15717,สถานี 4(D)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
76120,2567,1,85065000,000,C62,ลิเทียม,Lithium,4103,10266,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
76121,2567,1,85065000,000,C62,ลิเทียม,Lithium,116481,7110645,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
76122,2567,1,85065000,000,C62,ลิเทียม,Lithium,1259540,10661673,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
76123,2567,1,85065000,000,C62,ลิเทียม,Lithium,43592,3099351,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
76124,2567,1,85065000,000,C62,ลิเทียม,Lithium,108104,653619,คลังสินค้าอันตราย (สทบ.),สทบ.
76125,2567,1,85065000,000,C62,ลิเทียม,Lithium,961280,4877481,รพส.16 (สทก.),สทก.
76126,2567,1,85065000,000,C62,ลิเทียม,Lithium,20000,217275,รพส.8 (สทก.),สทก.
76127,2567,1,85065000,000,C62,ลิเทียม,Lithium,324155,1456492,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
76128,2567,1,85065000,000,C62,ลิเทียม,Lithium,478400,3552898,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
76129,2567,1,85065000,000,C62,ลิเทียม,Lithium,24000,2296005,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
76130,2567,1,85066010,000,C62,ปริมาตรภายนอกไม่เกิน 300 ลูกบาศก์เซนติเมตร,Having an external volume not exceeding 300 cm3,1,352,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
76131,2567,1,85066090,000,C62,อื่น ๆ,Other,84800,821939,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
76132,2567,1,85066090,000,C62,อื่น ๆ,Other,724,113051,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
76133,2567,1,85066090,000,C62,อื่น ๆ,Other,6000,53036,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
76134,2567,1,85066090,000,C62,อื่น ๆ,Other,150000,1066460,รพส.15 (สทก.),สทก.
76135,2567,1,85066090,000,C62,อื่น ๆ,Other,3,3116,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
76136,2567,1,85066090,000,C62,อื่น ๆ,Other,93,737931,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
76137,2567,1,85068030,000,C62,ปริมาตรภายนอกไม่เกิน 300 ลูกบาศก์เซนติเมตร,Having an external volume not exceeding 300 cm3,42240,67394,TERMINAL 2 (สทก.),สทก.
76138,2567,1,85068090,000,C62,อื่น ๆ,Other,20,1494,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
76139,2567,1,85068090,000,C62,อื่น ๆ,Other,5737,54750,รพส.15 (สทก.),สทก.
76140,2567,1,85068090,000,C62,อื่น ๆ,Other,40060,527759,รพส.17 (สทก.),สทก.
76141,2567,1,85068090,000,C62,อื่น ๆ,Other,5,36692,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
76142,2567,1,85068090,000,C62,อื่น ๆ,Other,146225,1020557,คลังสินค้าอันตราย (สทบ.),สทบ.
76143,2567,1,85068090,000,C62,อื่น ๆ,Other,100764,879861,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
76144,2567,1,85068090,000,C62,อื่น ๆ,Other,182352,972168,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
76145,2567,1,85068090,000,C62,อื่น ๆ,Other,8007,79376,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
76146,2567,1,85068090,000,C62,อื่น ๆ,Other,3884,173457,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
76147,2567,1,85068090,000,C62,อื่น ๆ,Other,3501317,6502580,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
76148,2567,1,85068090,000,C62,อื่น ๆ,Other,5724,28631,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
76149,2567,1,85068090,000,C62,อื่น ๆ,Other,477010,988673,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
76150,2567,1,85068090,000,C62,อื่น ๆ,Other,116,216842,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
76151,2567,1,85068090,000,C62,อื่น ๆ,Other,3000,670752,รพท. บริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
76152,2567,1,85068090,000,C62,อื่น ๆ,Other,47501,1361137,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
76153,2567,1,85068090,000,C62,อื่น ๆ,Other,383596,4804883,TERMINAL 2 (สทก.),สทก.
76154,2567,1,85068090,000,C62,อื่น ๆ,Other,116718,363845,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
76155,2567,1,85068090,000,C62,อื่น ๆ,Other,6537,16324,TERMINAL 1 (สทก.),สทก.
76156,2567,1,85068090,000,C62,อื่น ๆ,Other,214,49892,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
76157,2567,1,85068090,000,C62,อื่น ๆ,Other,24000,112086,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
76158,2567,1,85068090,000,C62,อื่น ๆ,Other,440,2316,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
76159,2567,1,85068090,000,C62,อื่น ๆ,Other,62347,761392,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
76160,2567,1,85068090,000,C62,อื่น ๆ,Other,2,5369,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
76161,2567,1,85069000,000,KGM,ส่วนประกอบ,Parts,7,43765,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
76162,2567,1,85069000,000,KGM,ส่วนประกอบ,Parts,1,399948,สถานประกอบการของเร่งด่วนทางบก รายบริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
76163,2567,1,85069000,000,KGM,ส่วนประกอบ,Parts,330,320694,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
76164,2567,1,85069000,000,KGM,ส่วนประกอบ,Parts,2,10529,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
76165,2567,1,85069000,000,KGM,ส่วนประกอบ,Parts,302,58931,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
76166,2567,1,85069000,000,KGM,ส่วนประกอบ,Parts,15,12031,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
76167,2567,1,85069000,000,KGM,ส่วนประกอบ,Parts,12,402059,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
76168,2567,1,85071010,000,C62,ชนิดที่ใช้สำหรับอากาศยาน,Of a kind used for aircraft,1,164391,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
76169,2567,1,85071010,000,C62,ชนิดที่ใช้สำหรับอากาศยาน,Of a kind used for aircraft,4,1469,TERMINAL 1 (สทก.),สทก.
