﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
67684,2566,12,84689090,000,KGM,อื่น ๆ,Other,2,31779,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
67685,2566,12,84689090,000,KGM,อื่น ๆ,Other,7,50354,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
67686,2566,12,84689090,000,KGM,อื่น ๆ,Other,3100,44608,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
67687,2566,12,84689090,000,KGM,อื่น ๆ,Other,15,117259,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
67688,2566,12,84689090,000,KGM,อื่น ๆ,Other,20,6006,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
67689,2566,12,84689090,000,KGM,อื่น ๆ,Other,2,1269,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
67690,2566,12,84689090,000,KGM,อื่น ๆ,Other,178,1216455,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
67691,2566,12,84689090,000,KGM,อื่น ๆ,Other,201,247098,รพส.5 (สทก.),สทก.
67692,2566,12,84689090,000,KGM,อื่น ๆ,Other,431,268899,คลังสินค้าอันตราย (สทบ.),สทบ.
67693,2566,12,84689090,000,KGM,อื่น ๆ,Other,4,1803,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
67694,2566,12,84689090,000,KGM,อื่น ๆ,Other,16505,361427,TERMINAL 1 (สทก.),สทก.
67695,2566,12,84689090,000,KGM,อื่น ๆ,Other,139,75496,รพส.7 (สทก.),สทก.
67696,2566,12,84689090,000,KGM,อื่น ๆ,Other,19,17959,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
67697,2566,12,84689090,000,KGM,อื่น ๆ,Other,239,359931,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
67698,2566,12,84689090,000,KGM,อื่น ๆ,Other,1285,20863,TERMINAL 2 (สทก.),สทก.
67699,2566,12,84689090,000,KGM,อื่น ๆ,Other,17,32475,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
67700,2566,12,84689090,000,KGM,อื่น ๆ,Other,1,2676,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
67701,2566,12,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",9,26466,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
67702,2566,12,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",7,100190,รพส.3 (สทก.),สทก.
67703,2566,12,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",5981,1499172,สถานประกอบการของเร่งด่วนทางบก รายบริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
67704,2566,12,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",1620,217351,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
67705,2566,12,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",680,158494,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
67706,2566,12,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",15264,153245,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
67707,2566,12,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",1,353,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
67708,2566,12,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",20580,516368,TERMINAL 2 (สทก.),สทก.
67709,2566,12,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",192,7529,รพท. บริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
67710,2566,12,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",16870,2522906,รพส.5 (สทก.),สทก.
67711,2566,12,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",82090,12874718,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
67712,2566,12,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",1980,21256,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
67713,2566,12,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",750,117732,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
67714,2566,12,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",10080,878567,รพส.9 (สทก.),สทก.
67715,2566,12,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",10,1368,รพส.11 (สทก.),สทก.
67716,2566,12,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",10,745,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
67717,2566,12,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",3400,289821,TERMINAL 1 (สทก.),สทก.
67718,2566,12,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",44,324432,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
67719,2566,12,84702100,000,C62,ที่มีอุปกรณ์การพิมพ์ประกอบร่วมอยู่ด้วย,Incorporating a printing device,1,1132,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
67720,2566,12,84702100,000,C62,ที่มีอุปกรณ์การพิมพ์ประกอบร่วมอยู่ด้วย,Incorporating a printing device,2350,2219847,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
67721,2566,12,84702900,000,C62,อื่น ๆ,Other,88,4283,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
67722,2566,12,84702900,000,C62,อื่น ๆ,Other,46,55978,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
67723,2566,12,84702900,000,C62,อื่น ๆ,Other,1,1639,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
67724,2566,12,84702900,000,C62,อื่น ๆ,Other,2,3470,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
67725,2566,12,84702900,000,C62,อื่น ๆ,Other,4,323,รพส.3 (สทก.),สทก.
67726,2566,12,84703000,000,C62,เครื่องคำนวณอื่น ๆ,Other calculating machines,4917,980331,สถานประกอบการของเร่งด่วนทางบก รายบริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
67727,2566,12,84703000,000,C62,เครื่องคำนวณอื่น ๆ,Other calculating machines,4760,128767,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
67728,2566,12,84703000,000,C62,เครื่องคำนวณอื่น ๆ,Other calculating machines,20130,773686,TERMINAL 1 (สทก.),สทก.
67729,2566,12,84703000,000,C62,เครื่องคำนวณอื่น ๆ,Other calculating machines,12140,19362,TERMINAL 2 (สทก.),สทก.
67730,2566,12,84703000,000,C62,เครื่องคำนวณอื่น ๆ,Other calculating machines,500,5512,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
67731,2566,12,84703000,000,C62,เครื่องคำนวณอื่น ๆ,Other calculating machines,9600,116378,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
67732,2566,12,84703000,000,C62,เครื่องคำนวณอื่น ๆ,Other calculating machines,281,12514,สถานประกอบการของเร่งด่วนทางบก บริษัท สมาร์ท อะเลิร์ท จำกัด,ศภ. 2
67733,2566,12,84703000,000,C62,เครื่องคำนวณอื่น ๆ,Other calculating machines,1500,46704,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
67734,2566,12,84703000,000,C62,เครื่องคำนวณอื่น ๆ,Other calculating machines,4,974,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
67735,2566,12,84703000,000,C62,เครื่องคำนวณอื่น ๆ,Other calculating machines,682,107449,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
67736,2566,12,84703000,000,C62,เครื่องคำนวณอื่น ๆ,Other calculating machines,1620,28616,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
67737,2566,12,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,4,1637054,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
67738,2566,12,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,1681,75882,สถานประกอบการของเร่งด่วนทางบก บริษัท สมาร์ท อะเลิร์ท จำกัด,ศภ. 2
67739,2566,12,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,12,14919,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
67740,2566,12,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,131,1048256,รพส.15 (สทก.),สทก.
67741,2566,12,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,247,15683475,TERMINAL 2 (สทก.),สทก.
67742,2566,12,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,11642,50234634,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
67743,2566,12,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,60,2020103,รพส.7 (สทก.),สทก.
67744,2566,12,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,32,108829,รพส.9 (สทก.),สทก.
67745,2566,12,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,226,1699153,รพส.6 (สทก.),สทก.
67746,2566,12,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,20,473685,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
67747,2566,12,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,1257,16134739,TERMINAL 1 (สทก.),สทก.
67748,2566,12,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,45,493037,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
67749,2566,12,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,494,6979283,รพส.17 (สทก.),สทก.
67750,2566,12,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,223,5008718,รพส.16 (สทก.),สทก.
67751,2566,12,84709090,000,C62,อื่น ๆ,Other,300,35293,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
67752,2566,12,84709090,000,C62,อื่น ๆ,Other,1,20185,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
67753,2566,12,84709090,000,C62,อื่น ๆ,Other,200,849252,รพส.15 (สทก.),สทก.
67754,2566,12,84709090,000,C62,อื่น ๆ,Other,3,9758,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
67755,2566,12,84709090,000,C62,อื่น ๆ,Other,6,72062,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
67756,2566,12,84709090,000,C62,อื่น ๆ,Other,54,6353,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
67757,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,3500,42096393,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
67758,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,3279,127626674,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
67759,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,226,5777072,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
67760,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,1,49270,ส่วนบริการภาษีอากร สผภ.,สผภ.
67761,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,4387,64497309,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
67762,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,6713,151822173,TERMINAL 2 (สทก.),สทก.
67763,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,1,7000,ด่านฯ ท่าอากาศยานเชียงใหม่ (ศภ.3),ศภ. 3
67764,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,2052,49861644,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
67765,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,51,1534968,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
67766,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,92550,2126764841,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
67767,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,4,139665,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
67768,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,1,2500,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
67769,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,5794,124571623,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
67770,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,211,4327681,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
67771,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,220,6180788,รพส.17 (สทก.),สทก.
67772,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,2627,55963526,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
67773,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,6728,41959230,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
67774,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,1553,35735954,TERMINAL 1 (สทก.),สทก.
67775,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,1,25613,รพส.15 (สทก.),สทก.
67776,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,1401,43197253,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
67777,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,1,25743,พื้นที่การประกอบกิจการสำหรับกระจายสินค้า(ZONE 3) สสภ.,สสภ.
67778,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,137,113535,สถานประกอบการของเร่งด่วนทางบก บริษัท สมาร์ท อะเลิร์ท จำกัด,ศภ. 2
67779,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,1,39575,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
67780,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,834,14539570,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
67781,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,18983,361210464,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
67782,2566,12,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,12326,393467528,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
67783,2566,12,84713020,800,C62,ที่ใช้แล้ว,Used,5,248295,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
67784,2566,12,84713020,800,C62,ที่ใช้แล้ว,Used,1,51271,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
67785,2566,12,84713020,800,C62,ที่ใช้แล้ว,Used,1,4053,TERMINAL 2 (สทก.),สทก.
67786,2566,12,84713020,800,C62,ที่ใช้แล้ว,Used,1,1200,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
67787,2566,12,84713020,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,17579,92948463,TERMINAL 2 (สทก.),สทก.
67788,2566,12,84713020,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1,2626,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
67789,2566,12,84713020,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,101,1124636,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
67790,2566,12,84713020,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5350,47380936,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
67791,2566,12,84713020,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,11869,72762303,TERMINAL 1 (สทก.),สทก.
67792,2566,12,84713090,000,C62,อื่น ๆ,Other,2,40000,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
67793,2566,12,84713090,000,C62,อื่น ๆ,Other,4026,56001439,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
67794,2566,12,84713090,000,C62,อื่น ๆ,Other,23866,262068953,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
67795,2566,12,84713090,000,C62,อื่น ๆ,Other,16171,7752317,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
67796,2566,12,84713090,000,C62,อื่น ๆ,Other,26,796735,พื้นที่การประกอบกิจการสำหรับกระจายสินค้า(ZONE 3) สสภ.,สสภ.
67797,2566,12,84713090,000,C62,อื่น ๆ,Other,35,556422,รพส.7 (สทก.),สทก.
67798,2566,12,84713090,000,C62,อื่น ๆ,Other,6905,31768986,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
67799,2566,12,84713090,000,C62,อื่น ๆ,Other,627,10743596,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
67800,2566,12,84713090,000,C62,อื่น ๆ,Other,130,1646384,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
67801,2566,12,84713090,000,C62,อื่น ๆ,Other,1,2500,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
67802,2566,12,84713090,000,C62,อื่น ๆ,Other,6306,68524170,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
67803,2566,12,84713090,000,C62,อื่น ๆ,Other,72,634687,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
67804,2566,12,84713090,000,C62,อื่น ๆ,Other,2,5000,TERMINAL 2 (สทก.),สทก.
67805,2566,12,84713090,000,C62,อื่น ๆ,Other,1000,2133787,รพส.16 (สทก.),สทก.
67806,2566,12,84713090,000,C62,อื่น ๆ,Other,280,109801,TERMINAL 1 (สทก.),สทก.
67807,2566,12,84713090,000,C62,อื่น ๆ,Other,1,3978,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
67808,2566,12,84713090,000,C62,อื่น ๆ,Other,994,4340391,คลังสินค้าอันตราย (สทบ.),สทบ.
