﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
59095,2566,12,85232949,090,C62,อื่น ๆ,Other,3,CN,8345
59096,2566,12,85232949,090,C62,อื่น ๆ,Other,1,US,11076
59097,2566,12,85232951,000,C62,คอมพิวเตอร์เทป,Computer tapes,100,JP,99679
59098,2566,12,85232959,090,C62,อื่น ๆ,Other,261,DE,216881
59099,2566,12,85232959,090,C62,อื่น ๆ,Other,182,CN,39822
59100,2566,12,85232959,090,C62,อื่น ๆ,Other,1040,AU,757327
59101,2566,12,85232959,090,C62,อื่น ๆ,Other,525,JP,731725
59102,2566,12,85232961,000,C62,ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่านได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้างการติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูลอัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",1,SG,9011
59103,2566,12,85232961,000,C62,ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่านได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้างการติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูลอัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",3,US,1188
59104,2566,12,85232963,001,C62,วีดีโอเทปที่ใช้ในกิจการโทรทัศน์,Video tapes used in television operation,52,CN,152924
59105,2566,12,85232969,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,68444,CN,5595832
59106,2566,12,85232969,090,C62,อื่น ๆ,Other,20,JP,168007
59107,2566,12,85232969,090,C62,อื่น ๆ,Other,23329,CN,137695
59108,2566,12,85232971,000,C62,จานบันทึกแบบแข็งและแผ่นบันทึกสำหรับ คอมพิวเตอร์,Computer hard disks and diskettes,11,PH,35097
59109,2566,12,85232971,000,C62,จานบันทึกแบบแข็งและแผ่นบันทึกสำหรับ คอมพิวเตอร์,Computer hard disks and diskettes,70,TH,160546
59110,2566,12,85232971,000,C62,จานบันทึกแบบแข็งและแผ่นบันทึกสำหรับ คอมพิวเตอร์,Computer hard disks and diskettes,13489771,CN,1993902421
59111,2566,12,85232971,000,C62,จานบันทึกแบบแข็งและแผ่นบันทึกสำหรับ คอมพิวเตอร์,Computer hard disks and diskettes,626251,JP,138303244
59112,2566,12,85232971,000,C62,จานบันทึกแบบแข็งและแผ่นบันทึกสำหรับ คอมพิวเตอร์,Computer hard disks and diskettes,117852,SG,19697136
59113,2566,12,85232971,000,C62,จานบันทึกแบบแข็งและแผ่นบันทึกสำหรับ คอมพิวเตอร์,Computer hard disks and diskettes,35,KR,60423
59114,2566,12,85232971,000,C62,จานบันทึกแบบแข็งและแผ่นบันทึกสำหรับ คอมพิวเตอร์,Computer hard disks and diskettes,79,TW,163086
59115,2566,12,85232971,000,C62,จานบันทึกแบบแข็งและแผ่นบันทึกสำหรับ คอมพิวเตอร์,Computer hard disks and diskettes,14,VN,34057
59116,2566,12,85232971,000,C62,จานบันทึกแบบแข็งและแผ่นบันทึกสำหรับ คอมพิวเตอร์,Computer hard disks and diskettes,1353,US,695579
59117,2566,12,85232971,000,C62,จานบันทึกแบบแข็งและแผ่นบันทึกสำหรับ คอมพิวเตอร์,Computer hard disks and diskettes,5444593,MY,1085919607
59118,2566,12,85232979,090,C62,อื่น ๆ,Other,1800,MY,356248
59119,2566,12,85232981,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,100,CN,1961
59120,2566,12,85232982,000,C62,อื่น ๆ,Other,100,CN,661
59121,2566,12,85232983,000,C62,อื่น ๆ ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่านได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้างการติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูลอัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Other, of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",1,CN,1810
59122,2566,12,85232985,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,120,BE,14550
59123,2566,12,85232985,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,54,KR,10806
59124,2566,12,85232989,090,C62,อื่น ๆ,Other,8,KR,3640
59125,2566,12,85232989,090,C62,อื่น ๆ,Other,60,HK,88690
59126,2566,12,85232991,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,50,CN,2411
59127,2566,12,85232992,000,C62,อื่น ๆ,Other,10,CN,9632
59128,2566,12,85232999,090,C62,อื่น ๆ,Other,1,HK,500
59129,2566,12,85232999,090,C62,อื่น ๆ,Other,2,MM,1000
59130,2566,12,85232999,090,C62,อื่น ๆ,Other,3,TW,7313
59131,2566,12,85232999,090,C62,อื่น ๆ,Other,6,AU,1500
59132,2566,12,85232999,090,C62,อื่น ๆ,Other,3,VN,1000
59133,2566,12,85232999,090,C62,อื่น ๆ,Other,122,CH,4500
59134,2566,12,85232999,090,C62,อื่น ๆ,Other,5,US,51425
59135,2566,12,85232999,090,C62,อื่น ๆ,Other,681,DE,44195
59136,2566,12,85232999,090,C62,อื่น ๆ,Other,19,JP,206211
59137,2566,12,85232999,090,C62,อื่น ๆ,Other,2,PT,500
59138,2566,12,85234110,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,10792095,SG,1998411093
59139,2566,12,85234110,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,316120,CN,56270737
59140,2566,12,85234110,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,1,DE,2570
59141,2566,12,85234110,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,444,US,126968
59142,2566,12,85234110,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,172,VN,9206
59143,2566,12,85234190,090,C62,อื่น ๆ,Other,863,KR,705012
59144,2566,12,85234190,090,C62,อื่น ๆ,Other,10,MA,1548
59145,2566,12,85234190,090,C62,อื่น ๆ,Other,200,MY,27691
59146,2566,12,85234190,090,C62,อื่น ๆ,Other,3,JP,3127
59147,2566,12,85234190,090,C62,อื่น ๆ,Other,5322,TW,501692
59148,2566,12,85234190,090,C62,อื่น ๆ,Other,2462,CN,37400
59149,2566,12,85234911,000,C62,ชนิดที่ใช้สำหรับถอดปรากฏการณ์นอกจากเสียงหรือ ภาพ,Of a kind used for reproducing phenomena other than sound or image,1,DE,115970
59150,2566,12,85234911,000,C62,ชนิดที่ใช้สำหรับถอดปรากฏการณ์นอกจากเสียงหรือ ภาพ,Of a kind used for reproducing phenomena other than sound or image,1,CN,2576
59151,2566,12,85234911,000,C62,ชนิดที่ใช้สำหรับถอดปรากฏการณ์นอกจากเสียงหรือ ภาพ,Of a kind used for reproducing phenomena other than sound or image,1,PH,101
59152,2566,12,85234911,000,C62,ชนิดที่ใช้สำหรับถอดปรากฏการณ์นอกจากเสียงหรือ ภาพ,Of a kind used for reproducing phenomena other than sound or image,78,NO,56156
59153,2566,12,85234911,000,C62,ชนิดที่ใช้สำหรับถอดปรากฏการณ์นอกจากเสียงหรือ ภาพ,Of a kind used for reproducing phenomena other than sound or image,1,JP,10775
59154,2566,12,85234911,000,C62,ชนิดที่ใช้สำหรับถอดปรากฏการณ์นอกจากเสียงหรือ ภาพ,Of a kind used for reproducing phenomena other than sound or image,415,US,1887229
59155,2566,12,85234912,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,2,NL,2222
59156,2566,12,85234912,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,2,AT,1250
59157,2566,12,85234912,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,160,HK,1808870
59158,2566,12,85234912,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,6,ES,20044
59159,2566,12,85234912,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,2,CA,6588
59160,2566,12,85234912,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,8,US,40752
59161,2566,12,85234912,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,2,FR,6668
59162,2566,12,85234912,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,2,DE,338
59163,2566,12,85234912,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,42,GB,18364
59164,2566,12,85234912,090,C62,อื่น ๆ,Other,2,ES,8462
59165,2566,12,85234912,090,C62,อื่น ๆ,Other,136,JP,1669938
59166,2566,12,85234912,090,C62,อื่น ๆ,Other,2,AR,2274
59167,2566,12,85234912,090,C62,อื่น ๆ,Other,8,DE,78276
59168,2566,12,85234912,090,C62,อื่น ๆ,Other,6,CZ,26556
59169,2566,12,85234912,090,C62,อื่น ๆ,Other,4,CA,16896
59170,2566,12,85234912,090,C62,อื่น ๆ,Other,2,BR,1234
59171,2566,12,85234912,090,C62,อื่น ๆ,Other,76,US,246290
59172,2566,12,85234912,090,C62,อื่น ๆ,Other,10,AT,18632
59173,2566,12,85234912,090,C62,อื่น ๆ,Other,6,IT,54180
59174,2566,12,85234912,090,C62,อื่น ๆ,Other,2,HK,12020
59175,2566,12,85234912,090,C62,อื่น ๆ,Other,2,FI,1404
59176,2566,12,85234912,090,C62,อื่น ๆ,Other,6,PL,14334
59177,2566,12,85234912,090,C62,อื่น ๆ,Other,88,GB,325610
59178,2566,12,85234912,090,C62,อื่น ๆ,Other,4,MY,2654
59179,2566,12,85234912,090,C62,อื่น ๆ,Other,20,FR,38654
59180,2566,12,85234912,090,C62,อื่น ๆ,Other,454,KR,191786
59181,2566,12,85234912,090,C62,อื่น ๆ,Other,6,TR,17256
59182,2566,12,85234912,090,C62,อื่น ๆ,Other,4,CN,9718
59183,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,12,GB,168973
59184,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,5,CN,30536
59185,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,2,CZ,37701
59186,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,8,IT,10877
59187,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,3,MY,470
59188,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,1,VN,698
59189,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,2,TH,9142
59190,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,1,TW,2700
59191,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,18,US,27052
59192,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,3,QA,1342
59193,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,1,NO,136
59194,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,1,AE,318
59195,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,3,AT,3395
59196,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,62,KR,189086
59197,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,1,FR,2652
59198,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,2,HK,2624
59199,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,1,IN,2154
59200,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,1,PL,2256
59201,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,4,SG,11288
59202,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,82,JP,299744
59203,2566,12,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,1,SA,113
59204,2566,12,85234913,002,C62,ที่ใช้ในอุตสาหกรรมสร้างภาพยนตร์,Used in movie production industry,8,DE,29846
59205,2566,12,85234913,002,C62,ที่ใช้ในอุตสาหกรรมสร้างภาพยนตร์,Used in movie production industry,55,GB,415157
59206,2566,12,85234913,002,C62,ที่ใช้ในอุตสาหกรรมสร้างภาพยนตร์,Used in movie production industry,1,CA,2474
59207,2566,12,85234913,002,C62,ที่ใช้ในอุตสาหกรรมสร้างภาพยนตร์,Used in movie production industry,30,US,146876
59208,2566,12,85234913,002,C62,ที่ใช้ในอุตสาหกรรมสร้างภาพยนตร์,Used in movie production industry,2,TR,5638
59209,2566,12,85234913,002,C62,ที่ใช้ในอุตสาหกรรมสร้างภาพยนตร์,Used in movie production industry,8,IT,9640
59210,2566,12,85234913,002,C62,ที่ใช้ในอุตสาหกรรมสร้างภาพยนตร์,Used in movie production industry,2,AT,4346
59211,2566,12,85234913,002,C62,ที่ใช้ในอุตสาหกรรมสร้างภาพยนตร์,Used in movie production industry,10,FR,43593
59212,2566,12,85234913,002,C62,ที่ใช้ในอุตสาหกรรมสร้างภาพยนตร์,Used in movie production industry,1,GR,4231
59213,2566,12,85234913,002,C62,ที่ใช้ในอุตสาหกรรมสร้างภาพยนตร์,Used in movie production industry,1,BR,9525
59214,2566,12,85234913,002,C62,ที่ใช้ในอุตสาหกรรมสร้างภาพยนตร์,Used in movie production industry,17,JP,63698
59215,2566,12,85234913,002,C62,ที่ใช้ในอุตสาหกรรมสร้างภาพยนตร์,Used in movie production industry,1,KR,1510
59216,2566,12,85234913,002,C62,ที่ใช้ในอุตสาหกรรมสร้างภาพยนตร์,Used in movie production industry,6,CZ,34465
59217,2566,12,85234913,002,C62,ที่ใช้ในอุตสาหกรรมสร้างภาพยนตร์,Used in movie production industry,1,ES,504
59218,2566,12,85234913,002,C62,ที่ใช้ในอุตสาหกรรมสร้างภาพยนตร์,Used in movie production industry,3,PL,7592
59219,2566,12,85234913,002,C62,ที่ใช้ในอุตสาหกรรมสร้างภาพยนตร์,Used in movie production industry,2,CH,45722
59220,2566,12,85234913,002,C62,ที่ใช้ในอุตสาหกรรมสร้างภาพยนตร์,Used in movie production industry,1,LU,2861
59221,2566,12,85234913,002,C62,ที่ใช้ในอุตสาหกรรมสร้างภาพยนตร์,Used in movie production industry,1,SE,12109
59222,2566,12,85234913,090,C62,อื่น ๆ,Other,70,ID,22017
59223,2566,12,85234913,090,C62,อื่น ๆ,Other,1,ES,464
59224,2566,12,85234913,090,C62,อื่น ๆ,Other,2,SG,37879
59225,2566,12,85234913,090,C62,อื่น ๆ,Other,290,US,1382195
59226,2566,12,85234913,090,C62,อื่น ๆ,Other,5,HK,55213
59227,2566,12,85234913,090,C62,อื่น ๆ,Other,11782,KR,4642788
59228,2566,12,85234913,090,C62,อื่น ๆ,Other,135,CN,67650
59229,2566,12,85234913,090,C62,อื่น ๆ,Other,4,FR,30900
59230,2566,12,85234913,090,C62,อื่น ๆ,Other,2,CZ,24368
59231,2566,12,85234913,090,C62,อื่น ๆ,Other,2,GB,7365
59232,2566,12,85234913,090,C62,อื่น ๆ,Other,79,MY,33520
59233,2566,12,85234913,090,C62,อื่น ๆ,Other,3,DE,1122
59234,2566,12,85234913,090,C62,อื่น ๆ,Other,32,CA,1540
59235,2566,12,85234913,090,C62,อื่น ๆ,Other,2,BE,532
59236,2566,12,85234913,090,C62,อื่น ๆ,Other,1,IT,1400
59237,2566,12,85234913,090,C62,อื่น ๆ,Other,94,TW,181310
59238,2566,12,85234913,090,C62,อื่น ๆ,Other,507,JP,414274
59239,2566,12,85234914,000,C62,อื่น ๆ ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่าน ได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้าง การติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูล อัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Other, of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",18,MX,10155
59240,2566,12,85234914,000,C62,อื่น ๆ ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่าน ได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้าง การติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูล อัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Other, of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",29,CH,1384238
59241,2566,12,85234914,000,C62,อื่น ๆ ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่าน ได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้าง การติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูล อัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Other, of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",1,IN,1179
59242,2566,12,85234914,000,C62,อื่น ๆ ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่าน ได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้าง การติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูล อัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Other, of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",52,TW,564526
59243,2566,12,85234914,000,C62,อื่น ๆ ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่าน ได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้าง การติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูล อัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Other, of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",130,JP,1017776
59244,2566,12,85234914,000,C62,อื่น ๆ ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่าน ได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้าง การติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูล อัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Other, of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",897,HK,75523
59245,2566,12,85234914,000,C62,อื่น ๆ ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่าน ได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้าง การติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูล อัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Other, of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",2468,CN,10727955
59246,2566,12,85234914,000,C62,อื่น ๆ ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่าน ได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้าง การติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูล อัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Other, of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",10,MT,13361
59247,2566,12,85234914,000,C62,อื่น ๆ ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่าน ได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้าง การติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูล อัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Other, of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",130,DE,5922150
59248,2566,12,85234914,000,C62,อื่น ๆ ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่าน ได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้าง การติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูล อัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Other, of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",97,US,1096399
