﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
66423,2567,2,87082999,000,KGM,อื่น ๆ,Other,46,HU,122330
66424,2567,2,87082999,000,KGM,อื่น ๆ,Other,49,MX,63668
66425,2567,2,87083010,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,18235,KR,4736869
66426,2567,2,87083010,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,20,DE,43160
66427,2567,2,87083010,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,14,GB,35603
66428,2567,2,87083010,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,3,HK,751
66429,2567,2,87083010,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,955,IN,218138
66430,2567,2,87083010,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,9,TH,6247
66431,2567,2,87083010,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,35,US,62131
66432,2567,2,87083010,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,23209,CN,2275618
66433,2567,2,87083010,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,7,TR,11153
66434,2567,2,87083010,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,786,JP,522889
66435,2567,2,87083010,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,52,IT,110159
66436,2567,2,87083010,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,3,FR,4031
66437,2567,2,87083010,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,2305,MY,568366
66438,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",138,TH,140908
66439,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",8,VN,4236
66440,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",30,EG,14531
66441,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",31,SE,33878
66442,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",75,BE,47593
66443,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",5262,TR,6882419
66444,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",156,IN,76939
66445,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",3759,ES,398542
66446,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",0,MY,330
66447,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",2249,MX,404801
66448,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",100,BR,56855
66449,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",229,TW,138080
66450,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",171,IT,98655
66451,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",258819,CN,25737041
66452,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",36949,US,6769039
66453,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",88,SK,125626
66454,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",0,RO,950
66455,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",5,AU,1699
66456,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",94,CZ,127819
66457,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",14351,JP,4153925
66458,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",12388,PL,3286661
66459,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",34861,DE,6704919
66460,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",55055,ID,7262520
66461,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",5619,KR,3120261
66462,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",35,GB,82160
66463,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",99,FR,69850
66464,2567,2,87083021,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรก,"Brake drums, brake discs or brake pipes",2,BA,17013
66465,2567,2,87083029,000,KGM,อื่น ๆ,Other,9962,PL,3600210
66466,2567,2,87083029,000,KGM,อื่น ๆ,Other,9814,GB,3669700
66467,2567,2,87083029,000,KGM,อื่น ๆ,Other,11994,DE,13376733
66468,2567,2,87083029,000,KGM,อื่น ๆ,Other,0,AT,8996
66469,2567,2,87083029,000,KGM,อื่น ๆ,Other,5,BA,25037
66470,2567,2,87083029,000,KGM,อื่น ๆ,Other,1993,CA,736672
66471,2567,2,87083029,000,KGM,อื่น ๆ,Other,2185,RO,3077483
66472,2567,2,87083029,000,KGM,อื่น ๆ,Other,38,TH,32116
66473,2567,2,87083029,000,KGM,อื่น ๆ,Other,6,UA,13440
66474,2567,2,87083029,000,KGM,อื่น ๆ,Other,2273,VN,604371
66475,2567,2,87083029,000,KGM,อื่น ๆ,Other,115,HU,139808
66476,2567,2,87083029,000,KGM,อื่น ๆ,Other,4206,SE,1485764
66477,2567,2,87083029,000,KGM,อื่น ๆ,Other,5,PT,9075
66478,2567,2,87083029,000,KGM,อื่น ๆ,Other,20368,CZ,9668946
66479,2567,2,87083029,000,KGM,อื่น ๆ,Other,154,KR,60532
66480,2567,2,87083029,000,KGM,อื่น ๆ,Other,21576,ID,8018341
66481,2567,2,87083029,000,KGM,อื่น ๆ,Other,743173,CN,203106737
66482,2567,2,87083029,000,KGM,อื่น ๆ,Other,29611,US,11447932
66483,2567,2,87083029,000,KGM,อื่น ๆ,Other,8575,TW,345964
66484,2567,2,87083029,000,KGM,อื่น ๆ,Other,3742,IT,5891399
66485,2567,2,87083029,000,KGM,อื่น ๆ,Other,2472,FR,1755902
66486,2567,2,87083029,000,KGM,อื่น ๆ,Other,1,DK,385
66487,2567,2,87083029,000,KGM,อื่น ๆ,Other,6484,IN,816434
66488,2567,2,87083029,000,KGM,อื่น ๆ,Other,2375,ES,1166700
66489,2567,2,87083029,000,KGM,อื่น ๆ,Other,0,SG,4258
66490,2567,2,87083029,000,KGM,อื่น ๆ,Other,5247,MX,2668223
66491,2567,2,87083029,000,KGM,อื่น ๆ,Other,151,TR,114708
66492,2567,2,87083029,000,KGM,อื่น ๆ,Other,482601,JP,360018784
66493,2567,2,87083029,000,KGM,อื่น ๆ,Other,2125,SK,1714694
66494,2567,2,87083030,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรกสำหรับยานยนต์ ตามประเภท 87.02 หรือ 87.04,"Brake drums, brake discs or brake pipes for vehicles of heading 87.02 or 87.04",1056,ID,146797
66495,2567,2,87083030,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรกสำหรับยานยนต์ ตามประเภท 87.02 หรือ 87.04,"Brake drums, brake discs or brake pipes for vehicles of heading 87.02 or 87.04",526,DE,188986
66496,2567,2,87083030,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรกสำหรับยานยนต์ ตามประเภท 87.02 หรือ 87.04,"Brake drums, brake discs or brake pipes for vehicles of heading 87.02 or 87.04",0,TR,4052
66497,2567,2,87083030,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรกสำหรับยานยนต์ ตามประเภท 87.02 หรือ 87.04,"Brake drums, brake discs or brake pipes for vehicles of heading 87.02 or 87.04",70890,IN,9588272
66498,2567,2,87083030,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรกสำหรับยานยนต์ ตามประเภท 87.02 หรือ 87.04,"Brake drums, brake discs or brake pipes for vehicles of heading 87.02 or 87.04",12,US,21428
66499,2567,2,87083030,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรกสำหรับยานยนต์ ตามประเภท 87.02 หรือ 87.04,"Brake drums, brake discs or brake pipes for vehicles of heading 87.02 or 87.04",657,SE,275773
66500,2567,2,87083030,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรกสำหรับยานยนต์ ตามประเภท 87.02 หรือ 87.04,"Brake drums, brake discs or brake pipes for vehicles of heading 87.02 or 87.04",8621,JP,2975409
66501,2567,2,87083030,000,KGM,ดรัมเบรก จานเบรก หรือท่อน้ำมันเบรกสำหรับยานยนต์ ตามประเภท 87.02 หรือ 87.04,"Brake drums, brake discs or brake pipes for vehicles of heading 87.02 or 87.04",85931,CN,8453366
66502,2567,2,87083090,000,KGM,อื่น ๆ,Other,8,LT,11387
66503,2567,2,87083090,000,KGM,อื่น ๆ,Other,9077,TW,459716
66504,2567,2,87083090,000,KGM,อื่น ๆ,Other,4,CI,30265
66505,2567,2,87083090,000,KGM,อื่น ๆ,Other,9009,CA,2101168
66506,2567,2,87083090,000,KGM,อื่น ๆ,Other,1,AR,1302
66507,2567,2,87083090,000,KGM,อื่น ๆ,Other,309808,JP,104312543
66508,2567,2,87083090,000,KGM,อื่น ๆ,Other,4940,IT,2874078
66509,2567,2,87083090,000,KGM,อื่น ๆ,Other,19,BE,21688
66510,2567,2,87083090,000,KGM,อื่น ๆ,Other,436,SG,236942
66511,2567,2,87083090,000,KGM,อื่น ๆ,Other,48144,ID,11402994
66512,2567,2,87083090,000,KGM,อื่น ๆ,Other,10,RO,19241
66513,2567,2,87083090,000,KGM,อื่น ๆ,Other,85849,US,121022158
66514,2567,2,87083090,000,KGM,อื่น ๆ,Other,0,BD,895
66515,2567,2,87083090,000,KGM,อื่น ๆ,Other,1686,VN,296129
66516,2567,2,87083090,000,KGM,อื่น ๆ,Other,23,CZ,8118
66517,2567,2,87083090,000,KGM,อื่น ๆ,Other,925,TH,902714
66518,2567,2,87083090,000,KGM,อื่น ๆ,Other,21,PT,13459
66519,2567,2,87083090,000,KGM,อื่น ๆ,Other,5180,AU,3464857
66520,2567,2,87083090,000,KGM,อื่น ๆ,Other,2,HK,5631
66521,2567,2,87083090,000,KGM,อื่น ๆ,Other,695,MX,425970
66522,2567,2,87083090,000,KGM,อื่น ๆ,Other,49,BR,56408
66523,2567,2,87083090,000,KGM,อื่น ๆ,Other,1079,FR,771818
66524,2567,2,87083090,000,KGM,อื่น ๆ,Other,22732,MY,8950461
66525,2567,2,87083090,000,KGM,อื่น ๆ,Other,722,HU,227480
66526,2567,2,87083090,000,KGM,อื่น ๆ,Other,246,GB,434049
66527,2567,2,87083090,000,KGM,อื่น ๆ,Other,25358,IN,5419332
66528,2567,2,87083090,000,KGM,อื่น ๆ,Other,356557,CN,84094765
66529,2567,2,87083090,000,KGM,อื่น ๆ,Other,1115,PL,920983
66530,2567,2,87083090,000,KGM,อื่น ๆ,Other,7,DK,6253
66531,2567,2,87083090,000,KGM,อื่น ๆ,Other,509,PH,77300
66532,2567,2,87083090,000,KGM,อื่น ๆ,Other,3546,DE,3374900
66533,2567,2,87083090,000,KGM,อื่น ๆ,Other,920,SE,920439
66534,2567,2,87083090,000,KGM,อื่น ๆ,Other,14062,ES,4786236
66535,2567,2,87083090,000,KGM,อื่น ๆ,Other,81,KR,163540
66536,2567,2,87083090,000,KGM,อื่น ๆ,Other,18033,SK,6132423
66537,2567,2,87083090,000,KGM,อื่น ๆ,Other,983,TR,831201
66538,2567,2,87084011,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,57150,JP,35113521
66539,2567,2,87084011,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,18,IN,11502
66540,2567,2,87084011,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,16,LT,100936
66541,2567,2,87084011,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,3,TH,1409
66542,2567,2,87084011,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,1,IT,12582
66543,2567,2,87084011,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,0,FR,702
66544,2567,2,87084011,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,3765,ES,3486159
66545,2567,2,87084011,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,16,MK,11071
66546,2567,2,87084011,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,2,GB,11350
66547,2567,2,87084011,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,3,DE,10348
66548,2567,2,87084011,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,5,VN,13592
66549,2567,2,87084011,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,1,KR,601
66550,2567,2,87084011,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,1,AU,598
66551,2567,2,87084013,000,KGM,สำหรับยานยนต์ตามประเภท 87.04 หรือ 87.05,For vehicles of heading 87.04 or 87.05,4538,TW,1388445
66552,2567,2,87084013,000,KGM,สำหรับยานยนต์ตามประเภท 87.04 หรือ 87.05,For vehicles of heading 87.04 or 87.05,0,CN,159
66553,2567,2,87084014,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,200,GB,22837
66554,2567,2,87084014,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,11900,CN,5497350
66555,2567,2,87084014,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,0,IT,629
66556,2567,2,87084019,000,KGM,อื่น ๆ,Other,25,GB,111211
66557,2567,2,87084019,000,KGM,อื่น ๆ,Other,196,ES,258383
66558,2567,2,87084019,000,KGM,อื่น ๆ,Other,871,CN,131665
66559,2567,2,87084019,000,KGM,อื่น ๆ,Other,37,TR,77875
66560,2567,2,87084019,000,KGM,อื่น ๆ,Other,5045,JP,2993995
66561,2567,2,87084019,000,KGM,อื่น ๆ,Other,1200,KR,16100
66562,2567,2,87084019,000,KGM,อื่น ๆ,Other,372,VN,227514
66563,2567,2,87084019,000,KGM,อื่น ๆ,Other,98,US,144195
66564,2567,2,87084019,000,KGM,อื่น ๆ,Other,2595,IN,439382
66565,2567,2,87084019,000,KGM,อื่น ๆ,Other,6,MK,13935
66566,2567,2,87084025,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,1104,JP,658809
66567,2567,2,87084025,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,313,CN,213534
66568,2567,2,87084026,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,44970,KR,22583023
66569,2567,2,87084026,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,1012,IN,908440
66570,2567,2,87084026,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,855,MX,628935
66571,2567,2,87084026,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,21,TW,71577
66572,2567,2,87084026,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,192450,DE,169228897
66573,2567,2,87084026,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,104,TH,184964
66574,2567,2,87084026,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,34848,US,24605389
66575,2567,2,87084026,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,30538,PH,13829885
66576,2567,2,87084026,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,121319,CN,68229267
66577,2567,2,87084026,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,280,RO,565144
66578,2567,2,87084026,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,90,CZ,137335
66579,2567,2,87084026,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,2641640,JP,1786686022
66580,2567,2,87084026,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,193496,ID,114469770
66581,2567,2,87084027,000,KGM,สำหรับยานยนต์ตามประเภท 87.04 หรือ 87.05,For vehicles of heading 87.04 or 87.05,33769,ID,20989411
66582,2567,2,87084027,000,KGM,สำหรับยานยนต์ตามประเภท 87.04 หรือ 87.05,For vehicles of heading 87.04 or 87.05,2141467,US,1413777545
66583,2567,2,87084027,000,KGM,สำหรับยานยนต์ตามประเภท 87.04 หรือ 87.05,For vehicles of heading 87.04 or 87.05,179725,SE,97002050
66584,2567,2,87084027,000,KGM,สำหรับยานยนต์ตามประเภท 87.04 หรือ 87.05,For vehicles of heading 87.04 or 87.05,14006,CN,5919305
66585,2567,2,87084027,000,KGM,สำหรับยานยนต์ตามประเภท 87.04 หรือ 87.05,For vehicles of heading 87.04 or 87.05,87510,IN,36753104
66586,2567,2,87084027,000,KGM,สำหรับยานยนต์ตามประเภท 87.04 หรือ 87.05,For vehicles of heading 87.04 or 87.05,1606317,PH,677219407
66587,2567,2,87084027,000,KGM,สำหรับยานยนต์ตามประเภท 87.04 หรือ 87.05,For vehicles of heading 87.04 or 87.05,23316,FR,14998165
66588,2567,2,87084027,000,KGM,สำหรับยานยนต์ตามประเภท 87.04 หรือ 87.05,For vehicles of heading 87.04 or 87.05,1236311,JP,948445758
66589,2567,2,87084029,000,KGM,อื่น ๆ,Other,205,MX,1221573
66590,2567,2,87084029,000,KGM,อื่น ๆ,Other,33,TH,30313
66591,2567,2,87084029,000,KGM,อื่น ๆ,Other,228,US,1706951
66592,2567,2,87084029,000,KGM,อื่น ๆ,Other,1626,PH,1490336
66593,2567,2,87084029,000,KGM,อื่น ๆ,Other,106973,JP,53479971
66594,2567,2,87084029,000,KGM,อื่น ๆ,Other,1,TW,7467
66595,2567,2,87084029,000,KGM,อื่น ๆ,Other,2,AU,1724
66596,2567,2,87084029,000,KGM,อื่น ๆ,Other,1,LT,1759
66597,2567,2,87084029,000,KGM,อื่น ๆ,Other,45,PT,186634
66598,2567,2,87084029,000,KGM,อื่น ๆ,Other,4323,CN,3064183
66599,2567,2,87084091,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,1,IT,602
66600,2567,2,87084091,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,37,GB,30468
66601,2567,2,87084091,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,369,IN,63937
66602,2567,2,87084091,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,36631,ID,3666652
66603,2567,2,87084091,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,68,KR,49660
66604,2567,2,87084091,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,330,CN,156097
66605,2567,2,87084091,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,397,JP,877242
66606,2567,2,87084091,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,46,TR,27951
66607,2567,2,87084091,000,KGM,สำหรับยานยนต์ตามประเภท 87.01,For vehicles of heading 87.01,20,BR,9880
66608,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,16,CH,33700
66609,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,83343,KR,14232853
66610,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,0,IT,235
66611,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,81,SK,43243
66612,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,5,PL,9499
66613,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,2,FR,4628
66614,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,66,SG,61840
66615,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,185434,VN,66769580
66616,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,387,US,307412
66617,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,35,AT,71518
66618,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,1,GB,1903
66619,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,157425,ID,22079916
66620,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,174,MY,116388
66621,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,15,TR,19397
66622,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,1,ES,1580
66623,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,1,EE,702
66624,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,423881,JP,167737708
66625,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,30,SE,86871
66626,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,32892,CN,6302124
66627,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,318,IN,705337
66628,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,3345,PH,1503685
66629,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,2,CA,899
66630,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,94,TH,39357
66631,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,504,DE,720433
66632,2567,2,87084092,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,2786,MX,1132480
66633,2567,2,87084099,000,KGM,อื่น ๆ,Other,0,AT,25871
66634,2567,2,87084099,000,KGM,อื่น ๆ,Other,11,HK,2442
66635,2567,2,87084099,000,KGM,อื่น ๆ,Other,86581,VN,56008015
66636,2567,2,87084099,000,KGM,อื่น ๆ,Other,48689,KR,29831717
66637,2567,2,87084099,000,KGM,อื่น ๆ,Other,1453,MY,1403690
66638,2567,2,87084099,000,KGM,อื่น ๆ,Other,1039468,JP,456786147
66639,2567,2,87084099,000,KGM,อื่น ๆ,Other,2,LT,1140
66640,2567,2,87084099,000,KGM,อื่น ๆ,Other,182,SE,79496
66641,2567,2,87084099,000,KGM,อื่น ๆ,Other,345,FR,871219
66642,2567,2,87084099,000,KGM,อื่น ๆ,Other,69,TR,243134
66643,2567,2,87084099,000,KGM,อื่น ๆ,Other,6,ES,16152
66644,2567,2,87084099,000,KGM,อื่น ๆ,Other,0,BD,289
66645,2567,2,87084099,000,KGM,อื่น ๆ,Other,3560,MX,2954173
66646,2567,2,87084099,000,KGM,อื่น ๆ,Other,191915,CN,45682890
66647,2567,2,87084099,000,KGM,อื่น ๆ,Other,119,RO,669372
66648,2567,2,87084099,000,KGM,อื่น ๆ,Other,138,TW,97781
66649,2567,2,87084099,000,KGM,อื่น ๆ,Other,34476,US,37571464
66650,2567,2,87084099,000,KGM,อื่น ๆ,Other,1,IE,6672
66651,2567,2,87084099,000,KGM,อื่น ๆ,Other,52,BR,114203
66652,2567,2,87084099,000,KGM,อื่น ๆ,Other,44,SK,343426
66653,2567,2,87084099,000,KGM,อื่น ๆ,Other,25202,IN,7732842
66654,2567,2,87084099,000,KGM,อื่น ๆ,Other,169,CA,222883
66655,2567,2,87084099,000,KGM,อื่น ๆ,Other,90,CZ,79077
66656,2567,2,87084099,000,KGM,อื่น ๆ,Other,24932,PH,11573062
66657,2567,2,87084099,000,KGM,อื่น ๆ,Other,12,GB,32705
66658,2567,2,87084099,000,KGM,อื่น ๆ,Other,3693,DE,6332621
66659,2567,2,87084099,000,KGM,อื่น ๆ,Other,412,PL,558938
66660,2567,2,87084099,000,KGM,อื่น ๆ,Other,196898,ID,40963031
66661,2567,2,87084099,000,KGM,อื่น ๆ,Other,69,TH,66107
66662,2567,2,87084099,000,KGM,อื่น ๆ,Other,96,IT,197751
66663,2567,2,87084099,000,KGM,อื่น ๆ,Other,0,HU,12750
66664,2567,2,87085011,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,5124,JP,983243
66665,2567,2,87085011,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,26,IT,71634
66666,2567,2,87085011,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,1,CZ,1384
66667,2567,2,87085011,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,71,PL,287077
66668,2567,2,87085011,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,75334,CN,21669058
66669,2567,2,87085011,000,KGM,สำหรับยานยนต์ตามประเภท 87.03,For vehicles of heading 87.03,20,US,21424
66670,2567,2,87085013,000,KGM,สำหรับยานยนต์ตามประเภท 87.04 หรือ 87.05,For vehicles of heading 87.04 or 87.05,4,CN,3014
66671,2567,2,87085013,000,KGM,สำหรับยานยนต์ตามประเภท 87.04 หรือ 87.05,For vehicles of heading 87.04 or 87.05,54306,JP,9522615
