﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
80763,2567,1,95030070,000,C62,ของเล่นสำหรับฝึกสมองทุกชนิด,Puzzles of all kinds,1,HU,796
80764,2567,1,95030070,000,C62,ของเล่นสำหรับฝึกสมองทุกชนิด,Puzzles of all kinds,4,KH,19638
80765,2567,1,95030070,000,C62,ของเล่นสำหรับฝึกสมองทุกชนิด,Puzzles of all kinds,5,BN,16294
80766,2567,1,95030070,000,C62,ของเล่นสำหรับฝึกสมองทุกชนิด,Puzzles of all kinds,33,NZ,143818
80767,2567,1,95030070,000,C62,ของเล่นสำหรับฝึกสมองทุกชนิด,Puzzles of all kinds,15,CH,25603
80768,2567,1,95030070,000,C62,ของเล่นสำหรับฝึกสมองทุกชนิด,Puzzles of all kinds,1,RO,429
80769,2567,1,95030070,000,C62,ของเล่นสำหรับฝึกสมองทุกชนิด,Puzzles of all kinds,23440,UY,1047021
80770,2567,1,95030070,000,C62,ของเล่นสำหรับฝึกสมองทุกชนิด,Puzzles of all kinds,4,MN,6493
80771,2567,1,95030070,000,C62,ของเล่นสำหรับฝึกสมองทุกชนิด,Puzzles of all kinds,3,TW,44048
80772,2567,1,95030070,000,C62,ของเล่นสำหรับฝึกสมองทุกชนิด,Puzzles of all kinds,2,MO,1804
80773,2567,1,95030070,000,C62,ของเล่นสำหรับฝึกสมองทุกชนิด,Puzzles of all kinds,480,MM,19680
80774,2567,1,95030070,000,C62,ของเล่นสำหรับฝึกสมองทุกชนิด,Puzzles of all kinds,121351,CL,5525430
80775,2567,1,95030070,000,C62,ของเล่นสำหรับฝึกสมองทุกชนิด,Puzzles of all kinds,267,MV,320934
80776,2567,1,95030070,000,C62,ของเล่นสำหรับฝึกสมองทุกชนิด,Puzzles of all kinds,6,IL,52165
80777,2567,1,95030070,000,C62,ของเล่นสำหรับฝึกสมองทุกชนิด,Puzzles of all kinds,26136,DE,1848578
80778,2567,1,95030070,000,C62,ของเล่นสำหรับฝึกสมองทุกชนิด,Puzzles of all kinds,47812,US,11024433
80779,2567,1,95030070,000,C62,ของเล่นสำหรับฝึกสมองทุกชนิด,Puzzles of all kinds,1,MU,749
80780,2567,1,95030091,000,C62,บล็อกหรือคัตเอาต์ตัวเลข ตัวอักษร หรือรูปสัตว์ ชุดสร้างคำศัพท์ ชุดสร้างและออกเสียงคำศัพท์ ชุดพิมพ์ภาพที่เป็นของเล่น โครงนับที่เป็นของเล่น (ลูกคิด) เครื่องจักรสำหรับเย็บที่เป็นของเล่น รวมทั้ง เครื่องพิมพ์ดีดที่เป็นของเล่น,"Numerical, alphabetical or animal blocks or cut-outs; word builder sets; word making and talking sets; toy printing sets; toy counting frames (abaci); toy sewing machines; toy typewriters",25104,PL,396146
80781,2567,1,95030091,000,C62,บล็อกหรือคัตเอาต์ตัวเลข ตัวอักษร หรือรูปสัตว์ ชุดสร้างคำศัพท์ ชุดสร้างและออกเสียงคำศัพท์ ชุดพิมพ์ภาพที่เป็นของเล่น โครงนับที่เป็นของเล่น (ลูกคิด) เครื่องจักรสำหรับเย็บที่เป็นของเล่น รวมทั้ง เครื่องพิมพ์ดีดที่เป็นของเล่น,"Numerical, alphabetical or animal blocks or cut-outs; word builder sets; word making and talking sets; toy printing sets; toy counting frames (abaci); toy sewing machines; toy typewriters",23499,BE,6248340
80782,2567,1,95030091,000,C62,บล็อกหรือคัตเอาต์ตัวเลข ตัวอักษร หรือรูปสัตว์ ชุดสร้างคำศัพท์ ชุดสร้างและออกเสียงคำศัพท์ ชุดพิมพ์ภาพที่เป็นของเล่น โครงนับที่เป็นของเล่น (ลูกคิด) เครื่องจักรสำหรับเย็บที่เป็นของเล่น รวมทั้ง เครื่องพิมพ์ดีดที่เป็นของเล่น,"Numerical, alphabetical or animal blocks or cut-outs; word builder sets; word making and talking sets; toy printing sets; toy counting frames (abaci); toy sewing machines; toy typewriters",1,MY,9897
80783,2567,1,95030091,000,C62,บล็อกหรือคัตเอาต์ตัวเลข ตัวอักษร หรือรูปสัตว์ ชุดสร้างคำศัพท์ ชุดสร้างและออกเสียงคำศัพท์ ชุดพิมพ์ภาพที่เป็นของเล่น โครงนับที่เป็นของเล่น (ลูกคิด) เครื่องจักรสำหรับเย็บที่เป็นของเล่น รวมทั้ง เครื่องพิมพ์ดีดที่เป็นของเล่น,"Numerical, alphabetical or animal blocks or cut-outs; word builder sets; word making and talking sets; toy printing sets; toy counting frames (abaci); toy sewing machines; toy typewriters",50,NC,6110
80784,2567,1,95030091,000,C62,บล็อกหรือคัตเอาต์ตัวเลข ตัวอักษร หรือรูปสัตว์ ชุดสร้างคำศัพท์ ชุดสร้างและออกเสียงคำศัพท์ ชุดพิมพ์ภาพที่เป็นของเล่น โครงนับที่เป็นของเล่น (ลูกคิด) เครื่องจักรสำหรับเย็บที่เป็นของเล่น รวมทั้ง เครื่องพิมพ์ดีดที่เป็นของเล่น,"Numerical, alphabetical or animal blocks or cut-outs; word builder sets; word making and talking sets; toy printing sets; toy counting frames (abaci); toy sewing machines; toy typewriters",26982,US,12171481
80785,2567,1,95030091,000,C62,บล็อกหรือคัตเอาต์ตัวเลข ตัวอักษร หรือรูปสัตว์ ชุดสร้างคำศัพท์ ชุดสร้างและออกเสียงคำศัพท์ ชุดพิมพ์ภาพที่เป็นของเล่น โครงนับที่เป็นของเล่น (ลูกคิด) เครื่องจักรสำหรับเย็บที่เป็นของเล่น รวมทั้ง เครื่องพิมพ์ดีดที่เป็นของเล่น,"Numerical, alphabetical or animal blocks or cut-outs; word builder sets; word making and talking sets; toy printing sets; toy counting frames (abaci); toy sewing machines; toy typewriters",2592,AU,846665
80786,2567,1,95030091,000,C62,บล็อกหรือคัตเอาต์ตัวเลข ตัวอักษร หรือรูปสัตว์ ชุดสร้างคำศัพท์ ชุดสร้างและออกเสียงคำศัพท์ ชุดพิมพ์ภาพที่เป็นของเล่น โครงนับที่เป็นของเล่น (ลูกคิด) เครื่องจักรสำหรับเย็บที่เป็นของเล่น รวมทั้ง เครื่องพิมพ์ดีดที่เป็นของเล่น,"Numerical, alphabetical or animal blocks or cut-outs; word builder sets; word making and talking sets; toy printing sets; toy counting frames (abaci); toy sewing machines; toy typewriters",288,UZ,6983
80787,2567,1,95030091,000,C62,บล็อกหรือคัตเอาต์ตัวเลข ตัวอักษร หรือรูปสัตว์ ชุดสร้างคำศัพท์ ชุดสร้างและออกเสียงคำศัพท์ ชุดพิมพ์ภาพที่เป็นของเล่น โครงนับที่เป็นของเล่น (ลูกคิด) เครื่องจักรสำหรับเย็บที่เป็นของเล่น รวมทั้ง เครื่องพิมพ์ดีดที่เป็นของเล่น,"Numerical, alphabetical or animal blocks or cut-outs; word builder sets; word making and talking sets; toy printing sets; toy counting frames (abaci); toy sewing machines; toy typewriters",8013,NL,1726766
80788,2567,1,95030091,000,C62,บล็อกหรือคัตเอาต์ตัวเลข ตัวอักษร หรือรูปสัตว์ ชุดสร้างคำศัพท์ ชุดสร้างและออกเสียงคำศัพท์ ชุดพิมพ์ภาพที่เป็นของเล่น โครงนับที่เป็นของเล่น (ลูกคิด) เครื่องจักรสำหรับเย็บที่เป็นของเล่น รวมทั้ง เครื่องพิมพ์ดีดที่เป็นของเล่น,"Numerical, alphabetical or animal blocks or cut-outs; word builder sets; word making and talking sets; toy printing sets; toy counting frames (abaci); toy sewing machines; toy typewriters",1000,JP,603766
80789,2567,1,95030091,000,C62,บล็อกหรือคัตเอาต์ตัวเลข ตัวอักษร หรือรูปสัตว์ ชุดสร้างคำศัพท์ ชุดสร้างและออกเสียงคำศัพท์ ชุดพิมพ์ภาพที่เป็นของเล่น โครงนับที่เป็นของเล่น (ลูกคิด) เครื่องจักรสำหรับเย็บที่เป็นของเล่น รวมทั้ง เครื่องพิมพ์ดีดที่เป็นของเล่น,"Numerical, alphabetical or animal blocks or cut-outs; word builder sets; word making and talking sets; toy printing sets; toy counting frames (abaci); toy sewing machines; toy typewriters",216,MM,9409
80790,2567,1,95030092,000,KGM,เชือกที่ใช้กระโดด,Skipping ropes,119,MM,26898
80791,2567,1,95030092,000,KGM,เชือกที่ใช้กระโดด,Skipping ropes,4,US,543
80792,2567,1,95030092,000,KGM,เชือกที่ใช้กระโดด,Skipping ropes,1,HK,1382
80793,2567,1,95030094,000,C62,ของเล่นอื่น ๆ ทำด้วยยาง,"Other toys,of rubber",8997,LA,597705
80794,2567,1,95030094,000,C62,ของเล่นอื่น ๆ ทำด้วยยาง,"Other toys,of rubber",44,SG,880
80795,2567,1,95030094,000,C62,ของเล่นอื่น ๆ ทำด้วยยาง,"Other toys,of rubber",4,KR,208
80796,2567,1,95030094,000,C62,ของเล่นอื่น ๆ ทำด้วยยาง,"Other toys,of rubber",405,MV,24680
80797,2567,1,95030094,000,C62,ของเล่นอื่น ๆ ทำด้วยยาง,"Other toys,of rubber",12,AE,624
80798,2567,1,95030094,000,C62,ของเล่นอื่น ๆ ทำด้วยยาง,"Other toys,of rubber",50,KZ,1500
80799,2567,1,95030094,000,C62,ของเล่นอื่น ๆ ทำด้วยยาง,"Other toys,of rubber",85,QA,6409
80800,2567,1,95030099,000,C62,อื่น ๆ,Other,561762,JP,69476175
80801,2567,1,95030099,000,C62,อื่น ๆ,Other,253696,TW,2525466
80802,2567,1,95030099,000,C62,อื่น ๆ,Other,2263,IE,436375
80803,2567,1,95030099,000,C62,อื่น ๆ,Other,83,QA,7516
80804,2567,1,95030099,000,C62,อื่น ๆ,Other,2,PR,28716
80805,2567,1,95030099,000,C62,อื่น ๆ,Other,1132773,HK,19765751
80806,2567,1,95030099,000,C62,อื่น ๆ,Other,3,EG,5196
80807,2567,1,95030099,000,C62,อื่น ๆ,Other,389,SG,241425
80808,2567,1,95030099,000,C62,อื่น ๆ,Other,1740096,MM,724368
80809,2567,1,95030099,000,C62,อื่น ๆ,Other,49853,IT,7602224
80810,2567,1,95030099,000,C62,อื่น ๆ,Other,41822,DE,3040495
80811,2567,1,95030099,000,C62,อื่น ๆ,Other,61674,BR,2643849
80812,2567,1,95030099,000,C62,อื่น ๆ,Other,1958,KR,1103213
80813,2567,1,95030099,000,C62,อื่น ๆ,Other,326371,CA,19176440
80814,2567,1,95030099,000,C62,อื่น ๆ,Other,2963312,CZ,24269727
80815,2567,1,95030099,000,C62,อื่น ๆ,Other,1820874,CN,19000151
80816,2567,1,95030099,000,C62,อื่น ๆ,Other,1993,MV,427552
80817,2567,1,95030099,000,C62,อื่น ๆ,Other,2951507,MX,25475567
80818,2567,1,95030099,000,C62,อื่น ๆ,Other,355089,GB,20540341
80819,2567,1,95030099,000,C62,อื่น ๆ,Other,5,AR,3464
80820,2567,1,95030099,000,C62,อื่น ๆ,Other,7,NO,2150
80821,2567,1,95030099,000,C62,อื่น ๆ,Other,788224,HU,708922
80822,2567,1,95030099,000,C62,อื่น ๆ,Other,30,KH,1143
80823,2567,1,95030099,000,C62,อื่น ๆ,Other,80906,NZ,3391426
80824,2567,1,95030099,000,C62,อื่น ๆ,Other,1780534,PL,14880209
80825,2567,1,95030099,000,C62,อื่น ๆ,Other,1680,AE,232169
80826,2567,1,95030099,000,C62,อื่น ๆ,Other,3,DZ,19746
80827,2567,1,95030099,000,C62,อื่น ๆ,Other,84143,ID,2335343
80828,2567,1,95030099,000,C62,อื่น ๆ,Other,81338,PH,3888115
80829,2567,1,95030099,000,C62,อื่น ๆ,Other,70,LA,77976
80830,2567,1,95030099,000,C62,อื่น ๆ,Other,137,KW,11830
80831,2567,1,95030099,000,C62,อื่น ๆ,Other,294560,GR,6845992
80832,2567,1,95030099,000,C62,อื่น ๆ,Other,95108,CL,2953935
80833,2567,1,95030099,000,C62,อื่น ๆ,Other,2733504,ZA,3210423
80834,2567,1,95030099,000,C62,อื่น ๆ,Other,720,SE,78014
80835,2567,1,95030099,000,C62,อื่น ๆ,Other,2087,BE,483948
80836,2567,1,95030099,000,C62,อื่น ๆ,Other,87829,MY,3125233
80837,2567,1,95030099,000,C62,อื่น ๆ,Other,1497,CH,160056
80838,2567,1,95030099,000,C62,อื่น ๆ,Other,664,IN,20178
80839,2567,1,95030099,000,C62,อื่น ๆ,Other,64,LK,20780
80840,2567,1,95030099,000,C62,อื่น ๆ,Other,817,SA,35852
80841,2567,1,95030099,000,C62,อื่น ๆ,Other,828067,NL,4601063
80842,2567,1,95030099,000,C62,อื่น ๆ,Other,7,BD,4850
80843,2567,1,95030099,000,C62,อื่น ๆ,Other,215801,DK,268730
80844,2567,1,95030099,000,C62,อื่น ๆ,Other,2,PK,6928
80845,2567,1,95030099,000,C62,อื่น ๆ,Other,58586,ES,2351309
80846,2567,1,95030099,000,C62,อื่น ๆ,Other,1,SM,48495
80847,2567,1,95030099,000,C62,อื่น ๆ,Other,749406,AU,29537890
80848,2567,1,95030099,000,C62,อื่น ๆ,Other,262924,TR,7283841
80849,2567,1,95030099,000,C62,อื่น ๆ,Other,3012,FR,979562
80850,2567,1,95030099,000,C62,อื่น ๆ,Other,15886,PT,843177
80851,2567,1,95030099,000,C62,อื่น ๆ,Other,6754563,US,245535807
80852,2567,1,95030099,000,C62,อื่น ๆ,Other,751837,VN,16111544
80853,2567,1,95042030,000,KGM,ชอล์กสำหรับบิลเลียด,Billiard chalks,70,LA,38588
80854,2567,1,95042090,000,KGM,อื่น ๆ,Other,45,JP,23197
80855,2567,1,95042090,000,KGM,อื่น ๆ,Other,13,CH,11500
80856,2567,1,95042090,000,KGM,อื่น ๆ,Other,242,HK,234751
80857,2567,1,95042090,000,KGM,อื่น ๆ,Other,19,RU,27780
80858,2567,1,95042090,000,KGM,อื่น ๆ,Other,352,DE,16500
80859,2567,1,95042090,000,KGM,อื่น ๆ,Other,10,GB,149310
80860,2567,1,95042090,000,KGM,อื่น ๆ,Other,3,VN,35005
80861,2567,1,95042090,000,KGM,อื่น ๆ,Other,732,LA,77659
80862,2567,1,95042090,000,KGM,อื่น ๆ,Other,10,FR,36475
80863,2567,1,95042090,000,KGM,อื่น ๆ,Other,72,IL,196150
80864,2567,1,95043090,000,C62,อื่น ๆ,Other,1,JP,24
80865,2567,1,95043090,000,C62,อื่น ๆ,Other,2,AU,20784
80866,2567,1,95043090,000,C62,อื่น ๆ,Other,1,IT,35
80867,2567,1,95043090,000,C62,อื่น ๆ,Other,1,SG,47110
80868,2567,1,95044000,000,C62,ไพ่,Playing cards,1,US,866
80869,2567,1,95045010,000,C62,ชนิดที่ใช้กับเครื่องรับโทรทัศน์,Of a kind used with a television receiver,5,GR,9006
80870,2567,1,95045010,000,C62,ชนิดที่ใช้กับเครื่องรับโทรทัศน์,Of a kind used with a television receiver,420,PH,1578308
80871,2567,1,95045010,000,C62,ชนิดที่ใช้กับเครื่องรับโทรทัศน์,Of a kind used with a television receiver,3,US,13856
80872,2567,1,95045010,000,C62,ชนิดที่ใช้กับเครื่องรับโทรทัศน์,Of a kind used with a television receiver,3,JP,39971
80873,2567,1,95045010,000,C62,ชนิดที่ใช้กับเครื่องรับโทรทัศน์,Of a kind used with a television receiver,1,ES,10000
80874,2567,1,95045090,000,C62,อื่น ๆ,Other,4,LA,69507
80875,2567,1,95045090,000,C62,อื่น ๆ,Other,14,CH,228
80876,2567,1,95045090,000,C62,อื่น ๆ,Other,5,HK,34758
80877,2567,1,95045090,000,C62,อื่น ๆ,Other,10,JP,25006
80878,2567,1,95045090,000,C62,อื่น ๆ,Other,583,RU,8750331
80879,2567,1,95045090,000,C62,อื่น ๆ,Other,1,US,6928
80880,2567,1,95045090,000,C62,อื่น ๆ,Other,2,KR,866
80881,2567,1,95049010,000,KGM,ของใช้ที่จำเป็นในการเล่นโบว์ลิงทุกชนิด,Bowling requisites of all kinds,7,LA,1852
80882,2567,1,95049039,000,C62,อื่น ๆ,Other,1,IT,577
80883,2567,1,95049093,000,C62,อื่น ๆ,Other,1,MV,42607
80884,2567,1,95049095,000,C62,ทำด้วยไม้ กระดาษหรือพลาสติก,"Of wood, of paper or of plastics",99,TW,240000
80885,2567,1,95049099,000,C62,อื่น ๆ,Other,46,HK,71375
80886,2567,1,95049099,000,C62,อื่น ๆ,Other,2,GB,407
80887,2567,1,95049099,000,C62,อื่น ๆ,Other,1,LA,69690
80888,2567,1,95049099,000,C62,อื่น ๆ,Other,1,CN,1039
80889,2567,1,95049099,000,C62,อื่น ๆ,Other,1,SG,10472
80890,2567,1,95049099,000,C62,อื่น ๆ,Other,149,US,84730
80891,2567,1,95051000,000,KGM,ของสำหรับใช้ในเทศกาลคริสต์มาส,Articles for Christmas festivities,150,BE,7500
80892,2567,1,95051000,000,KGM,ของสำหรับใช้ในเทศกาลคริสต์มาส,Articles for Christmas festivities,68,SG,30371
80893,2567,1,95051000,000,KGM,ของสำหรับใช้ในเทศกาลคริสต์มาส,Articles for Christmas festivities,0,MV,52
80894,2567,1,95051000,000,KGM,ของสำหรับใช้ในเทศกาลคริสต์มาส,Articles for Christmas festivities,142,GB,388785
80895,2567,1,95051000,000,KGM,ของสำหรับใช้ในเทศกาลคริสต์มาส,Articles for Christmas festivities,650,DE,322693
80896,2567,1,95051000,000,KGM,ของสำหรับใช้ในเทศกาลคริสต์มาส,Articles for Christmas festivities,1,AE,970
80897,2567,1,95051000,000,KGM,ของสำหรับใช้ในเทศกาลคริสต์มาส,Articles for Christmas festivities,11,CH,4008
80898,2567,1,95051000,000,KGM,ของสำหรับใช้ในเทศกาลคริสต์มาส,Articles for Christmas festivities,14,AU,5244
80899,2567,1,95051000,000,KGM,ของสำหรับใช้ในเทศกาลคริสต์มาส,Articles for Christmas festivities,6492,NL,1890673
80900,2567,1,95051000,000,KGM,ของสำหรับใช้ในเทศกาลคริสต์มาส,Articles for Christmas festivities,180,ID,7500
80901,2567,1,95051000,000,KGM,ของสำหรับใช้ในเทศกาลคริสต์มาส,Articles for Christmas festivities,181,CN,8972
80902,2567,1,95051000,000,KGM,ของสำหรับใช้ในเทศกาลคริสต์มาส,Articles for Christmas festivities,2,IT,42
80903,2567,1,95051000,000,KGM,ของสำหรับใช้ในเทศกาลคริสต์มาส,Articles for Christmas festivities,175,GR,23264
80904,2567,1,95051000,000,KGM,ของสำหรับใช้ในเทศกาลคริสต์มาส,Articles for Christmas festivities,3,JP,72
80905,2567,1,95051000,000,KGM,ของสำหรับใช้ในเทศกาลคริสต์มาส,Articles for Christmas festivities,92,KH,12386
80906,2567,1,95051000,000,KGM,ของสำหรับใช้ในเทศกาลคริสต์มาส,Articles for Christmas festivities,191,US,793144
80907,2567,1,95051000,000,KGM,ของสำหรับใช้ในเทศกาลคริสต์มาส,Articles for Christmas festivities,2,HK,1867
80908,2567,1,95059000,000,KGM,อื่น ๆ,Other,117,NZ,43127
80909,2567,1,95059000,000,KGM,อื่น ๆ,Other,50,CA,5196
80910,2567,1,95059000,000,KGM,อื่น ๆ,Other,8,VN,2970
80911,2567,1,95059000,000,KGM,อื่น ๆ,Other,1281,HK,1081839
80912,2567,1,95059000,000,KGM,อื่น ๆ,Other,75,ID,2341
80913,2567,1,95059000,000,KGM,อื่น ๆ,Other,1595,JP,607540
80914,2567,1,95059000,000,KGM,อื่น ๆ,Other,907,FR,741246
80915,2567,1,95059000,000,KGM,อื่น ๆ,Other,611,RS,241091
80916,2567,1,95059000,000,KGM,อื่น ๆ,Other,60,SG,409760
80917,2567,1,95059000,000,KGM,อื่น ๆ,Other,1921,DK,2671940
80918,2567,1,95059000,000,KGM,อื่น ๆ,Other,9,MM,3263
80919,2567,1,95059000,000,KGM,อื่น ๆ,Other,137,QA,16454
80920,2567,1,95059000,000,KGM,อื่น ๆ,Other,17,NL,31841
80921,2567,1,95059000,000,KGM,อื่น ๆ,Other,25,ZA,1000
80922,2567,1,95059000,000,KGM,อื่น ๆ,Other,618,LA,212755
80923,2567,1,95059000,000,KGM,อื่น ๆ,Other,1767,DE,2806825
80924,2567,1,95059000,000,KGM,อื่น ๆ,Other,18825,US,35910908
80925,2567,1,95059000,000,KGM,อื่น ๆ,Other,2984,KW,1089233
80926,2567,1,95059000,000,KGM,อื่น ๆ,Other,308,CN,196503
80927,2567,1,95059000,000,KGM,อื่น ๆ,Other,240,SB,2425
80928,2567,1,95059000,000,KGM,อื่น ๆ,Other,3604,FI,1409860
80929,2567,1,95059000,000,KGM,อื่น ๆ,Other,20,NC,6420
80930,2567,1,95059000,000,KGM,อื่น ๆ,Other,1618,AU,564451
80931,2567,1,95059000,000,KGM,อื่น ๆ,Other,1815,GB,2524312
80932,2567,1,95059000,000,KGM,อื่น ๆ,Other,0,RU,1
80933,2567,1,95059000,000,KGM,อื่น ๆ,Other,6414,AE,965674
80934,2567,1,95059000,000,KGM,อื่น ๆ,Other,200,IN,5196
80935,2567,1,95059000,000,KGM,อื่น ๆ,Other,143,MV,315808
80936,2567,1,95059000,000,KGM,อื่น ๆ,Other,0,TW,991
80937,2567,1,95059000,000,KGM,อื่น ๆ,Other,102,KR,127622
80938,2567,1,95061900,000,KGM,อื่น ๆ,Other,4,BN,2700
80939,2567,1,95061900,000,KGM,อื่น ๆ,Other,2,TW,3000
80940,2567,1,95061900,000,KGM,อื่น ๆ,Other,1,CN,5000
80941,2567,1,95061900,000,KGM,อื่น ๆ,Other,1271,IT,1539000
80942,2567,1,95061900,000,KGM,อื่น ๆ,Other,18,CA,19580
80943,2567,1,95061900,000,KGM,อื่น ๆ,Other,19,RU,62603
80944,2567,1,95061900,000,KGM,อื่น ๆ,Other,1,KR,1732
80945,2567,1,95061900,000,KGM,อื่น ๆ,Other,1,FR,3380
80946,2567,1,95061900,000,KGM,อื่น ๆ,Other,398,US,1021318
80947,2567,1,95061900,000,KGM,อื่น ๆ,Other,10,GR,38089
80948,2567,1,95062100,000,C62,กระดานโต้คลื่นชนิดมีใบ,Sailboards,1,JP,24688
80949,2567,1,95062100,000,C62,กระดานโต้คลื่นชนิดมีใบ,Sailboards,1,ES,20299
80950,2567,1,95062100,000,C62,กระดานโต้คลื่นชนิดมีใบ,Sailboards,5,KR,21407
80951,2567,1,95062100,000,C62,กระดานโต้คลื่นชนิดมีใบ,Sailboards,6,NZ,167064
80952,2567,1,95062100,000,C62,กระดานโต้คลื่นชนิดมีใบ,Sailboards,1,OM,74133
80953,2567,1,95062100,000,C62,กระดานโต้คลื่นชนิดมีใบ,Sailboards,4,US,73852
80954,2567,1,95062100,000,C62,กระดานโต้คลื่นชนิดมีใบ,Sailboards,249,FR,126998
80955,2567,1,95062900,000,C62,อื่น ๆ,Other,69,RO,877294
80956,2567,1,95062900,000,C62,อื่น ๆ,Other,19871,DE,12500047
80957,2567,1,95062900,000,C62,อื่น ๆ,Other,265,GB,2954814
80958,2567,1,95062900,000,C62,อื่น ๆ,Other,4000,SE,702489
80959,2567,1,95062900,000,C62,อื่น ๆ,Other,26400,BR,2780929
80960,2567,1,95062900,000,C62,อื่น ๆ,Other,494,HR,464880
80961,2567,1,95062900,000,C62,อื่น ๆ,Other,1672,FR,1255729
80962,2567,1,95062900,000,C62,อื่น ๆ,Other,1165,IT,3943164
80963,2567,1,95062900,000,C62,อื่น ๆ,Other,36,NZ,394746
80964,2567,1,95062900,000,C62,อื่น ๆ,Other,2,MV,7198
80965,2567,1,95062900,000,C62,อื่น ๆ,Other,256,ZA,436330
80966,2567,1,95062900,000,C62,อื่น ๆ,Other,7,VN,1056
80967,2567,1,95062900,000,C62,อื่น ๆ,Other,21,CZ,477162
80968,2567,1,95062900,000,C62,อื่น ๆ,Other,4210,NL,10879105
80969,2567,1,95062900,000,C62,อื่น ๆ,Other,289004,US,80347282
80970,2567,1,95062900,000,C62,อื่น ๆ,Other,4,TR,15761
80971,2567,1,95062900,000,C62,อื่น ๆ,Other,8,CY,167049
80972,2567,1,95062900,000,C62,อื่น ๆ,Other,3948,JP,11388215
80973,2567,1,95062900,000,C62,อื่น ๆ,Other,3328,TW,1541954
80974,2567,1,95062900,000,C62,อื่น ๆ,Other,29,AE,256814
80975,2567,1,95062900,000,C62,อื่น ๆ,Other,2850,AU,12975974
80976,2567,1,95062900,000,C62,อื่น ๆ,Other,2511,CA,4606982
80977,2567,1,95062900,000,C62,อื่น ๆ,Other,16,GR,324990
80978,2567,1,95062900,000,C62,อื่น ๆ,Other,18,SG,53267
80979,2567,1,95062900,000,C62,อื่น ๆ,Other,25,AT,828592
80980,2567,1,95062900,000,C62,อื่น ๆ,Other,2471,HK,407001
80981,2567,1,95062900,000,C62,อื่น ๆ,Other,6,RU,58870
80982,2567,1,95062900,000,C62,อื่น ๆ,Other,295,DK,753475
80983,2567,1,95062900,000,C62,อื่น ๆ,Other,3991,CN,2021270
80984,2567,1,95062900,000,C62,อื่น ๆ,Other,7352,KR,649469
80985,2567,1,95062900,000,C62,อื่น ๆ,Other,3186,ES,2822672
80986,2567,1,95062900,000,C62,อื่น ๆ,Other,3,PF,35821
80987,2567,1,95062900,000,C62,อื่น ๆ,Other,3059,MY,860955
80988,2567,1,95062900,000,C62,อื่น ๆ,Other,3304,MX,821781
80989,2567,1,95063100,000,C62,ไม้ตีกอล์ฟครบชุด,"Clubs, complete",14,HK,19120
80990,2567,1,95063100,000,C62,ไม้ตีกอล์ฟครบชุด,"Clubs, complete",2,IN,6928
80991,2567,1,95063100,000,C62,ไม้ตีกอล์ฟครบชุด,"Clubs, complete",2,CN,2078
80992,2567,1,95063100,000,C62,ไม้ตีกอล์ฟครบชุด,"Clubs, complete",14,ID,5500
80993,2567,1,95063100,000,C62,ไม้ตีกอล์ฟครบชุด,"Clubs, complete",14,VN,1320
80994,2567,1,95063100,000,C62,ไม้ตีกอล์ฟครบชุด,"Clubs, complete",21,KR,186037
80995,2567,1,95063100,000,C62,ไม้ตีกอล์ฟครบชุด,"Clubs, complete",4,US,26928
80996,2567,1,95063100,000,C62,ไม้ตีกอล์ฟครบชุด,"Clubs, complete",552,JP,1006739
80997,2567,1,95063100,000,C62,ไม้ตีกอล์ฟครบชุด,"Clubs, complete",1,AE,3464
80998,2567,1,95063100,000,C62,ไม้ตีกอล์ฟครบชุด,"Clubs, complete",6,SG,17494
80999,2567,1,95063200,000,C62,ลูกกอล์ฟ,Balls,1,IN,1732
81000,2567,1,95063200,000,C62,ลูกกอล์ฟ,Balls,61488,CA,18710766
81001,2567,1,95063200,000,C62,ลูกกอล์ฟ,Balls,16438,CN,4772483
81002,2567,1,95063200,000,C62,ลูกกอล์ฟ,Balls,28416,SG,8660356
81003,2567,1,95063200,000,C62,ลูกกอล์ฟ,Balls,71460,AU,15783565
81004,2567,1,95063200,000,C62,ลูกกอล์ฟ,Balls,139853,KR,35181387
81005,2567,1,95063200,000,C62,ลูกกอล์ฟ,Balls,121440,GB,30094876
81006,2567,1,95063200,000,C62,ลูกกอล์ฟ,Balls,14,HK,560
81007,2567,1,95063200,000,C62,ลูกกอล์ฟ,Balls,1,MY,4000
81008,2567,1,95063200,000,C62,ลูกกอล์ฟ,Balls,20,VN,480
81009,2567,1,95063200,000,C62,ลูกกอล์ฟ,Balls,58908,NL,29988509
81010,2567,1,95063200,000,C62,ลูกกอล์ฟ,Balls,4,MX,168474
81011,2567,1,95063200,000,C62,ลูกกอล์ฟ,Balls,52482,US,16523907
81012,2567,1,95063200,000,C62,ลูกกอล์ฟ,Balls,57872,JP,16444427
81013,2567,1,95063900,000,KGM,อื่น ๆ,Other,2,NO,242
81014,2567,1,95063900,000,KGM,อื่น ๆ,Other,80,ZA,172532
81015,2567,1,95063900,000,KGM,อื่น ๆ,Other,67,NZ,59615
81016,2567,1,95063900,000,KGM,อื่น ๆ,Other,1,CA,520
