﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
25650,2566,10,85182190,000,C62,อื่น ๆ,Other,1311,2300681,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
25651,2566,10,85182190,000,C62,อื่น ๆ,Other,3,2185,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
25652,2566,10,85182190,000,C62,อื่น ๆ,Other,93,241315,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25653,2566,10,85182190,000,C62,อื่น ๆ,Other,8,1618,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
25654,2566,10,85182190,000,C62,อื่น ๆ,Other,8,13024,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
25655,2566,10,85182190,000,C62,อื่น ๆ,Other,5158,6077171,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25656,2566,10,85182190,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5,9400,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25657,2566,10,85182190,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2,950,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25658,2566,10,85182190,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,6,9100,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
25659,2566,10,85182210,000,C62,ลำโพงแบบกล่อง,Box speaker type,630,591572,สำนักงานศุลกากรหนองคาย (สนค.)
25660,2566,10,85182210,000,C62,ลำโพงแบบกล่อง,Box speaker type,66,141502,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25661,2566,10,85182210,000,C62,ลำโพงแบบกล่อง,Box speaker type,12,20054,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
25662,2566,10,85182210,000,C62,ลำโพงแบบกล่อง,Box speaker type,14,557158,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25663,2566,10,85182210,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2500,912600,สำนักงานศุลกากรหนองคาย (สนค.)
25664,2566,10,85182290,000,C62,อื่น ๆ,Other,5,102082,สำนักงานศุลกากรกรุงเทพ (สกท.)
25665,2566,10,85182290,000,C62,อื่น ๆ,Other,3320,6494214,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
25666,2566,10,85182290,000,C62,อื่น ๆ,Other,17,56172,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
25667,2566,10,85182290,000,C62,อื่น ๆ,Other,211,655787,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25668,2566,10,85182290,000,C62,อื่น ๆ,Other,4,674,สำนักงานศุลกากรหนองคาย (สนค.)
25669,2566,10,85182290,000,C62,อื่น ๆ,Other,2,1010,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
25670,2566,10,85182290,000,C62,อื่น ๆ,Other,179646,365191883,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25671,2566,10,85182290,000,C62,อื่น ๆ,Other,76000,1649070,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
25672,2566,10,85182290,000,C62,อื่น ๆ,Other,47,266405,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
25673,2566,10,85182290,000,C62,อื่น ๆ,Other,42000,4328426,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
25674,2566,10,85182290,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,43,12744,สำนักงานศุลกากรหนองคาย (สนค.)
25675,2566,10,85182290,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,227,162164,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
25676,2566,10,85182290,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,150,83660,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
25677,2566,10,85182920,000,C62,"ลำโพงที่ปราศจากตู้ลำโพงที่มีความถี่ในช่วง 300 เฮิรตซ์ ถึง 3,400 เฮิรตซ์ ที่มีเส้นผ่านศูนย์กลางไม่เกิน 50 มิลลิเมตร ชนิดใช้งานทางโทรคมนาคม","Loudspeakers, without enclosure, having a frequency range of 300 Hz to 3,400 Hz, with a diameter not exceeding 50 mm, for telecommunication use",118,6392,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25678,2566,10,85182920,000,C62,"ลำโพงที่ปราศจากตู้ลำโพงที่มีความถี่ในช่วง 300 เฮิรตซ์ ถึง 3,400 เฮิรตซ์ ที่มีเส้นผ่านศูนย์กลางไม่เกิน 50 มิลลิเมตร ชนิดใช้งานทางโทรคมนาคม","Loudspeakers, without enclosure, having a frequency range of 300 Hz to 3,400 Hz, with a diameter not exceeding 50 mm, for telecommunication use",2,1944,สำนักงานศุลกากรหนองคาย (สนค.)
25679,2566,10,85182920,000,C62,"ลำโพงที่ปราศจากตู้ลำโพงที่มีความถี่ในช่วง 300 เฮิรตซ์ ถึง 3,400 เฮิรตซ์ ที่มีเส้นผ่านศูนย์กลางไม่เกิน 50 มิลลิเมตร ชนิดใช้งานทางโทรคมนาคม","Loudspeakers, without enclosure, having a frequency range of 300 Hz to 3,400 Hz, with a diameter not exceeding 50 mm, for telecommunication use",10,21350,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
25680,2566,10,85182920,000,C62,"ลำโพงที่ปราศจากตู้ลำโพงที่มีความถี่ในช่วง 300 เฮิรตซ์ ถึง 3,400 เฮิรตซ์ ที่มีเส้นผ่านศูนย์กลางไม่เกิน 50 มิลลิเมตร ชนิดใช้งานทางโทรคมนาคม","Loudspeakers, without enclosure, having a frequency range of 300 Hz to 3,400 Hz, with a diameter not exceeding 50 mm, for telecommunication use",216,32688,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
25681,2566,10,85182990,000,C62,อื่น ๆ,Other,5,2600,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
25682,2566,10,85182990,000,C62,อื่น ๆ,Other,746527,4850134,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
25683,2566,10,85182990,000,C62,อื่น ๆ,Other,10055,425912,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
25684,2566,10,85182990,000,C62,อื่น ๆ,Other,1730335,39570852,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
25685,2566,10,85182990,000,C62,อื่น ๆ,Other,17164,1543568,สำนักงานศุลกากรกรุงเทพ (สกท.)
25686,2566,10,85182990,000,C62,อื่น ๆ,Other,7154917,34258099,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25687,2566,10,85182990,000,C62,อื่น ๆ,Other,3,564,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
25688,2566,10,85182990,000,C62,อื่น ๆ,Other,73,159728,สำนักงานศุลกากรหนองคาย (สนค.)
25689,2566,10,85182990,000,C62,อื่น ๆ,Other,5957236,212360061,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25690,2566,10,85182990,000,C62,อื่น ๆ,Other,169441,843802,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
25691,2566,10,85182990,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1123,705267,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
25692,2566,10,85183010,000,C62,หูฟังชนิดครอบหัว,Headphones,176,9856,สำนักงานศุลกากรหนองคาย (สนค.)
25693,2566,10,85183010,000,C62,หูฟังชนิดครอบหัว,Headphones,41,7501,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
25694,2566,10,85183010,000,C62,หูฟังชนิดครอบหัว,Headphones,1748,1963140,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
25695,2566,10,85183010,000,C62,หูฟังชนิดครอบหัว,Headphones,301,561050,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
25696,2566,10,85183010,000,C62,หูฟังชนิดครอบหัว,Headphones,3379,2118977,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
25697,2566,10,85183010,000,C62,หูฟังชนิดครอบหัว,Headphones,130241,76441393,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25698,2566,10,85183010,000,C62,หูฟังชนิดครอบหัว,Headphones,91706,70799216,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25699,2566,10,85183010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2,396,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25700,2566,10,85183020,000,C62,หูฟังชนิดเสียบหู,Earphones,4493,1061702,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
25701,2566,10,85183020,000,C62,หูฟังชนิดเสียบหู,Earphones,24306,20737489,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25702,2566,10,85183020,000,C62,หูฟังชนิดเสียบหู,Earphones,217,557515,สำนักงานศุลกากรหนองคาย (สนค.)
25703,2566,10,85183020,000,C62,หูฟังชนิดเสียบหู,Earphones,12,7160,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
25704,2566,10,85183020,000,C62,หูฟังชนิดเสียบหู,Earphones,201,155930,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
25705,2566,10,85183020,000,C62,หูฟังชนิดเสียบหู,Earphones,1426,399622,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
25706,2566,10,85183020,000,C62,หูฟังชนิดเสียบหู,Earphones,7,17984,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
25707,2566,10,85183020,000,C62,หูฟังชนิดเสียบหู,Earphones,597,1624254,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
25708,2566,10,85183020,000,C62,หูฟังชนิดเสียบหู,Earphones,48,49808,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
25709,2566,10,85183020,000,C62,หูฟังชนิดเสียบหู,Earphones,103678,25982032,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25710,2566,10,85183040,000,C62,ชุดปากพูดหูฟังของเครื่องโทรศัพท์แบบใช้สาย,Line telephone handsets,1,400,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25711,2566,10,85183040,000,C62,ชุดปากพูดหูฟังของเครื่องโทรศัพท์แบบใช้สาย,Line telephone handsets,2,14274,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
25712,2566,10,85183051,000,C62,สำหรับของตามประเภทย่อย 8517.13.00 และ 8517.14.00,For goods of subheading 8517.13.00 and 8517.14.00,50,31500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
25713,2566,10,85183059,000,C62,อื่น ๆ,Other,46,20166,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
25714,2566,10,85183059,000,C62,อื่น ๆ,Other,79,134165,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
25715,2566,10,85183059,000,C62,อื่น ๆ,Other,78,19808,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
25716,2566,10,85183059,000,C62,อื่น ๆ,Other,741,1131965,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25717,2566,10,85183059,000,C62,อื่น ๆ,Other,2082,4171361,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25718,2566,10,85183090,000,C62,อื่น ๆ,Other,24132,25436790,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25719,2566,10,85183090,000,C62,อื่น ๆ,Other,240447,524971371,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25720,2566,10,85183090,000,C62,อื่น ๆ,Other,368,353795,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
25721,2566,10,85184020,000,C62,ที่ใช้เป็นเครื่องทวนสัญญาณในโทรศัพท์แบบใช้สาย,Used as repeaters in line telephony,7,6851,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25722,2566,10,85184020,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,13562,18454990,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25723,2566,10,85184020,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,143,167008,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25724,2566,10,85184040,000,C62,อื่น ๆ ที่มีสายสัญญาณเข้าตั้งแต่ 6 สายขึ้นไป มีหรือไม่มี ชิ้นส่วนสำหรับเครื่องขยายกำลัง,"Other, having 6 or more input signal lines, with or without elements for capacity amplifiers",28,271334,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25725,2566,10,85184090,000,C62,อื่น ๆ,Other,55803,126852472,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25726,2566,10,85184090,000,C62,อื่น ๆ,Other,4,50202,สำนักงานศุลกากรหนองคาย (สนค.)
25727,2566,10,85184090,000,C62,อื่น ๆ,Other,10,19887,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
25728,2566,10,85184090,000,C62,อื่น ๆ,Other,65,200491,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
25729,2566,10,85184090,000,C62,อื่น ๆ,Other,2,160,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
25730,2566,10,85184090,000,C62,อื่น ๆ,Other,39876,78272385,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25731,2566,10,85185010,000,C62,มีอัตรากำลังไฟฟ้าตั้งแต่ 240 วัตต์ขึ้นไป,Having a power rating of 240 W or more,29,188969,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25732,2566,10,85185010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,36,35131,สำนักงานศุลกากรหนองคาย (สนค.)
25733,2566,10,85185020,000,C62,อื่น ๆ ที่มีลำโพง ชนิดที่เหมาะสำหรับการกระจายเสียง มีอัตราแรงดันไฟฟ้าตั้งแต่ 50 โวลต์ขึ้นไป แต่ไม่เกิน 100 โวลต์,"Other, with loudspeakers, of a kind suitable for broadcasting, having a voltage rating of 50 V or more but not exceeding 100 V",12,252000,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
25734,2566,10,85185020,000,C62,อื่น ๆ ที่มีลำโพง ชนิดที่เหมาะสำหรับการกระจายเสียง มีอัตราแรงดันไฟฟ้าตั้งแต่ 50 โวลต์ขึ้นไป แต่ไม่เกิน 100 โวลต์,"Other, with loudspeakers, of a kind suitable for broadcasting, having a voltage rating of 50 V or more but not exceeding 100 V",360,982901,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25735,2566,10,85185020,000,C62,อื่น ๆ ที่มีลำโพง ชนิดที่เหมาะสำหรับการกระจายเสียง มีอัตราแรงดันไฟฟ้าตั้งแต่ 50 โวลต์ขึ้นไป แต่ไม่เกิน 100 โวลต์,"Other, with loudspeakers, of a kind suitable for broadcasting, having a voltage rating of 50 V or more but not exceeding 100 V",196,545524,สำนักงานศุลกากรกรุงเทพ (สกท.)
25736,2566,10,85185090,000,C62,อื่น ๆ,Other,15,37125,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
25737,2566,10,85185090,000,C62,อื่น ๆ,Other,18907,50343868,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25738,2566,10,85185090,000,C62,อื่น ๆ,Other,24,453028,สำนักงานศุลกากรหนองคาย (สนค.)
25739,2566,10,85185090,000,C62,อื่น ๆ,Other,656,5664099,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25740,2566,10,85185090,000,C62,อื่น ๆ,Other,364,2683670,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
25741,2566,10,85185090,000,C62,อื่น ๆ,Other,335,2089662,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
25742,2566,10,85185090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5512,1720538,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25743,2566,10,85189010,000,KGM,ของของตามประเภทย่อย 8518.10.11 8518.29.20 8518.30.40 หรือ 8518.40.20 รวมถึงแผงวงจรไฟฟ้า (พีซีเอ),"Of goods of subheading 8518.10.11, 8518.29.20, 8518.30.40 or 8518.40.20, including printed circuit assemblies",75,685543,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25744,2566,10,85189010,000,KGM,ของของตามประเภทย่อย 8518.10.11 8518.29.20 8518.30.40 หรือ 8518.40.20 รวมถึงแผงวงจรไฟฟ้า (พีซีเอ),"Of goods of subheading 8518.10.11, 8518.29.20, 8518.30.40 or 8518.40.20, including printed circuit assemblies",0,1121,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
25745,2566,10,85189010,000,KGM,ของของตามประเภทย่อย 8518.10.11 8518.29.20 8518.30.40 หรือ 8518.40.20 รวมถึงแผงวงจรไฟฟ้า (พีซีเอ),"Of goods of subheading 8518.10.11, 8518.29.20, 8518.30.40 or 8518.40.20, including printed circuit assemblies",175,77611,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25746,2566,10,85189030,000,KGM,ของของตามประเภทย่อย 8518.21 หรือ 8518.22,Of goods of subheading 8518.21 or 8518.22,5,1200,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
25747,2566,10,85189030,000,KGM,ของของตามประเภทย่อย 8518.21 หรือ 8518.22,Of goods of subheading 8518.21 or 8518.22,158,47211,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25748,2566,10,85189040,000,KGM,ของของตามประเภทย่อย 8518.29.90,Of goods of subheading 8518.29.90,14,15678,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25749,2566,10,85189090,000,KGM,อื่น ๆ,Other,88828,305048164,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
25750,2566,10,85189090,000,KGM,อื่น ๆ,Other,43,14700,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
25751,2566,10,85189090,000,KGM,อื่น ๆ,Other,45740,36069237,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
25752,2566,10,85189090,000,KGM,อื่น ๆ,Other,3255,4998732,สำนักงานศุลกากรกรุงเทพ (สกท.)
25753,2566,10,85189090,000,KGM,อื่น ๆ,Other,8,153071,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
25754,2566,10,85189090,000,KGM,อื่น ๆ,Other,94649,82869590,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25755,2566,10,85189090,000,KGM,อื่น ๆ,Other,12430,48216317,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25756,2566,10,85189090,000,KGM,อื่น ๆ,Other,39,2153758,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
25757,2566,10,85192090,000,C62,อื่น ๆ,Other,22,17697,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25758,2566,10,85193000,000,C62,เครื่องหมุนแผ่นเสียง (เรกคอร์ดเดก), Turntables (record-decks),3,13753,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25759,2566,10,85193000,000,C62,เครื่องหมุนแผ่นเสียง (เรกคอร์ดเดก), Turntables (record-decks),140,352549,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25760,2566,10,85193000,800,C62,ที่ใช้แล้ว,Used,3,20000,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25761,2566,10,85198130,000,C62,เครื่องเล่นแผ่นซีดี,Compact disc players,904,7105458,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25762,2566,10,85198130,000,C62,เครื่องเล่นแผ่นซีดี,Compact disc players,315,707900,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25763,2566,10,85198130,800,C62,ที่ใช้แล้ว,Used,2,1000,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
25764,2566,10,85198149,000,C62,อื่น ๆ,Other,2,1580,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
25765,2566,10,85198149,000,C62,อื่น ๆ,Other,13,2750553,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25766,2566,10,85198162,000,C62,เครื่องตอบรับโทรศัพท์,Telephone answering machines,18,258560,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25767,2566,10,85198162,000,C62,เครื่องตอบรับโทรศัพท์,Telephone answering machines,2,17788,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
25768,2566,10,85198199,000,C62,อื่น ๆ,Other,1000,356831,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25769,2566,10,85198920,000,C62,เครื่องเล่นแผ่นเสียง มีหรือไม่มีลำโพง,Record players with or without loudspeakers,1,1980,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25770,2566,10,85198990,000,C62,อื่น ๆ,Other,28,43352,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
25771,2566,10,85198990,000,C62,อื่น ๆ,Other,34506,16447323,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25772,2566,10,85198990,000,C62,อื่น ๆ,Other,1,155,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25773,2566,10,85211090,000,C62,อื่น ๆ,Other,1,357,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25774,2566,10,85219011,800,C62,ที่ใช้แล้ว,Used,1,5000,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25775,2566,10,85219019,000,C62,อื่น ๆ,Other,13773,22993116,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25776,2566,10,85219019,000,C62,อื่น ๆ,Other,2,6511,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25777,2566,10,85219019,000,C62,อื่น ๆ,Other,4,1554,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
25778,2566,10,85219019,000,C62,อื่น ๆ,Other,2,11990,สำนักงานศุลกากรหนองคาย (สนค.)
25779,2566,10,85219099,000,C62,อื่น ๆ,Other,4,1078,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25780,2566,10,85219099,000,C62,อื่น ๆ,Other,37602,35643114,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25781,2566,10,85229030,000,KGM,ชุดประกอบแผงวงจรพิมพ์สำหรับเครื่องบันทึกเสียงหรือ ถอดเสียงที่ใช้ในการถ่ายทำภาพยนตร์,Printed circuit board assemblies for cinematographic sound recorders or reproducers,690,18421957,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25782,2566,10,85229030,000,KGM,ชุดประกอบแผงวงจรพิมพ์สำหรับเครื่องบันทึกเสียงหรือ ถอดเสียงที่ใช้ในการถ่ายทำภาพยนตร์,Printed circuit board assemblies for cinematographic sound recorders or reproducers,106,2940610,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25783,2566,10,85229040,000,KGM,อุปกรณ์ขับแถบบันทึกเสียงหรือภาพ และเครื่องกลไก สำหรับแผ่นซีดี,Audio or video tapedecks and compact disc mechanisms,7,7677,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25784,2566,10,85229092,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องตอบรับโทรศัพท์,Other parts of telephone answering machines,16258,2881053,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25785,2566,10,85229093,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบอื่น ๆ สำหรับของ ตามประเภทย่อย 8519.81 หรือประเภท 85.21,Other parts and accessories for goods of subheading 8519.81 or heading 85.21,3458,15838626,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25786,2566,10,85229093,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบอื่น ๆ สำหรับของ ตามประเภทย่อย 8519.81 หรือประเภท 85.21,Other parts and accessories for goods of subheading 8519.81 or heading 85.21,3993,18814569,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
25787,2566,10,85229093,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบอื่น ๆ สำหรับของ ตามประเภทย่อย 8519.81 หรือประเภท 85.21,Other parts and accessories for goods of subheading 8519.81 or heading 85.21,2,11131,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25788,2566,10,85229099,000,KGM,อื่น ๆ,Other,448,109967,สำนักงานศุลกากรหนองคาย (สนค.)
25789,2566,10,85229099,000,KGM,อื่น ๆ,Other,24,8203,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
25790,2566,10,85229099,000,KGM,อื่น ๆ,Other,7506,17860448,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
25791,2566,10,85229099,000,KGM,อื่น ๆ,Other,887,1033325,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25792,2566,10,85229099,000,KGM,อื่น ๆ,Other,52570,123991817,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25793,2566,10,85232110,090,C62,อื่น ๆ,Other,311141,2133705,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25794,2566,10,85232190,000,C62,อื่น ๆ,Other,853,147287,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25795,2566,10,85232911,001,C62,สำหรับเครื่องคอมพิวเตอร์,For computer,341,54108,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
25796,2566,10,85232911,090,C62,อื่น ๆ,Other,2,328,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25797,2566,10,85232919,090,C62,อื่น ๆ,Other,2,422,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
25798,2566,10,85232919,090,C62,อื่น ๆ,Other,1,450,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
25799,2566,10,85232929,001,C62,ที่ใช้บันทึกเสียงสำหรับใช้ในอุตสาหกรรมสร้างภาพยนตร์,Used for sound recording in movie production industry,12,9655,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
