﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
20644,2566,9,91149000,000,KGM,อื่น ๆ,Other,190,14275,3,ทางรถยนต์/คนเดินทางบก
20645,2566,9,91149000,000,KGM,อื่น ๆ,Other,402,1643349,1,ทางเรือ
20646,2566,9,91149000,000,KGM,อื่น ๆ,Other,0,205806,5,ทางไปรษณีย์
20647,2566,9,92011000,000,C62,เปียโนแบบสายตั้ง (อัปไรต์เปียโน),Upright pianos,176,5181301,1,ทางเรือ
20648,2566,9,92012000,000,C62,เปียโนแบบสายนอน (แกรนด์เปียโน),Grand pianos,26,3543230,1,ทางเรือ
20649,2566,9,92012000,000,C62,เปียโนแบบสายนอน (แกรนด์เปียโน),Grand pianos,87,67838,4,ทางเครื่องบิน
20650,2566,9,92019000,000,C62,อื่น ๆ,Other,845,2642758,1,ทางเรือ
20651,2566,9,92019000,000,C62,อื่น ๆ,Other,277,19235,3,ทางรถยนต์/คนเดินทางบก
20652,2566,9,92019000,000,C62,อื่น ๆ,Other,4,24798,4,ทางเครื่องบิน
20653,2566,9,92019000,000,C62,อื่น ๆ,Other,1,13677,5,ทางไปรษณีย์
20654,2566,9,92021000,001,C62,ไวโอลิน ไวอัลและไวโอลาร์,"Violins, viols and violar",18,195958,4,ทางเครื่องบิน
20655,2566,9,92021000,001,C62,ไวโอลิน ไวอัลและไวโอลาร์,"Violins, viols and violar",203,18435,1,ทางเรือ
20656,2566,9,92021000,001,C62,ไวโอลิน ไวอัลและไวโอลาร์,"Violins, viols and violar",932,72152,3,ทางรถยนต์/คนเดินทางบก
20657,2566,9,92021000,090,C62,อื่น ๆ,Other,30,7607,3,ทางรถยนต์/คนเดินทางบก
20658,2566,9,92021000,090,C62,อื่น ๆ,Other,567,1114648,4,ทางเครื่องบิน
20659,2566,9,92021000,090,C62,อื่น ๆ,Other,433,618490,1,ทางเรือ
20660,2566,9,92029000,001,C62,กีตาร์ไม่ใช้ไฟฟ้า,"Guitars, non-electric",2,295908,4,ทางเครื่องบิน
20661,2566,9,92029000,001,C62,กีตาร์ไม่ใช้ไฟฟ้า,"Guitars, non-electric",1,88325,5,ทางไปรษณีย์
20662,2566,9,92029000,001,C62,กีตาร์ไม่ใช้ไฟฟ้า,"Guitars, non-electric",10420,6413804,1,ทางเรือ
20663,2566,9,92029000,090,C62,อื่น ๆ,Other,6037,16443029,1,ทางเรือ
20664,2566,9,92029000,090,C62,อื่น ๆ,Other,1344,169508,4,ทางเครื่องบิน
20665,2566,9,92051000,000,C62,เครื่องดนตรีชนิดบราสวินด์,Brass-wind instruments,1369,1192383,4,ทางเครื่องบิน
20666,2566,9,92051000,000,C62,เครื่องดนตรีชนิดบราสวินด์,Brass-wind instruments,89,1972748,1,ทางเรือ
20667,2566,9,92059010,000,C62,ออร์แกนแบบท่อลมที่มีคีย์บอร์ด  รวมทั้งฮาร์โมเนียม และเครื่องดนตรีแบบมีลิ้นโลหะและคีย์บอร์ดที่คล้ายกัน,Keyboard pipe organs; harmoniums and similar  keyboard instruments with free metal reeds,5827,1302210,1,ทางเรือ
20668,2566,9,92059010,000,C62,ออร์แกนแบบท่อลมที่มีคีย์บอร์ด  รวมทั้งฮาร์โมเนียม และเครื่องดนตรีแบบมีลิ้นโลหะและคีย์บอร์ดที่คล้ายกัน,Keyboard pipe organs; harmoniums and similar  keyboard instruments with free metal reeds,2,1826,3,ทางรถยนต์/คนเดินทางบก
20669,2566,9,92059010,000,C62,ออร์แกนแบบท่อลมที่มีคีย์บอร์ด  รวมทั้งฮาร์โมเนียม และเครื่องดนตรีแบบมีลิ้นโลหะและคีย์บอร์ดที่คล้ายกัน,Keyboard pipe organs; harmoniums and similar  keyboard instruments with free metal reeds,3,4883,4,ทางเครื่องบิน
20670,2566,9,92059090,000,C62,อื่น ๆ,Other,3691,2076266,1,ทางเรือ
20671,2566,9,92059090,000,C62,อื่น ๆ,Other,727,465256,4,ทางเครื่องบิน
20672,2566,9,92059090,000,C62,อื่น ๆ,Other,3,33145,5,ทางไปรษณีย์
20673,2566,9,92059090,000,C62,อื่น ๆ,Other,2252,264935,3,ทางรถยนต์/คนเดินทางบก
20674,2566,9,92060000,001,C62,กลอง,Drums,4061,506591,3,ทางรถยนต์/คนเดินทางบก
20675,2566,9,92060000,001,C62,กลอง,Drums,2660,3978572,1,ทางเรือ
20676,2566,9,92060000,001,C62,กลอง,Drums,30,124740,4,ทางเครื่องบิน
20677,2566,9,92060000,090,C62,อื่น ๆ,Other,2357,5088274,1,ทางเรือ
20678,2566,9,92060000,090,C62,อื่น ๆ,Other,196,46549,3,ทางรถยนต์/คนเดินทางบก
20679,2566,9,92060000,090,C62,อื่น ๆ,Other,96,267487,4,ทางเครื่องบิน
20680,2566,9,92071000,001,C62,เปียโน,Pianos,1,128661,4,ทางเครื่องบิน
20681,2566,9,92071000,001,C62,เปียโน,Pianos,391,5642088,1,ทางเรือ
20682,2566,9,92071000,002,C62,ออร์แกน,Organs,139,2259524,1,ทางเรือ
20683,2566,9,92071000,090,C62,อื่น ๆ,Other,413,2719239,1,ทางเรือ
20684,2566,9,92079000,001,C62,หีบเพลงชัก,Accordions,1,18184,4,ทางเครื่องบิน
20685,2566,9,92079000,002,C62,กีตาร์ไฟฟ้า,Guitars,122,4590209,4,ทางเครื่องบิน
20686,2566,9,92079000,002,C62,กีตาร์ไฟฟ้า,Guitars,10547,20443699,1,ทางเรือ
20687,2566,9,92079000,090,C62,อื่น ๆ,Other,1,5780,5,ทางไปรษณีย์
20688,2566,9,92079000,090,C62,อื่น ๆ,Other,256,3171336,1,ทางเรือ
20689,2566,9,92079000,090,C62,อื่น ๆ,Other,6,583857,4,ทางเครื่องบิน
20690,2566,9,92081000,000,C62,กล่องดนตรี,Musical boxes,7179,5412653,1,ทางเรือ
20691,2566,9,92081000,000,C62,กล่องดนตรี,Musical boxes,40,2998,3,ทางรถยนต์/คนเดินทางบก
20692,2566,9,92081000,000,C62,กล่องดนตรี,Musical boxes,29,410254,4,ทางเครื่องบิน
20693,2566,9,92089010,000,C62,เครื่องเลียนเสียงสัตว์ นกหวีด แตร และอุปกรณ์อื่น ๆ  ที่ให้สัญญาณเสียงโดยใช้ปากเป่า,"Decoy calls, whistles, call horns and other mouth-blown sound signalling instruments",57,8460,4,ทางเครื่องบิน
20694,2566,9,92089010,000,C62,เครื่องเลียนเสียงสัตว์ นกหวีด แตร และอุปกรณ์อื่น ๆ  ที่ให้สัญญาณเสียงโดยใช้ปากเป่า,"Decoy calls, whistles, call horns and other mouth-blown sound signalling instruments",3480,76090,1,ทางเรือ
20695,2566,9,92089010,000,C62,เครื่องเลียนเสียงสัตว์ นกหวีด แตร และอุปกรณ์อื่น ๆ  ที่ให้สัญญาณเสียงโดยใช้ปากเป่า,"Decoy calls, whistles, call horns and other mouth-blown sound signalling instruments",291,27649,3,ทางรถยนต์/คนเดินทางบก
20696,2566,9,92089090,000,C62,อื่น ๆ,Other,2,45504,5,ทางไปรษณีย์
20697,2566,9,92089090,000,C62,อื่น ๆ,Other,19722,399083,1,ทางเรือ
20698,2566,9,92089090,000,C62,อื่น ๆ,Other,34,68611,4,ทางเครื่องบิน
20699,2566,9,92093000,000,KGM,สายของเครื่องดนตรี,Musical instrument strings,13,90522,5,ทางไปรษณีย์
20700,2566,9,92093000,000,KGM,สายของเครื่องดนตรี,Musical instrument strings,302,982782,1,ทางเรือ
20701,2566,9,92093000,000,KGM,สายของเครื่องดนตรี,Musical instrument strings,507,2771123,4,ทางเครื่องบิน
20702,2566,9,92099110,000,KGM,สตรังแบ็ค คีย์เปียโน และโครงโลหะ สำหรับเปียโนแบบสายตั้ง (อัปไรต์เปียโน),"Strung backs, keyboards and metal frames forupright pianos",0,3163,4,ทางเครื่องบิน
20703,2566,9,92099190,000,KGM,อื่น ๆ,Other,38,135103,4,ทางเครื่องบิน
20704,2566,9,92099190,000,KGM,อื่น ๆ,Other,1352,248669,1,ทางเรือ
20705,2566,9,92099200,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบสำหรับเครื่องดนตรี  ตามประเภท 92.02,Parts and accessories for the musical  instruments of heading 92.02,4,23361,5,ทางไปรษณีย์
20706,2566,9,92099200,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบสำหรับเครื่องดนตรี  ตามประเภท 92.02,Parts and accessories for the musical  instruments of heading 92.02,1691,146835,1,ทางเรือ
20707,2566,9,92099200,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบสำหรับเครื่องดนตรี  ตามประเภท 92.02,Parts and accessories for the musical  instruments of heading 92.02,155,689615,4,ทางเครื่องบิน
20708,2566,9,92099400,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบสำหรับเครื่องดนตรีตามประเภท 92.07,Parts and accessories for the musical  instruments of heading 92.07,268,645019,4,ทางเครื่องบิน
20709,2566,9,92099400,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบสำหรับเครื่องดนตรีตามประเภท 92.07,Parts and accessories for the musical  instruments of heading 92.07,0,73,3,ทางรถยนต์/คนเดินทางบก
20710,2566,9,92099400,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบสำหรับเครื่องดนตรีตามประเภท 92.07,Parts and accessories for the musical  instruments of heading 92.07,1420,978092,1,ทางเรือ
20711,2566,9,92099900,000,KGM,อื่น ๆ,Other,235,626888,4,ทางเครื่องบิน
20712,2566,9,92099900,000,KGM,อื่น ๆ,Other,11399,5206555,1,ทางเรือ
20713,2566,9,92099900,000,KGM,อื่น ๆ,Other,501,1064820,3,ทางรถยนต์/คนเดินทางบก
20714,2566,9,92099900,000,KGM,อื่น ๆ,Other,113,77387,5,ทางไปรษณีย์
20715,2566,9,93019000,000,C62,อื่น ๆ,Other,8,500476,4,ทางเครื่องบิน
20716,2566,9,93019000,000,C62,อื่น ๆ,Other,21,24030220,1,ทางเรือ
20717,2566,9,93020000,001,C62,0.357 นิ้ว,0.357 inch,12,631148,4,ทางเครื่องบิน
20718,2566,9,93020000,002,C62,0.44 นิ้ว,0.44 inch,6,307746,4,ทางเครื่องบิน
20719,2566,9,93020000,003,C62,5.5 มม. (.22),5.5 mm (.22),40,485833,4,ทางเครื่องบิน
20720,2566,9,93020000,004,C62,6.35 มม. (.25),6.35 mm (.25),41,32372,4,ทางเครื่องบิน
20721,2566,9,93020000,005,C62,7.65 มม. (.32),7.65 mm (.32),40,725757,4,ทางเครื่องบิน
20722,2566,9,93020000,006,C62,9.00 มม. (.38),9.00 mm (.38),2129,44129547,4,ทางเครื่องบิน
20723,2566,9,93020000,007,C62,11.00 มม. (.45),11.00 mm (.45),592,23236126,4,ทางเครื่องบิน
20724,2566,9,93020000,090,C62,อื่น ๆ,Other,255,5477429,4,ทางเครื่องบิน
20725,2566,9,93031000,000,C62,ปืนแก๊ป,Muzzle-loading firearms,1750,810869,4,ทางเครื่องบิน
20726,2566,9,93032010,000,C62,ปืนลูกซองที่ใช้ในการล่าสัตว์,Hunting shotguns,387,10815746,4,ทางเครื่องบิน
20727,2566,9,93032090,000,C62,อื่น ๆ,Other,795,11655725,4,ทางเครื่องบิน
20728,2566,9,93033010,000,C62,ปืนเล็กยาวที่ใช้ในการล่าสัตว์,Hunting rifles,119,1749010,4,ทางเครื่องบิน
20729,2566,9,93033090,000,C62,อื่น ๆ,Other,156,2857894,4,ทางเครื่องบิน
20730,2566,9,93039090,000,C62,อื่น ๆ,Other,4,19708,4,ทางเครื่องบิน
20731,2566,9,93040010,000,C62,ปืนที่ใช้ลม ทำงานที่แรงดันน้อยกว่า 7 กิโลกรัมฟอร์ซต่อตารางเซนติเมตร,"Air guns, operating at a pressure of less than 7   kgf/cm2",881,335978,4,ทางเครื่องบิน
20732,2566,9,93040010,000,C62,ปืนที่ใช้ลม ทำงานที่แรงดันน้อยกว่า 7 กิโลกรัมฟอร์ซต่อตารางเซนติเมตร,"Air guns, operating at a pressure of less than 7   kgf/cm2",2815,1551371,1,ทางเรือ
20733,2566,9,93040090,000,C62,อื่น ๆ,Other,913,828676,4,ทางเครื่องบิน
20734,2566,9,93051000,004,KGM,เครื่องส่งกระสุน ซองกระสุน หรือส่วนประกอบสำคัญของสิ่งเหล่านี้,Magazine or an important part of magazine,154,575823,4,ทางเครื่องบิน
20735,2566,9,93051000,090,KGM,อื่นๆ,Other,455,1101232,4,ทางเครื่องบิน
20736,2566,9,93051000,090,KGM,อื่นๆ,Other,24,38686,5,ทางไปรษณีย์
20737,2566,9,93052000,004,KGM,เครื่องส่งกระสุน ซองกระสุน หรือส่วนประกอบสำคัญของสิ่งเหล่านี้,Magazine or an important part of magazine,32,273278,4,ทางเครื่องบิน
20738,2566,9,93052000,090,KGM,อื่นๆ,Other,198,942671,4,ทางเครื่องบิน
20739,2566,9,93052000,090,KGM,อื่นๆ,Other,22,33787,5,ทางไปรษณีย์
20740,2566,9,93059190,000,KGM,อื่น ๆ,Other,2,30304,5,ทางไปรษณีย์
20741,2566,9,93059190,000,KGM,อื่น ๆ,Other,170,4937154,4,ทางเครื่องบิน
20742,2566,9,93059911,000,KGM,ทำด้วยหนังหรือวัตถุทอ,Of leather or textile material,1,3280,5,ทางไปรษณีย์
20743,2566,9,93059911,000,KGM,ทำด้วยหนังหรือวัตถุทอ,Of leather or textile material,49,131620,1,ทางเรือ
20744,2566,9,93059919,000,KGM,อื่น ๆ,Other,10,32803,4,ทางเครื่องบิน
20745,2566,9,93059919,000,KGM,อื่น ๆ,Other,87,57148,1,ทางเรือ
20746,2566,9,93059919,000,KGM,อื่น ๆ,Other,1,16601,5,ทางไปรษณีย์
20747,2566,9,93059991,000,KGM,ทำด้วยหนังหรือวัตถุทอ,Of leather or textile material,1,3212,4,ทางเครื่องบิน
20748,2566,9,93059991,000,KGM,ทำด้วยหนังหรือวัตถุทอ,Of leather or textile material,1,9691,5,ทางไปรษณีย์
20749,2566,9,93059999,000,KGM,อื่น ๆ,Other,170,69836,4,ทางเครื่องบิน
20750,2566,9,93059999,000,KGM,อื่น ๆ,Other,11,69619,1,ทางเรือ
20751,2566,9,93059999,000,KGM,อื่น ๆ,Other,8,44685,5,ทางไปรษณีย์
20752,2566,9,93062100,090,KGM,อื่น ๆ,Other,1600,741095,4,ทางเครื่องบิน
20753,2566,9,93063011,000,KGM,ลูกปืนสำหรับปืนขนาดลำกล้อง .22,.22 calibre cartridges,12391,8435074,4,ทางเครื่องบิน
20754,2566,9,93063011,000,KGM,ลูกปืนสำหรับปืนขนาดลำกล้อง .22,.22 calibre cartridges,7200,3196587,1,ทางเรือ
20755,2566,9,93063019,000,KGM,อื่น ๆ,Other,25497,14056873,1,ทางเรือ
20756,2566,9,93063019,000,KGM,อื่น ๆ,Other,4437,9210917,4,ทางเครื่องบิน
20757,2566,9,93063020,000,KGM,ลูกปืนสำหรับหมุดย้ำ หรือสำหรับเครื่องมือที่คล้ายกัน      หรือสำหรับปืนพกยิงเข็มฉีดยา และส่วนประกอบของ    ลูกปืนดังกล่าว,Cartridges for riveting or similar tools or for     captive-bolt humane killers and parts thereof,16,95360,4,ทางเครื่องบิน
20758,2566,9,93063030,001,KGM,บุลเล็ตสำหรับ .38 (9 มม.),Bullets for .38 (9 mm),19800,14337187,4,ทางเครื่องบิน
20759,2566,9,93063030,090,KGM,อื่น ๆ,Other,2400,251678,1,ทางเรือ
20760,2566,9,93063030,090,KGM,อื่น ๆ,Other,642,712083,4,ทางเครื่องบิน
20761,2566,9,93063091,000,KGM,ลูกปืนสำหรับปืนขนาดลำกล้อง .22,.22 calibre cartridges,1650,1140124,4,ทางเครื่องบิน
20762,2566,9,93063091,000,KGM,ลูกปืนสำหรับปืนขนาดลำกล้อง .22,.22 calibre cartridges,7591,5016831,1,ทางเรือ
20763,2566,9,93069010,000,KGM,ระเบิด ระเบิดมือ ตอร์ปิโด ทุ่นระเบิด ขีปนาวุธ และยุทโธปกรณ์ที่คล้ายกัน และส่วนประกอบของของดังกล่าว,"Bombs, grenades, torpedoes, mines, missiles and similar munitions of war and parts thereof",89,423072,4,ทางเครื่องบิน
20764,2566,9,93069090,000,KGM,อื่น ๆ,Other,1466,1520890,4,ทางเครื่องบิน
20765,2566,9,93070000,090,KGM,อื่น ๆ,Other,260,86809,4,ทางเครื่องบิน
20766,2566,9,93070000,090,KGM,อื่น ๆ,Other,265,250317,1,ทางเรือ
20767,2566,9,93070000,090,KGM,อื่น ๆ,Other,3,3702,5,ทางไปรษณีย์
20768,2566,9,94011000,000,C62,ที่นั่งชนิดที่ใช้สำหรับอากาศยาน,Seats of a kind used for aircraft,532,3606893,4,ทางเครื่องบิน
20769,2566,9,94012010,000,C62,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Of a kind used for vehicles of heading 87.02, 87.03 or 87.04",5593,2083564,3,ทางรถยนต์/คนเดินทางบก
20770,2566,9,94012010,000,C62,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Of a kind used for vehicles of heading 87.02, 87.03 or 87.04",3532,7840905,1,ทางเรือ
20771,2566,9,94012010,000,C62,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Of a kind used for vehicles of heading 87.02, 87.03 or 87.04",22,1617508,4,ทางเครื่องบิน
20772,2566,9,94012090,000,C62,อื่น ๆ,Other,39,728988,4,ทางเครื่องบิน
20773,2566,9,94012090,000,C62,อื่น ๆ,Other,4880,7905504,1,ทางเรือ
20774,2566,9,94012090,000,C62,อื่น ๆ,Other,1,3000,5,ทางไปรษณีย์
20775,2566,9,94012090,000,C62,อื่น ๆ,Other,21,22154,3,ทางรถยนต์/คนเดินทางบก
20776,2566,9,94013100,000,C62,ทำด้วยไม้,Of wood,1585,2739748,1,ทางเรือ
20777,2566,9,94013900,000,C62,อื่น ๆ,Other,55,494837,4,ทางเครื่องบิน
20778,2566,9,94013900,000,C62,อื่น ๆ,Other,180,1529805,2,ทางรถไฟ
20779,2566,9,94013900,000,C62,อื่น ๆ,Other,1672,4503939,3,ทางรถยนต์/คนเดินทางบก
20780,2566,9,94013900,000,C62,อื่น ๆ,Other,105754,117600481,1,ทางเรือ
20781,2566,9,94014100,000,C62,ทำด้วยไม้,Of wood,8542,10720411,1,ทางเรือ
20782,2566,9,94014100,000,C62,ทำด้วยไม้,Of wood,69,34334,4,ทางเครื่องบิน
20783,2566,9,94014900,000,C62,อื่น ๆ,Other,404,37971,3,ทางรถยนต์/คนเดินทางบก
20784,2566,9,94014900,000,C62,อื่น ๆ,Other,1,2471,4,ทางเครื่องบิน
20785,2566,9,94014900,000,C62,อื่น ๆ,Other,22663,7097668,1,ทางเรือ
20786,2566,9,94015200,000,C62,ทำด้วยไม้ไผ่,Of bamboo,297,307259,1,ทางเรือ
20787,2566,9,94015300,000,C62,ทำด้วยหวาย,Of rattan,234,1440550,1,ทางเรือ
20788,2566,9,94015900,000,C62,อื่น ๆ,Other,12,6224,1,ทางเรือ
20789,2566,9,94016100,000,C62,มีเบาะ,Upholstered,74,4485897,4,ทางเครื่องบิน
20790,2566,9,94016100,000,C62,มีเบาะ,Upholstered,35846,113640873,1,ทางเรือ
20791,2566,9,94016100,000,C62,มีเบาะ,Upholstered,280,1775662,3,ทางรถยนต์/คนเดินทางบก
20792,2566,9,94016910,000,C62,ที่มีพนักพิงและ/หรือที่นั่งทำด้วยหวาย,With backrest and / or the seat made of rattan,3975,2808036,1,ทางเรือ
20793,2566,9,94016910,000,C62,ที่มีพนักพิงและ/หรือที่นั่งทำด้วยหวาย,With backrest and / or the seat made of rattan,11,68591,4,ทางเครื่องบิน
20794,2566,9,94016990,000,C62,อื่น ๆ,Other,14,449271,4,ทางเครื่องบิน
20795,2566,9,94016990,000,C62,อื่น ๆ,Other,1,11178,5,ทางไปรษณีย์
20796,2566,9,94016990,000,C62,อื่น ๆ,Other,2,9553,3,ทางรถยนต์/คนเดินทางบก
20797,2566,9,94016990,000,C62,อื่น ๆ,Other,22159,10501183,1,ทางเรือ
20798,2566,9,94017100,000,C62,มีเบาะ,Upholstered,92,1104028,4,ทางเครื่องบิน
20799,2566,9,94017100,000,C62,มีเบาะ,Upholstered,3060,4206165,3,ทางรถยนต์/คนเดินทางบก
20800,2566,9,94017100,000,C62,มีเบาะ,Upholstered,205912,116204559,1,ทางเรือ
20801,2566,9,94017910,000,C62,ที่มีพนักพิงและ/หรือที่นั่งทำด้วยหวาย,With backrest and / or the seat made of rattan,600,47012,3,ทางรถยนต์/คนเดินทางบก
20802,2566,9,94017910,000,C62,ที่มีพนักพิงและ/หรือที่นั่งทำด้วยหวาย,With backrest and / or the seat made of rattan,23,186212,4,ทางเครื่องบิน
20803,2566,9,94017910,000,C62,ที่มีพนักพิงและ/หรือที่นั่งทำด้วยหวาย,With backrest and / or the seat made of rattan,10516,2209109,1,ทางเรือ
20804,2566,9,94017990,000,C62,อื่น ๆ,Other,37,232603,4,ทางเครื่องบิน
20805,2566,9,94017990,000,C62,อื่น ๆ,Other,3019,604939,3,ทางรถยนต์/คนเดินทางบก
20806,2566,9,94017990,000,C62,อื่น ๆ,Other,468713,90061765,1,ทางเรือ
20807,2566,9,94018000,000,C62,ที่นั่งอื่น ๆ,Other seats,204417,38308547,1,ทางเรือ
20808,2566,9,94018000,000,C62,ที่นั่งอื่น ๆ,Other seats,25189,5989813,3,ทางรถยนต์/คนเดินทางบก
20809,2566,9,94018000,000,C62,ที่นั่งอื่น ๆ,Other seats,64,1445304,4,ทางเครื่องบิน
20810,2566,9,94018000,000,C62,ที่นั่งอื่น ๆ,Other seats,2,13427,5,ทางไปรษณีย์
20811,2566,9,94019100,000,KGM,ทำด้วยไม้,Of wood,64571,2787578,1,ทางเรือ
20812,2566,9,94019100,000,KGM,ทำด้วยไม้,Of wood,32,903073,4,ทางเครื่องบิน
20813,2566,9,94019100,000,KGM,ทำด้วยไม้,Of wood,0,616,3,ทางรถยนต์/คนเดินทางบก
20814,2566,9,94019910,000,KGM,ของที่นั่งตามประเภทย่อย 9401.10.00,Of seats of subheading 9401.10.00,796,14735416,4,ทางเครื่องบิน
20815,2566,9,94019910,000,KGM,ของที่นั่งตามประเภทย่อย 9401.10.00,Of seats of subheading 9401.10.00,4903,2537160,1,ทางเรือ
20816,2566,9,94019921,000,KGM,แผ่นเสริมแรงของพนักรองศีรษะและที่วางแขนสำหรับที่นั่งตามประเภทย่อย 9401.20.10,Headrest stiffeners and armrests for seats of subheading 9401.20.10,82777,54297637,1,ทางเรือ
20817,2566,9,94019921,000,KGM,แผ่นเสริมแรงของพนักรองศีรษะและที่วางแขนสำหรับที่นั่งตามประเภทย่อย 9401.20.10,Headrest stiffeners and armrests for seats of subheading 9401.20.10,1072,1290037,4,ทางเครื่องบิน
20818,2566,9,94019921,000,KGM,แผ่นเสริมแรงของพนักรองศีรษะและที่วางแขนสำหรับที่นั่งตามประเภทย่อย 9401.20.10,Headrest stiffeners and armrests for seats of subheading 9401.20.10,16662,6022409,3,ทางรถยนต์/คนเดินทางบก
20819,2566,9,94019929,000,KGM,อื่น ๆ,Other,13397,9270578,4,ทางเครื่องบิน
20820,2566,9,94019929,000,KGM,อื่น ๆ,Other,23709,29956877,3,ทางรถยนต์/คนเดินทางบก
20821,2566,9,94019929,000,KGM,อื่น ๆ,Other,944412,253463272,1,ทางเรือ
20822,2566,9,94019929,000,KGM,อื่น ๆ,Other,43,20411,5,ทางไปรษณีย์
20823,2566,9,94019930,000,KGM,ของที่นั่งตามประเภทย่อย 9401.31.00 และ 9401.39.00,Of seats of subheading 9401.31.00 and 9401.39.00,6,2124,4,ทางเครื่องบิน
20824,2566,9,94019930,000,KGM,ของที่นั่งตามประเภทย่อย 9401.31.00 และ 9401.39.00,Of seats of subheading 9401.31.00 and 9401.39.00,100,28940,3,ทางรถยนต์/คนเดินทางบก
20825,2566,9,94019930,000,KGM,ของที่นั่งตามประเภทย่อย 9401.31.00 และ 9401.39.00,Of seats of subheading 9401.31.00 and 9401.39.00,11539,1484205,1,ทางเรือ
20826,2566,9,94019991,000,KGM,ทำด้วยพลาสติก,Of plastics,19315,2876629,1,ทางเรือ
20827,2566,9,94019991,000,KGM,ทำด้วยพลาสติก,Of plastics,46211,1291565,3,ทางรถยนต์/คนเดินทางบก
20828,2566,9,94019991,000,KGM,ทำด้วยพลาสติก,Of plastics,309,410087,4,ทางเครื่องบิน
20829,2566,9,94019999,000,KGM,อื่น ๆ,Other,1136,2205074,4,ทางเครื่องบิน
20830,2566,9,94019999,000,KGM,อื่น ๆ,Other,36891,2797831,3,ทางรถยนต์/คนเดินทางบก
20831,2566,9,94019999,000,KGM,อื่น ๆ,Other,625501,92602214,1,ทางเรือ
20832,2566,9,94021010,000,KGM,เก้าอี้ทำฟันและส่วนประกอบของเก้าอี้ทำฟัน,Dentists'' chairs and parts thereof,8712,5688323,1,ทางเรือ
20833,2566,9,94021010,000,KGM,เก้าอี้ทำฟันและส่วนประกอบของเก้าอี้ทำฟัน,Dentists'' chairs and parts thereof,8,32742,4,ทางเครื่องบิน
20834,2566,9,94021030,000,KGM,เก้าอี้ตัดผมหรือเก้าอี้ที่คล้ายกันและส่วนประกอบของเก้าอี้ดังกล่าว,Barbers’ or similar chairs and parts thereof,5651,796167,1,ทางเรือ
20835,2566,9,94029011,000,KGM,เก้าอี้นั่งถ่าย,Commodes,5162,1071041,1,ทางเรือ
20836,2566,9,94029012,000,KGM,เตียงผ่าตัด ที่ใช้ไฟฟ้า,"Operating tables, electrically operated",2219,8212745,4,ทางเครื่องบิน
20837,2566,9,94029012,000,KGM,เตียงผ่าตัด ที่ใช้ไฟฟ้า,"Operating tables, electrically operated",4908,9007642,1,ทางเรือ
20838,2566,9,94029013,000,KGM,เตียงผ่าตัด ที่ไม่ใช้ไฟฟ้า,"Operating tables, not electrically operated",17,442406,4,ทางเครื่องบิน
20839,2566,9,94029014,000,KGM,เตียงตรวจโรค,Examination tables,1287,1141945,1,ทางเรือ
20840,2566,9,94029015,000,KGM,เตียงโรงพยาบาล,Hospital beds,159630,26634503,1,ทางเรือ
20841,2566,9,94029019,000,KGM,อื่น ๆ,Other,63608,17092225,1,ทางเรือ
20842,2566,9,94029019,000,KGM,อื่น ๆ,Other,3531,8314967,4,ทางเครื่องบิน
20843,2566,9,94029090,000,KGM,อื่น ๆ,Other,16,26557,3,ทางรถยนต์/คนเดินทางบก
20844,2566,9,94029090,000,KGM,อื่น ๆ,Other,1317,5597895,4,ทางเครื่องบิน
20845,2566,9,94029090,000,KGM,อื่น ๆ,Other,187883,45672285,1,ทางเรือ
20846,2566,9,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,97,1405774,4,ทางเครื่องบิน
20847,2566,9,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,134189,31139171,1,ทางเรือ
20848,2566,9,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,30289,6447955,3,ทางรถยนต์/คนเดินทางบก
20849,2566,9,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,3,13000,5,ทางไปรษณีย์
20850,2566,9,94032010,000,C62,ตู้ไอควัน (ฟูมคัพบอร์ด ),Fume cupboards,3655,6347618,1,ทางเรือ
