﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
65518,2567,2,85098090,090,C62,อื่น ๆ,Other,1,BD,6750
65519,2567,2,85098090,090,C62,อื่น ๆ,Other,4803,KR,32501353
65520,2567,2,85098090,090,C62,อื่น ๆ,Other,305,PH,84673
65521,2567,2,85098090,090,C62,อื่น ๆ,Other,2,SA,8580
65522,2567,2,85098090,090,C62,อื่น ๆ,Other,21,CN,89290
65523,2567,2,85098090,090,C62,อื่น ๆ,Other,4,MV,550
65524,2567,2,85098090,090,C62,อื่น ๆ,Other,3,ET,11630
65525,2567,2,85098090,090,C62,อื่น ๆ,Other,113,KH,349189
65526,2567,2,85098090,090,C62,อื่น ๆ,Other,8,AE,27314
65527,2567,2,85098090,090,C62,อื่น ๆ,Other,2,SN,19454
65528,2567,2,85098090,090,C62,อื่น ๆ,Other,2,RU,13500
65529,2567,2,85098090,090,C62,อื่น ๆ,Other,2,MM,6100
65530,2567,2,85098090,090,C62,อื่น ๆ,Other,3,NP,19980
65531,2567,2,85098090,090,C62,อื่น ๆ,Other,28941,JP,125789491
65532,2567,2,85098090,090,C62,อื่น ๆ,Other,1,CH,5530
65533,2567,2,85098090,090,C62,อื่น ๆ,Other,1,SD,2490
65534,2567,2,85098090,090,C62,อื่น ๆ,Other,2,SK,12280
65535,2567,2,85098090,090,C62,อื่น ๆ,Other,3,DE,16550
65536,2567,2,85098090,090,C62,อื่น ๆ,Other,2,AR,11060
65537,2567,2,85098090,090,C62,อื่น ๆ,Other,13,LA,16409
65538,2567,2,85098090,090,C62,อื่น ๆ,Other,3,BE,9570
65539,2567,2,85098090,090,C62,อื่น ๆ,Other,1,FI,990
65540,2567,2,85098090,090,C62,อื่น ๆ,Other,11,IN,54570
65541,2567,2,85098090,090,C62,อื่น ๆ,Other,12001,HK,2203126
65542,2567,2,85098090,090,C62,อื่น ๆ,Other,9001,US,17244988
65543,2567,2,85098090,090,C62,อื่น ๆ,Other,1,MN,3050
65544,2567,2,85098090,090,C62,อื่น ๆ,Other,611,MY,182115
65545,2567,2,85098090,090,C62,อื่น ๆ,Other,2860,VN,6936285
65546,2567,2,85098090,090,C62,อื่น ๆ,Other,1,QA,354
65547,2567,2,85098090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,118,AE,39120
65548,2567,2,85099010,000,KGM,ของของตามประเภทย่อย 8509.80.10,Of goods of subheading 8509.80.10,3,MM,4022
65549,2567,2,85099010,000,KGM,ของของตามประเภทย่อย 8509.80.10,Of goods of subheading 8509.80.10,40,LA,4700
65550,2567,2,85099010,000,KGM,ของของตามประเภทย่อย 8509.80.10,Of goods of subheading 8509.80.10,50,KR,63666
65551,2567,2,85099090,000,KGM,อื่น ๆ,Other,290,HK,279752
65552,2567,2,85099090,000,KGM,อื่น ๆ,Other,80649,KR,36658250
65553,2567,2,85099090,000,KGM,อื่น ๆ,Other,1,PG,403
65554,2567,2,85099090,000,KGM,อื่น ๆ,Other,3,VN,5265
65555,2567,2,85099090,000,KGM,อื่น ๆ,Other,0,AE,31
65556,2567,2,85099090,000,KGM,อื่น ๆ,Other,0,CN,1815
65557,2567,2,85099090,000,KGM,อื่น ๆ,Other,2,TW,8294
65558,2567,2,85099090,000,KGM,อื่น ๆ,Other,2,ID,448
65559,2567,2,85099090,000,KGM,อื่น ๆ,Other,4664,MY,790437
65560,2567,2,85099090,000,KGM,อื่น ๆ,Other,152,JP,184529
65561,2567,2,85099090,000,KGM,อื่น ๆ,Other,111,DE,160702
65562,2567,2,85099090,000,KGM,อื่น ๆ,Other,5,IT,3186
65563,2567,2,85099090,000,KGM,อื่น ๆ,Other,25,ES,30047
65564,2567,2,85099090,000,KGM,อื่น ๆ,Other,62,KH,39280
65565,2567,2,85101000,000,C62,เครื่องโกนหนวด, Shavers,120,OM,37946
65566,2567,2,85101000,000,C62,เครื่องโกนหนวด, Shavers,600,AU,196307
65567,2567,2,85101000,000,C62,เครื่องโกนหนวด, Shavers,1300,AE,411078
65568,2567,2,85101000,000,C62,เครื่องโกนหนวด, Shavers,8300,TW,1175227
65569,2567,2,85101000,000,C62,เครื่องโกนหนวด, Shavers,10000,HK,1276882
65570,2567,2,85101000,000,C62,เครื่องโกนหนวด, Shavers,40,MM,8800
65571,2567,2,85101000,000,C62,เครื่องโกนหนวด, Shavers,336,CA,212496
65572,2567,2,85101000,000,C62,เครื่องโกนหนวด, Shavers,5,US,2519
65573,2567,2,85101000,000,C62,เครื่องโกนหนวด, Shavers,2,KR,708
65574,2567,2,85101000,000,C62,เครื่องโกนหนวด, Shavers,1660,VN,266568
65575,2567,2,85101000,000,C62,เครื่องโกนหนวด, Shavers,1000,ID,127688
65576,2567,2,85101000,000,C62,เครื่องโกนหนวด, Shavers,21003,JP,5669582
65577,2567,2,85101000,000,C62,เครื่องโกนหนวด, Shavers,400,SA,126486
65578,2567,2,85101000,000,C62,เครื่องโกนหนวด, Shavers,300,MY,41914
65579,2567,2,85101000,000,C62,เครื่องโกนหนวด, Shavers,3200,SG,408602
65580,2567,2,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,340,DE,235434
65581,2567,2,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,10,ES,6943
65582,2567,2,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,1051,QA,571095
65583,2567,2,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,20,KR,7252
65584,2567,2,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,3940,AE,1793096
65585,2567,2,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,2,JP,487
65586,2567,2,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,270,MY,29605
65587,2567,2,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,270,IN,120427
65588,2567,2,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,156,MV,35866
65589,2567,2,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,1,CN,199
65590,2567,2,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,645,KW,354106
65591,2567,2,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,1,HK,500
65592,2567,2,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,205,GB,167208
65593,2567,2,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,140,OM,48670
65594,2567,2,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,1000,SA,556381
65595,2567,2,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,30,PH,3289
65596,2567,2,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,65,IT,45131
65597,2567,2,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,2495,CA,405067
65598,2567,2,85102000,000,C62,ปัตตาเลี่ยน, Hair clippers,1,RU,109
65599,2567,2,85103000,000,C62,เครื่องขจัดขน, Hairremoving appliances,229,GB,1018523
65600,2567,2,85103000,000,C62,เครื่องขจัดขน, Hairremoving appliances,2,JP,662
65601,2567,2,85103000,000,C62,เครื่องขจัดขน, Hairremoving appliances,1,AU,200
65602,2567,2,85103000,000,C62,เครื่องขจัดขน, Hairremoving appliances,11,KR,5838
65603,2567,2,85103000,000,C62,เครื่องขจัดขน, Hairremoving appliances,2,HK,46826
65604,2567,2,85103000,000,C62,เครื่องขจัดขน, Hairremoving appliances,309,RU,1336409
65605,2567,2,85103000,000,C62,เครื่องขจัดขน, Hairremoving appliances,1,CA,50
65606,2567,2,85103000,000,C62,เครื่องขจัดขน, Hairremoving appliances,1,US,20
65607,2567,2,85103000,000,C62,เครื่องขจัดขน, Hairremoving appliances,1,MV,100
65608,2567,2,85109000,000,KGM,ส่วนประกอบ, Parts,11,JP,18136
65609,2567,2,85109000,000,KGM,ส่วนประกอบ, Parts,2,IT,2479
65610,2567,2,85109000,000,KGM,ส่วนประกอบ, Parts,28766,HK,34200143
65611,2567,2,85109000,000,KGM,ส่วนประกอบ, Parts,4,CN,3002
65612,2567,2,85109000,000,KGM,ส่วนประกอบ, Parts,0,IN,42
65613,2567,2,85109000,000,KGM,ส่วนประกอบ, Parts,1183,SG,3261452
65614,2567,2,85109000,000,KGM,ส่วนประกอบ, Parts,24,CH,18165
65615,2567,2,85109000,000,KGM,ส่วนประกอบ, Parts,19,US,26173
65616,2567,2,85109000,000,KGM,ส่วนประกอบ, Parts,5,KW,11945
65617,2567,2,85109000,000,KGM,ส่วนประกอบ, Parts,28,DE,35014
65618,2567,2,85109000,000,KGM,ส่วนประกอบ, Parts,6,ES,7438
65619,2567,2,85109000,000,KGM,ส่วนประกอบ, Parts,54,AE,104626
65620,2567,2,85111010,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,  Of a kind suitable for aircraft engines,8,HK,112768
65621,2567,2,85111010,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,  Of a kind suitable for aircraft engines,1,US,43674
65622,2567,2,85111010,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,  Of a kind suitable for aircraft engines,2,MY,3538
65623,2567,2,85111010,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,  Of a kind suitable for aircraft engines,3,CN,122441
65624,2567,2,85111010,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,  Of a kind suitable for aircraft engines,1,TW,1874
65625,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,1353,MY,431260
65626,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,13,PE,5759
65627,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,4875,JP,1000420
65628,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,100,BO,28119
65629,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,4,TR,1604
65630,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,692,HK,8397475
65631,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,200,OM,56238
65632,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,38,BE,2272
65633,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,8,GT,3208
65634,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,67,AU,7092
65635,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,2470,GB,672195
65636,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,5,ZA,414
65637,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,18,CR,1834
65638,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,31,KH,7569
65639,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,16,NL,6416
65640,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,64,BR,34514
65641,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,8,CN,448
65642,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,3,HN,306
65643,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,7,SA,6259
65644,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,47,EC,13216
65645,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,383,VN,60346
65646,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,790,DE,74328
65647,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,1022,LA,62851
65648,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,1,FR,2830
65649,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,49,SG,1244182
65650,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,29,MM,7191
65651,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,30,NC,1268
65652,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,744,ID,140171
65653,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,96,AE,41478
65654,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,18,NZ,3033
65655,2567,2,85111020,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับยานยนต์,Of a kind suitable for motor vehicle engines,2131,PH,318269
65656,2567,2,85111090,000,C62,อื่น ๆ,Other,2,SA,617
65657,2567,2,85111090,000,C62,อื่น ๆ,Other,160,SG,829836
65658,2567,2,85111090,000,C62,อื่น ๆ,Other,12,BD,2615
65659,2567,2,85111090,000,C62,อื่น ๆ,Other,475974,VN,17414534
65660,2567,2,85111090,000,C62,อื่น ๆ,Other,382,KR,23051
65661,2567,2,85111090,000,C62,อื่น ๆ,Other,226557,IN,8305007
65662,2567,2,85111090,000,C62,อื่น ๆ,Other,60,BB,6876
65663,2567,2,85111090,000,C62,อื่น ๆ,Other,200,KW,44638
65664,2567,2,85111090,000,C62,อื่น ๆ,Other,38179,MM,1799490
65665,2567,2,85111090,000,C62,อื่น ๆ,Other,13622,TW,1642002
65666,2567,2,85111090,000,C62,อื่น ๆ,Other,2265,BH,505779
65667,2567,2,85111090,000,C62,อื่น ๆ,Other,2018,JP,425361
65668,2567,2,85111090,000,C62,อื่น ๆ,Other,1755805,NL,148258963
65669,2567,2,85111090,000,C62,อื่น ๆ,Other,73324,ZA,8233960
65670,2567,2,85111090,000,C62,อื่น ๆ,Other,1299,BR,88947
65671,2567,2,85111090,000,C62,อื่น ๆ,Other,30236,ID,1516195
65672,2567,2,85111090,000,C62,อื่น ๆ,Other,5124,PE,332913
65673,2567,2,85111090,000,C62,อื่น ๆ,Other,767,HK,8852385
65674,2567,2,85111090,000,C62,อื่น ๆ,Other,510,NZ,3502400
65675,2567,2,85111090,000,C62,อื่น ๆ,Other,343,OM,68169
65676,2567,2,85111090,000,C62,อื่น ๆ,Other,305524,AU,28806521
65677,2567,2,85111090,000,C62,อื่น ๆ,Other,256560,GB,28325928
65678,2567,2,85111090,000,C62,อื่น ๆ,Other,15234,MY,1871446
65679,2567,2,85111090,000,C62,อื่น ๆ,Other,3400116,US,287031360
65680,2567,2,85111090,000,C62,อื่น ๆ,Other,306,QA,66647
65681,2567,2,85111090,000,C62,อื่น ๆ,Other,3705080,MX,175462191
65682,2567,2,85111090,000,C62,อื่น ๆ,Other,1,LK,24569
65683,2567,2,85111090,000,C62,อื่น ๆ,Other,17307,DE,2638758
65684,2567,2,85111090,000,C62,อื่น ๆ,Other,2698701,CN,203165524
65685,2567,2,85111090,000,C62,อื่น ๆ,Other,850,TR,558486
65686,2567,2,85111090,000,C62,อื่น ๆ,Other,5952,LA,339878
65687,2567,2,85111090,000,C62,อื่น ๆ,Other,4657,IQ,57580
65688,2567,2,85111090,000,C62,อื่น ๆ,Other,1784,BE,102899
65689,2567,2,85111090,000,C62,อื่น ๆ,Other,348306,PH,13466779
65690,2567,2,85111090,000,C62,อื่น ๆ,Other,157442,KH,6779267
65691,2567,2,85111090,000,C62,อื่น ๆ,Other,204989,AE,5966508
65692,2567,2,85111090,000,C62,อื่น ๆ,Other,17,AR,5244
65693,2567,2,85111090,000,C62,อื่น ๆ,Other,2204,MV,174904
65694,2567,2,85112010,000,C62,ชนิดที่เหมาะสำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,Of a kind suitable for aircraft engines,500,ID,443366
65695,2567,2,85112021,000,KGM,ที่ยังไม่ได้ประกอบ,Unassembled,44,HK,216926
65696,2567,2,85112029,000,C62,อื่น ๆ,Other,1560,PH,567437
65697,2567,2,85112029,000,C62,อื่น ๆ,Other,6000,EG,1702038
65698,2567,2,85112029,000,C62,อื่น ๆ,Other,104,HK,278766
65699,2567,2,85112029,000,C62,อื่น ๆ,Other,658,BE,34438
65700,2567,2,85112029,000,C62,อื่น ๆ,Other,13,MM,17465
65701,2567,2,85112029,000,C62,อื่น ๆ,Other,1020,IN,1715946
65702,2567,2,85112029,000,C62,อื่น ๆ,Other,5200,ID,3322466
65703,2567,2,85112029,000,C62,อื่น ๆ,Other,2,VN,859
65704,2567,2,85112029,000,C62,อื่น ๆ,Other,7,JP,6888
65705,2567,2,85112029,000,C62,อื่น ๆ,Other,1,MX,393
65706,2567,2,85112099,000,C62,อื่น ๆ,Other,139,HK,1616405
65707,2567,2,85112099,000,C62,อื่น ๆ,Other,13,RU,1071084
65708,2567,2,85112099,000,C62,อื่น ๆ,Other,31,DE,19808
65709,2567,2,85112099,000,C62,อื่น ๆ,Other,2,US,10611
65710,2567,2,85112099,000,C62,อื่น ๆ,Other,5,VN,6804
65711,2567,2,85112099,000,C62,อื่น ๆ,Other,672,ID,623616
65712,2567,2,85113041,000,KGM,ที่ยังไม่ได้ประกอบ,Unassembled,15289,VN,4668415
65713,2567,2,85113049,000,C62,อื่น ๆ,Other,35,TW,14828
65714,2567,2,85113049,000,C62,อื่น ๆ,Other,161,OM,70831
65715,2567,2,85113049,000,C62,อื่น ๆ,Other,4149,JP,2639575
65716,2567,2,85113049,000,C62,อื่น ๆ,Other,249,VN,41716
65717,2567,2,85113049,000,C62,อื่น ๆ,Other,16230,KH,2609533
65718,2567,2,85113049,000,C62,อื่น ๆ,Other,138,MY,40501
65719,2567,2,85113049,000,C62,อื่น ๆ,Other,1,HU,970
65720,2567,2,85113049,000,C62,อื่น ๆ,Other,912,SG,123911
65721,2567,2,85113049,000,C62,อื่น ๆ,Other,140,BH,47460
65722,2567,2,85113049,000,C62,อื่น ๆ,Other,4,BE,1452
65723,2567,2,85113049,000,C62,อื่น ๆ,Other,6,CN,1720
65724,2567,2,85113049,000,C62,อื่น ๆ,Other,1046,MM,301610
65725,2567,2,85113049,000,C62,อื่น ๆ,Other,1500,IT,173780
65726,2567,2,85113049,000,C62,อื่น ๆ,Other,1,HK,5000
65727,2567,2,85113049,000,C62,อื่น ๆ,Other,22,US,11741
65728,2567,2,85113049,000,C62,อื่น ๆ,Other,132,GB,34436
65729,2567,2,85113049,000,C62,อื่น ๆ,Other,39,IN,23369
65730,2567,2,85113049,000,C62,อื่น ๆ,Other,4,DE,1145
65731,2567,2,85113049,000,C62,อื่น ๆ,Other,1070,AE,336331
65732,2567,2,85113049,000,C62,อื่น ๆ,Other,39,ZA,14816
65733,2567,2,85113049,000,C62,อื่น ๆ,Other,102,QA,33290
65734,2567,2,85113049,000,C62,อื่น ๆ,Other,2,NZ,666
65735,2567,2,85113049,000,C62,อื่น ๆ,Other,60,ID,23537
65736,2567,2,85113049,000,C62,อื่น ๆ,Other,175,PH,208138
65737,2567,2,85113049,000,C62,อื่น ๆ,Other,3,NL,294
65738,2567,2,85113049,000,C62,อื่น ๆ,Other,71,KW,29053
65739,2567,2,85113049,000,C62,อื่น ๆ,Other,4,TL,1541
65740,2567,2,85113049,000,C62,อื่น ๆ,Other,2688,PK,933415
65741,2567,2,85113049,000,C62,อื่น ๆ,Other,42320,BR,7801035
65742,2567,2,85113091,000,KGM,ที่ยังไม่ได้ประกอบ,Unassembled,0,MX,363
65743,2567,2,85113099,000,C62,อื่น ๆ,Other,3,BD,789
65744,2567,2,85113099,000,C62,อื่น ๆ,Other,23,ZA,5964
65745,2567,2,85113099,000,C62,อื่น ๆ,Other,295,IN,39266
65746,2567,2,85113099,000,C62,อื่น ๆ,Other,3,MM,3458
65747,2567,2,85113099,000,C62,อื่น ๆ,Other,21,HK,25125
65748,2567,2,85113099,000,C62,อื่น ๆ,Other,4671,BR,196823
65749,2567,2,85113099,000,C62,อื่น ๆ,Other,24983,ID,1423222
65750,2567,2,85113099,000,C62,อื่น ๆ,Other,5,SG,1507
65751,2567,2,85113099,000,C62,อื่น ๆ,Other,361,PE,116886
65752,2567,2,85113099,000,C62,อื่น ๆ,Other,28,MV,9782
65753,2567,2,85113099,000,C62,อื่น ๆ,Other,12261,US,3345471
65754,2567,2,85113099,000,C62,อื่น ๆ,Other,68,AU,41122
65755,2567,2,85113099,000,C62,อื่น ๆ,Other,82138,MY,17624667
65756,2567,2,85113099,000,C62,อื่น ๆ,Other,548,PH,273171
65757,2567,2,85113099,000,C62,อื่น ๆ,Other,44102,VN,2649540
65758,2567,2,85113099,000,C62,อื่น ๆ,Other,322,KR,67072
65759,2567,2,85113099,000,C62,อื่น ๆ,Other,1,LA,1955
65760,2567,2,85113099,000,C62,อื่น ๆ,Other,540,IT,66540
65761,2567,2,85113099,000,C62,อื่น ๆ,Other,975995,JP,52267074
65762,2567,2,85113099,000,C62,อื่น ๆ,Other,2077,BE,627242
65763,2567,2,85113099,000,C62,อื่น ๆ,Other,25,TW,5824
65764,2567,2,85113099,000,C62,อื่น ๆ,Other,18,KH,3791
65765,2567,2,85113099,000,C62,อื่น ๆ,Other,15,AE,7083
65766,2567,2,85113099,000,C62,อื่น ๆ,Other,265,MX,59437
65767,2567,2,85113099,000,C62,อื่น ๆ,Other,5111,CN,581636
65768,2567,2,85114010,000,C62,ชนิดที่ใช้สำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,Of a kind used for aircraft engines,1,BH,1184918
65769,2567,2,85114010,000,C62,ชนิดที่ใช้สำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,Of a kind used for aircraft engines,3,RU,4951019
65770,2567,2,85114010,000,C62,ชนิดที่ใช้สำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,Of a kind used for aircraft engines,2,SG,8231059
65771,2567,2,85114010,000,C62,ชนิดที่ใช้สำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,Of a kind used for aircraft engines,3,KZ,382906
65772,2567,2,85114010,000,C62,ชนิดที่ใช้สำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,Of a kind used for aircraft engines,1,US,17685
65773,2567,2,85114021,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05,"For engines of vehicles of heading 87.02, 87.03, 87.04 or 87.05",210,JO,18570
65774,2567,2,85114021,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05,"For engines of vehicles of heading 87.02, 87.03, 87.04 or 87.05",1422,AE,164827
65775,2567,2,85114021,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05,"For engines of vehicles of heading 87.02, 87.03, 87.04 or 87.05",1,BE,1710
65776,2567,2,85114021,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05,"For engines of vehicles of heading 87.02, 87.03, 87.04 or 87.05",901,EG,90992
65777,2567,2,85114021,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05,"For engines of vehicles of heading 87.02, 87.03, 87.04 or 87.05",3,AU,28754
65778,2567,2,85114021,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05,"For engines of vehicles of heading 87.02, 87.03, 87.04 or 87.05",2,SG,3032
65779,2567,2,85114021,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05,"For engines of vehicles of heading 87.02, 87.03, 87.04 or 87.05",1,IN,4208
65780,2567,2,85114021,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05,"For engines of vehicles of heading 87.02, 87.03, 87.04 or 87.05",1,MY,3410
65781,2567,2,85114029,000,C62,อื่น ๆ,Other,2,HK,190340
65782,2567,2,85114031,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.01,For engines of vehicles of heading 87.01,33,LA,33316
65783,2567,2,85114031,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.01,For engines of vehicles of heading 87.01,20,KH,3894
65784,2567,2,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",30,UZ,92928
65785,2567,2,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",4,NZ,16944
65786,2567,2,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",23,OM,45611
65787,2567,2,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",1171,EC,2834141
65788,2567,2,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",2,MN,13726
65789,2567,2,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",4,PE,9628
65790,2567,2,85114032,000,C62,สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"For engines of vehicles of heading 87.02, 87.03 or 87.04",4,IT,24229
