﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
74773,2566,9,94054930,000,KGM,กระโจมไฟสนามบินไม่เป็นแสงวาบ โคมไฟสำหรับรถที่เดินบนรางรถไฟ หัวรถจักร อากาศยาน เรือ หรือประภาคาร ทำด้วยโลหะสามัญ,"Non-flashing aerodrome beacons; lamps for railway rolling stock, locomotives, aircraft, ships or lighthouses, of base metal",25,US,161300
74774,2566,9,94054930,000,KGM,กระโจมไฟสนามบินไม่เป็นแสงวาบ โคมไฟสำหรับรถที่เดินบนรางรถไฟ หัวรถจักร อากาศยาน เรือ หรือประภาคาร ทำด้วยโลหะสามัญ,"Non-flashing aerodrome beacons; lamps for railway rolling stock, locomotives, aircraft, ships or lighthouses, of base metal",3,DE,56575
74775,2566,9,94054930,000,KGM,กระโจมไฟสนามบินไม่เป็นแสงวาบ โคมไฟสำหรับรถที่เดินบนรางรถไฟ หัวรถจักร อากาศยาน เรือ หรือประภาคาร ทำด้วยโลหะสามัญ,"Non-flashing aerodrome beacons; lamps for railway rolling stock, locomotives, aircraft, ships or lighthouses, of base metal",14,EE,15926
74776,2566,9,94054930,000,KGM,กระโจมไฟสนามบินไม่เป็นแสงวาบ โคมไฟสำหรับรถที่เดินบนรางรถไฟ หัวรถจักร อากาศยาน เรือ หรือประภาคาร ทำด้วยโลหะสามัญ,"Non-flashing aerodrome beacons; lamps for railway rolling stock, locomotives, aircraft, ships or lighthouses, of base metal",12,IT,553882
74777,2566,9,94054940,000,KGM,ไฟสัญญาณพร้อมอุปกรณ์ติดตั้งสำหรับเครื่องใช้ที่ให้ความร้อนด้วยไฟฟ้าชนิดที่ใช้ตามบ้านเรือนตามประเภท 85.16,Pilot lamps with fittings for electro-thermic domestic appliances of heading 85.16,50,CN,26174
74778,2566,9,94054940,000,KGM,ไฟสัญญาณพร้อมอุปกรณ์ติดตั้งสำหรับเครื่องใช้ที่ให้ความร้อนด้วยไฟฟ้าชนิดที่ใช้ตามบ้านเรือนตามประเภท 85.16,Pilot lamps with fittings for electro-thermic domestic appliances of heading 85.16,65,TW,1003464
74779,2566,9,94054940,000,KGM,ไฟสัญญาณพร้อมอุปกรณ์ติดตั้งสำหรับเครื่องใช้ที่ให้ความร้อนด้วยไฟฟ้าชนิดที่ใช้ตามบ้านเรือนตามประเภท 85.16,Pilot lamps with fittings for electro-thermic domestic appliances of heading 85.16,24,US,65509
74780,2566,9,94054940,000,KGM,ไฟสัญญาณพร้อมอุปกรณ์ติดตั้งสำหรับเครื่องใช้ที่ให้ความร้อนด้วยไฟฟ้าชนิดที่ใช้ตามบ้านเรือนตามประเภท 85.16,Pilot lamps with fittings for electro-thermic domestic appliances of heading 85.16,15,GB,40202
74781,2566,9,94054940,000,KGM,ไฟสัญญาณพร้อมอุปกรณ์ติดตั้งสำหรับเครื่องใช้ที่ให้ความร้อนด้วยไฟฟ้าชนิดที่ใช้ตามบ้านเรือนตามประเภท 85.16,Pilot lamps with fittings for electro-thermic domestic appliances of heading 85.16,49,HK,37687
74782,2566,9,94054940,000,KGM,ไฟสัญญาณพร้อมอุปกรณ์ติดตั้งสำหรับเครื่องใช้ที่ให้ความร้อนด้วยไฟฟ้าชนิดที่ใช้ตามบ้านเรือนตามประเภท 85.16,Pilot lamps with fittings for electro-thermic domestic appliances of heading 85.16,12,NL,44218
74783,2566,9,94054940,000,KGM,ไฟสัญญาณพร้อมอุปกรณ์ติดตั้งสำหรับเครื่องใช้ที่ให้ความร้อนด้วยไฟฟ้าชนิดที่ใช้ตามบ้านเรือนตามประเภท 85.16,Pilot lamps with fittings for electro-thermic domestic appliances of heading 85.16,50,DE,42594
74784,2566,9,94054950,000,KGM,อื่น ๆ ชนิดที่ใช้สำหรับให้แสงสว่างแก่ที่สาธารณะกลางแจ้งหรือถนนหลวง,"Other, of a kind used for lighting public open spaces or thoroughfares",65081,CN,11857447
74785,2566,9,94054960,000,KGM,โคมไฟใช้ภายนอกอื่น ๆ,Other exterior lighting,73611,CN,21283750
74786,2566,9,94054960,000,KGM,โคมไฟใช้ภายนอกอื่น ๆ,Other exterior lighting,253,GB,953543
74787,2566,9,94054960,000,KGM,โคมไฟใช้ภายนอกอื่น ๆ,Other exterior lighting,3951,TH,727140
74788,2566,9,94054960,000,KGM,โคมไฟใช้ภายนอกอื่น ๆ,Other exterior lighting,31,DE,173126
74789,2566,9,94054990,000,KGM,อื่น ๆ,Other,1,AT,14969
74790,2566,9,94054990,000,KGM,อื่น ๆ,Other,104,KR,163527
74791,2566,9,94054990,000,KGM,อื่น ๆ,Other,1270,IN,1257977
74792,2566,9,94054990,000,KGM,อื่น ๆ,Other,10,PA,1000
74793,2566,9,94054990,000,KGM,อื่น ๆ,Other,47,US,1183838
74794,2566,9,94054990,000,KGM,อื่น ๆ,Other,20,QA,2500
74795,2566,9,94054990,000,KGM,อื่น ๆ,Other,226410,CN,76974771
74796,2566,9,94054990,000,KGM,อื่น ๆ,Other,6,GB,1598
74797,2566,9,94054990,000,KGM,อื่น ๆ,Other,1,TH,696
74798,2566,9,94054990,000,KGM,อื่น ๆ,Other,13,HK,7217
74799,2566,9,94054990,000,KGM,อื่น ๆ,Other,35,VN,8000
74800,2566,9,94054990,000,KGM,อื่น ๆ,Other,26,IT,310421
74801,2566,9,94054990,000,KGM,อื่น ๆ,Other,3,CY,2506
74802,2566,9,94054990,000,KGM,อื่น ๆ,Other,14,NL,194784
74803,2566,9,94054990,000,KGM,อื่น ๆ,Other,122,JP,2785995
74804,2566,9,94054990,000,KGM,อื่น ๆ,Other,23,SG,180814
74805,2566,9,94054990,000,KGM,อื่น ๆ,Other,5,KH,1000
74806,2566,9,94054990,000,KGM,อื่น ๆ,Other,91,BE,19967
74807,2566,9,94054990,000,KGM,อื่น ๆ,Other,23,CH,27061
74808,2566,9,94054990,000,KGM,อื่น ๆ,Other,17,FR,15497
74809,2566,9,94054990,000,KGM,อื่น ๆ,Other,6,NO,16576
74810,2566,9,94054990,000,KGM,อื่น ๆ,Other,34,DK,101383
74811,2566,9,94054990,000,KGM,อื่น ๆ,Other,3,SE,32285
74812,2566,9,94054990,000,KGM,อื่น ๆ,Other,27,TW,81223
74813,2566,9,94054990,000,KGM,อื่น ๆ,Other,15,ID,2500
74814,2566,9,94054990,000,KGM,อื่น ๆ,Other,35,AE,5000
74815,2566,9,94054990,000,KGM,อื่น ๆ,Other,121,DE,1686207
74816,2566,9,94055011,000,KGM,ชนิดที่ใช้สำหรับพิธีทางศาสนาทำด้วยทองเหลือง,Of brass of a kind used for religious rites,3,TH,388
74817,2566,9,94055011,000,KGM,ชนิดที่ใช้สำหรับพิธีทางศาสนาทำด้วยทองเหลือง,Of brass of a kind used for religious rites,4,TW,20406
74818,2566,9,94055011,000,KGM,ชนิดที่ใช้สำหรับพิธีทางศาสนาทำด้วยทองเหลือง,Of brass of a kind used for religious rites,32,FR,41852
74819,2566,9,94055011,000,KGM,ชนิดที่ใช้สำหรับพิธีทางศาสนาทำด้วยทองเหลือง,Of brass of a kind used for religious rites,12,US,4663
74820,2566,9,94055011,000,KGM,ชนิดที่ใช้สำหรับพิธีทางศาสนาทำด้วยทองเหลือง,Of brass of a kind used for religious rites,14,IT,12604
74821,2566,9,94055011,000,KGM,ชนิดที่ใช้สำหรับพิธีทางศาสนาทำด้วยทองเหลือง,Of brass of a kind used for religious rites,260,CN,213551
74822,2566,9,94055011,000,KGM,ชนิดที่ใช้สำหรับพิธีทางศาสนาทำด้วยทองเหลือง,Of brass of a kind used for religious rites,3,GB,1967
74823,2566,9,94055011,000,KGM,ชนิดที่ใช้สำหรับพิธีทางศาสนาทำด้วยทองเหลือง,Of brass of a kind used for religious rites,21,SE,20839
74824,2566,9,94055011,000,KGM,ชนิดที่ใช้สำหรับพิธีทางศาสนาทำด้วยทองเหลือง,Of brass of a kind used for religious rites,3,IE,2516
74825,2566,9,94055011,000,KGM,ชนิดที่ใช้สำหรับพิธีทางศาสนาทำด้วยทองเหลือง,Of brass of a kind used for religious rites,31,KR,20595
74826,2566,9,94055011,000,KGM,ชนิดที่ใช้สำหรับพิธีทางศาสนาทำด้วยทองเหลือง,Of brass of a kind used for religious rites,2,CZ,4167
74827,2566,9,94055019,000,KGM,อื่น ๆ,Other,8,NO,12676
74828,2566,9,94055019,000,KGM,อื่น ๆ,Other,161,TW,109971
74829,2566,9,94055019,000,KGM,อื่น ๆ,Other,73,KR,132374
74830,2566,9,94055019,000,KGM,อื่น ๆ,Other,7,FR,15399
74831,2566,9,94055019,000,KGM,อื่น ๆ,Other,21,US,21637
74832,2566,9,94055019,000,KGM,อื่น ๆ,Other,309,IN,83205
74833,2566,9,94055019,000,KGM,อื่น ๆ,Other,3,IT,3559
74834,2566,9,94055019,000,KGM,อื่น ๆ,Other,103,MY,158922
74835,2566,9,94055019,000,KGM,อื่น ๆ,Other,173,SG,235740
74836,2566,9,94055019,000,KGM,อื่น ๆ,Other,140,ES,32782
74837,2566,9,94055019,000,KGM,อื่น ๆ,Other,358,ID,450268
74838,2566,9,94055019,000,KGM,อื่น ๆ,Other,74845,CN,3033559
74839,2566,9,94055019,000,KGM,อื่น ๆ,Other,6,JP,41861
74840,2566,9,94055019,000,KGM,อื่น ๆ,Other,0,BE,5000
74841,2566,9,94055019,000,KGM,อื่น ๆ,Other,3,HK,8519
74842,2566,9,94055040,000,KGM,ตะเกียงเจ้าพายุ,Hurricane lamps,100,CN,33678
74843,2566,9,94055040,000,KGM,ตะเกียงเจ้าพายุ,Hurricane lamps,9,ID,8000
74844,2566,9,94055050,000,KGM,โคมสำหรับคนงานในเหมืองและโคมสำหรับคนงานเหมืองหิน,Miners'' lamps or quarrymen''s lamps,5,ES,9172
74845,2566,9,94055050,000,KGM,โคมสำหรับคนงานในเหมืองและโคมสำหรับคนงานเหมืองหิน,Miners'' lamps or quarrymen''s lamps,11,KR,23055
74846,2566,9,94055050,000,KGM,โคมสำหรับคนงานในเหมืองและโคมสำหรับคนงานเหมืองหิน,Miners'' lamps or quarrymen''s lamps,16,TW,36486
74847,2566,9,94055050,000,KGM,โคมสำหรับคนงานในเหมืองและโคมสำหรับคนงานเหมืองหิน,Miners'' lamps or quarrymen''s lamps,2494,CN,1734614
74848,2566,9,94055050,000,KGM,โคมสำหรับคนงานในเหมืองและโคมสำหรับคนงานเหมืองหิน,Miners'' lamps or quarrymen''s lamps,73,ID,22702
74849,2566,9,94055050,000,KGM,โคมสำหรับคนงานในเหมืองและโคมสำหรับคนงานเหมืองหิน,Miners'' lamps or quarrymen''s lamps,39,DK,22602
74850,2566,9,94055050,000,KGM,โคมสำหรับคนงานในเหมืองและโคมสำหรับคนงานเหมืองหิน,Miners'' lamps or quarrymen''s lamps,13,SG,14923
74851,2566,9,94055050,000,KGM,โคมสำหรับคนงานในเหมืองและโคมสำหรับคนงานเหมืองหิน,Miners'' lamps or quarrymen''s lamps,6,US,3204
74852,2566,9,94055050,000,KGM,โคมสำหรับคนงานในเหมืองและโคมสำหรับคนงานเหมืองหิน,Miners'' lamps or quarrymen''s lamps,6,JP,3968
74853,2566,9,94055050,000,KGM,โคมสำหรับคนงานในเหมืองและโคมสำหรับคนงานเหมืองหิน,Miners'' lamps or quarrymen''s lamps,4,SI,33033
74854,2566,9,94055090,000,KGM,อื่น ๆ,Other,150,US,101314
74855,2566,9,94055090,000,KGM,อื่น ๆ,Other,2353,IN,828878
74856,2566,9,94055090,000,KGM,อื่น ๆ,Other,231,DK,31529
74857,2566,9,94055090,000,KGM,อื่น ๆ,Other,3,ID,3076
74858,2566,9,94055090,000,KGM,อื่น ๆ,Other,23,HK,22409
74859,2566,9,94055090,000,KGM,อื่น ๆ,Other,1,ML,781
74860,2566,9,94055090,000,KGM,อื่น ๆ,Other,14,TH,807
74861,2566,9,94055090,000,KGM,อื่น ๆ,Other,677,JP,86907
74862,2566,9,94055090,000,KGM,อื่น ๆ,Other,10,TW,12906
74863,2566,9,94055090,000,KGM,อื่น ๆ,Other,230,DE,16333
74864,2566,9,94055090,000,KGM,อื่น ๆ,Other,33,IT,38331
74865,2566,9,94055090,000,KGM,อื่น ๆ,Other,89,PK,6917
74866,2566,9,94055090,000,KGM,อื่น ๆ,Other,1333,KR,611741
74867,2566,9,94055090,000,KGM,อื่น ๆ,Other,124032,CN,9885450
74868,2566,9,94055090,000,KGM,อื่น ๆ,Other,12,ES,593247
74869,2566,9,94055090,000,KGM,อื่น ๆ,Other,2,SI,25141
74870,2566,9,94055090,000,KGM,อื่น ๆ,Other,12,GB,2314
74871,2566,9,94055090,000,KGM,อื่น ๆ,Other,1748,MY,1096256
74872,2566,9,94055090,000,KGM,อื่น ๆ,Other,420,NL,25686
74873,2566,9,94056190,000,KGM,อื่น ๆ,Other,2,SG,250238
74874,2566,9,94056190,000,KGM,อื่น ๆ,Other,164,VN,990039
74875,2566,9,94056190,000,KGM,อื่น ๆ,Other,20,TW,6020
74876,2566,9,94056190,000,KGM,อื่น ๆ,Other,28391,MY,8826767
74877,2566,9,94056190,000,KGM,อื่น ๆ,Other,2999,CN,3411340
74878,2566,9,94056190,000,KGM,อื่น ๆ,Other,6,SE,20254
74879,2566,9,94056190,000,KGM,อื่น ๆ,Other,603,JP,1621067
74880,2566,9,94056190,000,KGM,อื่น ๆ,Other,346,HK,64856
74881,2566,9,94056190,000,KGM,อื่น ๆ,Other,1,ID,6858
74882,2566,9,94056190,000,KGM,อื่น ๆ,Other,234,KR,211207
74883,2566,9,94056910,000,KGM,เครื่องหมายเตือน เครื่องหมายชื่อถนน เครื่องหมายบนถนน และเครื่องหมายจราจร,"Warning signs, street name signs, road and traffic signs",260,CN,33709
74884,2566,9,94056990,000,KGM,อื่น ๆ,Other,9,JP,7871
74885,2566,9,94056990,000,KGM,อื่น ๆ,Other,1555,CN,2310002
74886,2566,9,94056990,000,KGM,อื่น ๆ,Other,30,IT,583257
74887,2566,9,94056990,000,KGM,อื่น ๆ,Other,7,KR,133379
74888,2566,9,94056990,000,KGM,อื่น ๆ,Other,3,US,81024
74889,2566,9,94056990,000,KGM,อื่น ๆ,Other,0,NL,45382
74890,2566,9,94059110,000,KGM,สำหรับเครื่องประทีปสำหรับห้องผ่าตัด,For luminaires for operating rooms,17,TR,30635
74891,2566,9,94059120,000,KGM,สำหรับสปอตไลต์,For spotlights,0,CN,9563
74892,2566,9,94059140,000,KGM,โป๊ะไฟทรงกลมหรือฝาครอบ,Globes or chimneys,28773,CN,847061
74893,2566,9,94059190,000,KGM,อื่น ๆ,Other,1,IN,7347
74894,2566,9,94059190,000,KGM,อื่น ๆ,Other,0,SE,1420
74895,2566,9,94059190,000,KGM,อื่น ๆ,Other,80,DE,108081
74896,2566,9,94059190,000,KGM,อื่น ๆ,Other,3,GB,10853
74897,2566,9,94059190,000,KGM,อื่น ๆ,Other,76731,CN,38832556
74898,2566,9,94059190,000,KGM,อื่น ๆ,Other,2,JP,9762
74899,2566,9,94059190,000,KGM,อื่น ๆ,Other,40,FR,36525
74900,2566,9,94059190,000,KGM,อื่น ๆ,Other,11,IT,89243
74901,2566,9,94059190,000,KGM,อื่น ๆ,Other,20,PL,8408
74902,2566,9,94059190,000,KGM,อื่น ๆ,Other,47,US,102808
74903,2566,9,94059190,000,KGM,อื่น ๆ,Other,164,HK,130787
74904,2566,9,94059190,000,KGM,อื่น ๆ,Other,15,TW,20155
74905,2566,9,94059190,000,KGM,อื่น ๆ,Other,2,KR,1874
74906,2566,9,94059210,000,KGM,สำหรับเครื่องประทีปสำหรับห้องผ่าตัด,For luminaires for operating rooms,5,TR,8395
74907,2566,9,94059210,000,KGM,สำหรับเครื่องประทีปสำหรับห้องผ่าตัด,For luminaires for operating rooms,0,FR,1407
74908,2566,9,94059210,000,KGM,สำหรับเครื่องประทีปสำหรับห้องผ่าตัด,For luminaires for operating rooms,22,DE,132780
74909,2566,9,94059220,000,KGM,สำหรับสปอตไลต์,For spotlights,38,CN,4963
74910,2566,9,94059230,000,KGM,สำหรับเซิร์ชไลต์,For searchlights,12,US,1149442
74911,2566,9,94059290,000,KGM,อื่น ๆ,Other,160,ES,49286
74912,2566,9,94059290,000,KGM,อื่น ๆ,Other,28,VN,12817
74913,2566,9,94059290,000,KGM,อื่น ๆ,Other,30,AE,88060
74914,2566,9,94059290,000,KGM,อื่น ๆ,Other,13,HK,32270
74915,2566,9,94059290,000,KGM,อื่น ๆ,Other,2,AU,4493
74916,2566,9,94059290,000,KGM,อื่น ๆ,Other,1,ID,7596
74917,2566,9,94059290,000,KGM,อื่น ๆ,Other,1,GB,1830
74918,2566,9,94059290,000,KGM,อื่น ๆ,Other,31,US,45059
74919,2566,9,94059290,000,KGM,อื่น ๆ,Other,2,NO,5978
74920,2566,9,94059290,000,KGM,อื่น ๆ,Other,81,IN,61887
74921,2566,9,94059290,000,KGM,อื่น ๆ,Other,4,NL,58364
74922,2566,9,94059290,000,KGM,อื่น ๆ,Other,0,JP,1896
74923,2566,9,94059290,000,KGM,อื่น ๆ,Other,0,DE,2079
74924,2566,9,94059290,000,KGM,อื่น ๆ,Other,0,RS,895
74925,2566,9,94059290,000,KGM,อื่น ๆ,Other,189,IT,111891
74926,2566,9,94059290,000,KGM,อื่น ๆ,Other,6,MY,56368
74927,2566,9,94059290,000,KGM,อื่น ๆ,Other,226,TW,293360
74928,2566,9,94059290,000,KGM,อื่น ๆ,Other,116,LT,52194
74929,2566,9,94059290,000,KGM,อื่น ๆ,Other,289449,CN,36157521
74930,2566,9,94059910,000,KGM,โป๊ะไฟทำด้วยวัตถุทอ,Lampshades of textile material,1,BG,7473
74931,2566,9,94059910,000,KGM,โป๊ะไฟทำด้วยวัตถุทอ,Lampshades of textile material,25,IN,23716
74932,2566,9,94059910,000,KGM,โป๊ะไฟทำด้วยวัตถุทอ,Lampshades of textile material,1,JP,1369
74933,2566,9,94059910,000,KGM,โป๊ะไฟทำด้วยวัตถุทอ,Lampshades of textile material,3,DE,2573
74934,2566,9,94059910,000,KGM,โป๊ะไฟทำด้วยวัตถุทอ,Lampshades of textile material,94,VN,48103
74935,2566,9,94059910,000,KGM,โป๊ะไฟทำด้วยวัตถุทอ,Lampshades of textile material,6,LT,1680
74936,2566,9,94059910,000,KGM,โป๊ะไฟทำด้วยวัตถุทอ,Lampshades of textile material,1,IT,1940
74937,2566,9,94059910,000,KGM,โป๊ะไฟทำด้วยวัตถุทอ,Lampshades of textile material,1329,CN,426950
74938,2566,9,94059910,000,KGM,โป๊ะไฟทำด้วยวัตถุทอ,Lampshades of textile material,12,AU,30587
74939,2566,9,94059910,000,KGM,โป๊ะไฟทำด้วยวัตถุทอ,Lampshades of textile material,6,US,39188
74940,2566,9,94059920,000,KGM,โป๊ะไฟทำด้วยวัตถุอื่น ๆ,Lampshades of other material,15,DE,2000
74941,2566,9,94059920,000,KGM,โป๊ะไฟทำด้วยวัตถุอื่น ๆ,Lampshades of other material,7,PL,4957
74942,2566,9,94059920,000,KGM,โป๊ะไฟทำด้วยวัตถุอื่น ๆ,Lampshades of other material,10416,CN,2083683
74943,2566,9,94059920,000,KGM,โป๊ะไฟทำด้วยวัตถุอื่น ๆ,Lampshades of other material,202,VN,45993
74944,2566,9,94059920,000,KGM,โป๊ะไฟทำด้วยวัตถุอื่น ๆ,Lampshades of other material,279,ID,92615
74945,2566,9,94059920,000,KGM,โป๊ะไฟทำด้วยวัตถุอื่น ๆ,Lampshades of other material,14,JP,46724
74946,2566,9,94059930,000,KGM,ของเครื่องประทีปตามประเภทย่อย 9405.50.11 หรือ 9405.50.19,Of luminaires of subheading 9405.50.11 or 9405.50.19,260,GB,13424
74947,2566,9,94059940,000,KGM,สำหรับเซิร์ชไลต์หรือสปอตไลต์,For searchlights or spotlights,2,US,68372
74948,2566,9,94059950,000,KGM,อื่น ๆ ทำด้วยเซรามิกหรือโลหะ,"Other, of ceramic or of metal",347,MX,389642
74949,2566,9,94059950,000,KGM,อื่น ๆ ทำด้วยเซรามิกหรือโลหะ,"Other, of ceramic or of metal",0,MY,8274
74950,2566,9,94059950,000,KGM,อื่น ๆ ทำด้วยเซรามิกหรือโลหะ,"Other, of ceramic or of metal",4,DE,29981
74951,2566,9,94059950,000,KGM,อื่น ๆ ทำด้วยเซรามิกหรือโลหะ,"Other, of ceramic or of metal",52872,CN,23617956
74952,2566,9,94059950,000,KGM,อื่น ๆ ทำด้วยเซรามิกหรือโลหะ,"Other, of ceramic or of metal",7,IT,3673
74953,2566,9,94059990,000,KGM,อื่น ๆ,Other,1,CH,41894
74954,2566,9,94059990,000,KGM,อื่น ๆ,Other,250,CI,3500
74955,2566,9,94059990,000,KGM,อื่น ๆ,Other,5,BD,40946
74956,2566,9,94059990,000,KGM,อื่น ๆ,Other,260,IT,1080195
74957,2566,9,94059990,000,KGM,อื่น ๆ,Other,36,HK,136503
74958,2566,9,94059990,000,KGM,อื่น ๆ,Other,4,FI,8313
74959,2566,9,94059990,000,KGM,อื่น ๆ,Other,306,JP,177048
74960,2566,9,94059990,000,KGM,อื่น ๆ,Other,23,ID,41644
74961,2566,9,94059990,000,KGM,อื่น ๆ,Other,0,SM,7940
74962,2566,9,94059990,000,KGM,อื่น ๆ,Other,3674,DE,3753549
74963,2566,9,94059990,000,KGM,อื่น ๆ,Other,200,IL,7500
74964,2566,9,94059990,000,KGM,อื่น ๆ,Other,350,KH,5500
74965,2566,9,94059990,000,KGM,อื่น ๆ,Other,300,AU,5500
74966,2566,9,94059990,000,KGM,อื่น ๆ,Other,111,TH,28446
74967,2566,9,94059990,000,KGM,อื่น ๆ,Other,0,HU,940
74968,2566,9,94059990,000,KGM,อื่น ๆ,Other,87,FR,205373
74969,2566,9,94059990,000,KGM,อื่น ๆ,Other,27,TW,83275
74970,2566,9,94059990,000,KGM,อื่น ๆ,Other,530,AE,13000
74971,2566,9,94059990,000,KGM,อื่น ๆ,Other,120,PH,4500
74972,2566,9,94059990,000,KGM,อื่น ๆ,Other,4038,IN,1141815
74973,2566,9,94059990,000,KGM,อื่น ๆ,Other,6,BE,16365
74974,2566,9,94059990,000,KGM,อื่น ๆ,Other,362139,CN,73734127
74975,2566,9,94059990,000,KGM,อื่น ๆ,Other,16,KR,50975
74976,2566,9,94059990,000,KGM,อื่น ๆ,Other,269,AT,50092
74977,2566,9,94059990,000,KGM,อื่น ๆ,Other,19,GB,25133
74978,2566,9,94059990,000,KGM,อื่น ๆ,Other,205,ES,139440
74979,2566,9,94059990,000,KGM,อื่น ๆ,Other,1110,VN,95979
74980,2566,9,94059990,000,KGM,อื่น ๆ,Other,19,SG,55489
74981,2566,9,94059990,000,KGM,อื่น ๆ,Other,273,US,1485005
74982,2566,9,94059990,000,KGM,อื่น ๆ,Other,2,MY,1542
74983,2566,9,94061090,000,KGM,อื่น ๆ,Other,4282,CN,710358
74984,2566,9,94061090,000,KGM,อื่น ๆ,Other,5,NO,6122
74985,2566,9,94061090,000,KGM,อื่น ๆ,Other,19,ID,49675
74986,2566,9,94061090,000,KGM,อื่น ๆ,Other,1483,IT,1399162
74987,2566,9,94061090,000,KGM,อื่น ๆ,Other,0,SG,1945
74988,2566,9,94061090,000,KGM,อื่น ๆ,Other,35,MY,51396
74989,2566,9,94062090,000,KGM,อื่น ๆ,Other,13520,CN,1559593
74990,2566,9,94069011,000,KGM,ทำด้วยเหล็กหรือเหล็กกล้า,Of iron or of steel,2550,AE,954811
74991,2566,9,94069011,000,KGM,ทำด้วยเหล็กหรือเหล็กกล้า,Of iron or of steel,4244,CN,1297644
74992,2566,9,94069019,000,KGM,อื่น ๆ,Other,65116,CN,2417704
74993,2566,9,94069020,000,KGM,อื่น ๆ ทำด้วยพลาสติกหรืออะลูมิเนียม,"Other, of plastics or of aluminium",3140,TR,1127532
74994,2566,9,94069020,000,KGM,อื่น ๆ ทำด้วยพลาสติกหรืออะลูมิเนียม,"Other, of plastics or of aluminium",94,US,451282
74995,2566,9,94069020,000,KGM,อื่น ๆ ทำด้วยพลาสติกหรืออะลูมิเนียม,"Other, of plastics or of aluminium",36402,CN,1207493
74996,2566,9,94069020,000,KGM,อื่น ๆ ทำด้วยพลาสติกหรืออะลูมิเนียม,"Other, of plastics or of aluminium",7752,IL,1320015
74997,2566,9,94069030,000,KGM,อื่น ๆ ทำด้วยเหล็กหรือเหล็กกล้า,"Other, of iron or of steel",375485,CN,243007333
74998,2566,9,94069030,000,KGM,อื่น ๆ ทำด้วยเหล็กหรือเหล็กกล้า,"Other, of iron or of steel",14599,TR,5280389
74999,2566,9,94069030,000,KGM,อื่น ๆ ทำด้วยเหล็กหรือเหล็กกล้า,"Other, of iron or of steel",3700,SG,9308439
75000,2566,9,94069030,000,KGM,อื่น ๆ ทำด้วยเหล็กหรือเหล็กกล้า,"Other, of iron or of steel",3000,TH,176473
75001,2566,9,94069030,000,KGM,อื่น ๆ ทำด้วยเหล็กหรือเหล็กกล้า,"Other, of iron or of steel",245274,US,85420885
75002,2566,9,94069030,000,KGM,อื่น ๆ ทำด้วยเหล็กหรือเหล็กกล้า,"Other, of iron or of steel",1148259,VN,47504396
75003,2566,9,94069030,000,KGM,อื่น ๆ ทำด้วยเหล็กหรือเหล็กกล้า,"Other, of iron or of steel",10000,FR,1462473
75004,2566,9,94069040,000,KGM,อื่น ๆ ทำด้วยซีเมนต์ คอนกรีตหรือหินเทียม,"Other, of cement, of concrete or of artificial stone",650,ES,361015
75005,2566,9,94069090,000,KGM,อื่น ๆ,Other,972,PL,4219635
75006,2566,9,94069090,000,KGM,อื่น ๆ,Other,5600,US,33625
75007,2566,9,94069090,000,KGM,อื่น ๆ,Other,1016,DE,959226
75008,2566,9,94069090,000,KGM,อื่น ๆ,Other,20285,IN,3979125
75009,2566,9,94069090,000,KGM,อื่น ๆ,Other,998720,CN,59100618
75010,2566,9,94069090,000,KGM,อื่น ๆ,Other,700,TW,27772
75011,2566,9,95030010,001,KGM,จักรยานสำหรับเด็ก นอกจากจักรยานสองล้อ,Children’s cycle other than bicycle,33064,CN,2496456
75012,2566,9,95030010,090,KGM,อื่น ๆ,Other,1,AE,1000
75013,2566,9,95030010,090,KGM,อื่น ๆ,Other,256680,CN,12653782
75014,2566,9,95030010,090,KGM,อื่น ๆ,Other,43,FR,4432
75015,2566,9,95030010,090,KGM,อื่น ๆ,Other,8,SG,7536
75016,2566,9,95030010,090,KGM,อื่น ๆ,Other,2,ZA,1000
75017,2566,9,95030010,090,KGM,อื่น ๆ,Other,25,JP,15170
75018,2566,9,95030010,090,KGM,อื่น ๆ,Other,808,VN,192092
75019,2566,9,95030010,090,KGM,อื่น ๆ,Other,105,KR,32550
75020,2566,9,95030010,090,KGM,อื่น ๆ,Other,3,BE,2000
75021,2566,9,95030010,090,KGM,อื่น ๆ,Other,1,DE,2483
75022,2566,9,95030021,000,C62,ตุ๊กตา จะแต่งตัวหรือไม่ก็ตาม,"Dolls, whether or not dressed",1579,KR,398844
75023,2566,9,95030021,000,C62,ตุ๊กตา จะแต่งตัวหรือไม่ก็ตาม,"Dolls, whether or not dressed",100,VN,1782
75024,2566,9,95030021,000,C62,ตุ๊กตา จะแต่งตัวหรือไม่ก็ตาม,"Dolls, whether or not dressed",1,TH,183
75025,2566,9,95030021,000,C62,ตุ๊กตา จะแต่งตัวหรือไม่ก็ตาม,"Dolls, whether or not dressed",1474,JP,395941
75026,2566,9,95030021,000,C62,ตุ๊กตา จะแต่งตัวหรือไม่ก็ตาม,"Dolls, whether or not dressed",42,FR,16683
