﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
24202,2567,2,84425000,000,KGM,เพลต ลูกกลิ้ง และองค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว รวมทั้งเพลต ลูกกลิ้ง และหินพิมพ์ภาพ ที่ได้เตรียมไว้เพื่อการพิมพ์ (เช่น ทำให้เรียบ ทำเป็นลายเม็ด หรือขัดมัน),"Plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes (for example, planed, grained or polished)",29794,9348739,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24203,2567,2,84431100,000,C62,เครื่องพิมพ์แบบออฟเซ็ต ที่ป้อนกระดาษเป็นม้วน,"Offset printing machinery, reel-fed",3,3000,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24204,2567,2,84431100,000,C62,เครื่องพิมพ์แบบออฟเซ็ต ที่ป้อนกระดาษเป็นม้วน,"Offset printing machinery, reel-fed",1,1000,สำนักงานศุลกากรกรุงเทพ (สกท.)
24205,2567,2,84431100,000,C62,เครื่องพิมพ์แบบออฟเซ็ต ที่ป้อนกระดาษเป็นม้วน,"Offset printing machinery, reel-fed",11,263163,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24206,2567,2,84431100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,10,3000,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24207,2567,2,84431200,000,C62,เครื่องพิมพ์แบบออฟเซ็ต ที่ป้อนกระดาษเป็นแผ่น ชนิดที่ใช้ในสำนักงาน (ใช้แผ่นกระดาษในสภาพที่คลี่ออกแล้วมีความยาวด้านหนึ่งไม่เกิน 22 เซนติเมตร และอีกด้านหนึ่งไม่เกิน 36 เซนติเมตร),"Offset printing machinery, sheet-fed, office type (using sheets with one side not exceeding 22 cm and the other side not exceeding 36 cm on the unfolded state)",2,39817,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24208,2567,2,84431300,000,C62,เครื่องพิมพ์แบบออฟเซ็ตอื่น ๆ,Other offset printing machinery,2,35575510,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24209,2567,2,84431300,000,C62,เครื่องพิมพ์แบบออฟเซ็ตอื่น ๆ,Other offset printing machinery,6,61269015,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24210,2567,2,84431300,000,C62,เครื่องพิมพ์แบบออฟเซ็ตอื่น ๆ,Other offset printing machinery,10,289187,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24211,2567,2,84431300,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,49500,14294869,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24212,2567,2,84431400,000,C62,เครื่องพิมพ์แบบเลตเตอร์เพรส ไม่รวมถึงแบบ เฟลกโซกราฟิก ที่ป้อนกระดาษเป็นม้วน,"Letterpress printing machinery, reel-fed, excluding flexographic printing",1,364314,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24213,2567,2,84431400,000,C62,เครื่องพิมพ์แบบเลตเตอร์เพรส ไม่รวมถึงแบบ เฟลกโซกราฟิก ที่ป้อนกระดาษเป็นม้วน,"Letterpress printing machinery, reel-fed, excluding flexographic printing",2,27409,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24214,2567,2,84431400,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,35350,2067457,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24215,2567,2,84431500,000,C62,เครื่องพิมพ์แบบเลตเตอร์เพรส ไม่รวมถึงแบบ เฟลกโซกราฟิก นอกจากที่ป้อนกระดาษเป็นม้วน,"Letterpress printing machinery, other than reel-fed, excluding flexographic printing",1,369043,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24216,2567,2,84431600,000,C62,เครื่องพิมพ์แบบเฟลกโซกราฟิก,Flexographic printing machinery,1,1013656,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24217,2567,2,84431600,000,C62,เครื่องพิมพ์แบบเฟลกโซกราฟิก,Flexographic printing machinery,5,899813,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24218,2567,2,84431600,000,C62,เครื่องพิมพ์แบบเฟลกโซกราฟิก,Flexographic printing machinery,1,18149703,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24219,2567,2,84431600,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,71830,20572925,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24220,2567,2,84431700,000,C62,เครื่องพิมพ์แบบกราเวียร์,Gravure printing machinery,3,23297925,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24221,2567,2,84431900,090,C62,อื่นๆ,Other,10,2221774,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24222,2567,2,84431900,090,C62,อื่นๆ,Other,11,10238084,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24223,2567,2,84431900,090,C62,อื่นๆ,Other,126,13118396,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24224,2567,2,84431900,090,C62,อื่นๆ,Other,1,5367,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24225,2567,2,84431900,090,C62,อื่นๆ,Other,4,27845,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24226,2567,2,84431900,090,C62,อื่นๆ,Other,1,3659,สำนักงานศุลกากรกรุงเทพ (สกท.)
24227,2567,2,84431900,090,C62,อื่นๆ,Other,2,8021,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24228,2567,2,84431900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,10,1100,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24229,2567,2,84433111,000,C62,สี,Colour,3441,6905113,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24230,2567,2,84433111,000,C62,สี,Colour,1911,7751163,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24231,2567,2,84433111,000,C62,สี,Colour,31,122085,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24232,2567,2,84433111,000,C62,สี,Colour,31,503203,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24233,2567,2,84433111,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,8660,3912253,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24234,2567,2,84433119,000,C62,อื่น ๆ,Other,5,107857,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24235,2567,2,84433121,000,C62,สี,Colour,1,23828,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24236,2567,2,84433121,000,C62,สี,Colour,39,3788840,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24237,2567,2,84433121,000,C62,สี,Colour,398,5147887,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24238,2567,2,84433121,000,C62,สี,Colour,541,6063665,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24239,2567,2,84433121,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,390,688746,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24240,2567,2,84433129,000,C62,อื่น ๆ,Other,2,73260,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24241,2567,2,84433129,000,C62,อื่น ๆ,Other,500,1818398,สำนักงานศุลกากรกรุงเทพ (สกท.)
24242,2567,2,84433129,000,C62,อื่น ๆ,Other,50,431552,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24243,2567,2,84433129,000,C62,อื่น ๆ,Other,2398,8803964,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24244,2567,2,84433129,000,C62,อื่น ๆ,Other,2,11975,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24245,2567,2,84433129,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,169,4144,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24246,2567,2,84433131,000,C62,สี,Colour,355,2237125,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24247,2567,2,84433131,000,C62,สี,Colour,1,8142,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24248,2567,2,84433131,000,C62,สี,Colour,164,4008957,สำนักงานศุลกากรกรุงเทพ (สกท.)
24249,2567,2,84433131,000,C62,สี,Colour,20,1004288,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24250,2567,2,84433131,000,C62,สี,Colour,2200,51867729,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24251,2567,2,84433131,000,C62,สี,Colour,3,26684,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24252,2567,2,84433139,000,C62,อื่น ๆ,Other,1,20275,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24253,2567,2,84433139,000,C62,อื่น ๆ,Other,331,9716389,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24254,2567,2,84433139,000,C62,อื่น ๆ,Other,1,3252,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24255,2567,2,84433139,000,C62,อื่น ๆ,Other,753,6803423,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24256,2567,2,84433139,000,C62,อื่น ๆ,Other,436,7653706,สำนักงานศุลกากรกรุงเทพ (สกท.)
24257,2567,2,84433139,000,C62,อื่น ๆ,Other,5,31356,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24258,2567,2,84433139,000,C62,อื่น ๆ,Other,206,6592220,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24259,2567,2,84433191,000,C62,เครื่องพิมพ์-เครื่องทำสำเนา-เครื่องสแกนเนอร์-เครื่องโทรสารที่อยู่รวมกัน,Combination printer-copier-scanner-facsimile machines,53,3903292,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24260,2567,2,84433191,000,C62,เครื่องพิมพ์-เครื่องทำสำเนา-เครื่องสแกนเนอร์-เครื่องโทรสารที่อยู่รวมกัน,Combination printer-copier-scanner-facsimile machines,232,3468128,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24261,2567,2,84433191,000,C62,เครื่องพิมพ์-เครื่องทำสำเนา-เครื่องสแกนเนอร์-เครื่องโทรสารที่อยู่รวมกัน,Combination printer-copier-scanner-facsimile machines,20,63570,สำนักงานศุลกากรกรุงเทพ (สกท.)
24262,2567,2,84433191,000,C62,เครื่องพิมพ์-เครื่องทำสำเนา-เครื่องสแกนเนอร์-เครื่องโทรสารที่อยู่รวมกัน,Combination printer-copier-scanner-facsimile machines,1,2564,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24263,2567,2,84433191,000,C62,เครื่องพิมพ์-เครื่องทำสำเนา-เครื่องสแกนเนอร์-เครื่องโทรสารที่อยู่รวมกัน,Combination printer-copier-scanner-facsimile machines,2980,8590084,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24264,2567,2,84433191,000,C62,เครื่องพิมพ์-เครื่องทำสำเนา-เครื่องสแกนเนอร์-เครื่องโทรสารที่อยู่รวมกัน,Combination printer-copier-scanner-facsimile machines,5238,52604000,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24265,2567,2,84433191,000,C62,เครื่องพิมพ์-เครื่องทำสำเนา-เครื่องสแกนเนอร์-เครื่องโทรสารที่อยู่รวมกัน,Combination printer-copier-scanner-facsimile machines,1782,79047173,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24266,2567,2,84433191,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,83,300544,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24267,2567,2,84433191,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,11,33016,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24268,2567,2,84433191,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,52743,20090292,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24269,2567,2,84433191,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,40590,15133300,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24270,2567,2,84433199,000,C62,อื่น ๆ,Other,29542,106086730,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24271,2567,2,84433199,000,C62,อื่น ๆ,Other,229,9486804,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24272,2567,2,84433199,000,C62,อื่น ๆ,Other,5,7177,สำนักงานศุลกากรกรุงเทพ (สกท.)
24273,2567,2,84433199,000,C62,อื่น ๆ,Other,332,24067555,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24274,2567,2,84433199,000,C62,อื่น ๆ,Other,672,1769760,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24275,2567,2,84433199,000,C62,อื่น ๆ,Other,506,517351,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24276,2567,2,84433199,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,70,203811,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24277,2567,2,84433199,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,100,14566,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24278,2567,2,84433211,000,C62,สี,Colour,26,2343120,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24279,2567,2,84433211,000,C62,สี,Colour,3,6500,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24280,2567,2,84433211,000,C62,สี,Colour,482,3183462,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24281,2567,2,84433211,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,9,55658,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24282,2567,2,84433219,000,C62,อื่น ๆ,Other,51,3535685,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24283,2567,2,84433219,000,C62,อื่น ๆ,Other,3286,14734324,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24284,2567,2,84433219,000,C62,อื่น ๆ,Other,457,8889273,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24285,2567,2,84433219,000,C62,อื่น ๆ,Other,1,6105,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24286,2567,2,84433219,000,C62,อื่น ๆ,Other,50,22126,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24287,2567,2,84433219,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,712,1072060,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24288,2567,2,84433219,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,10,133724,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24289,2567,2,84433221,000,C62,สี,Colour,671,38393339,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24290,2567,2,84433221,000,C62,สี,Colour,210,10601412,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24291,2567,2,84433221,000,C62,สี,Colour,5170,11802719,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24292,2567,2,84433221,000,C62,สี,Colour,26,2482724,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24293,2567,2,84433221,000,C62,สี,Colour,260,4106697,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24294,2567,2,84433221,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,6010,3470447,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24295,2567,2,84433221,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,30,3330,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24296,2567,2,84433229,000,C62,อื่น ๆ,Other,56,654839,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24297,2567,2,84433229,000,C62,อื่น ๆ,Other,405,3753466,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24298,2567,2,84433229,000,C62,อื่น ๆ,Other,22,1561772,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24299,2567,2,84433229,000,C62,อื่น ๆ,Other,386,13244875,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24300,2567,2,84433229,000,C62,อื่น ๆ,Other,5,453230,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24301,2567,2,84433229,000,C62,อื่น ๆ,Other,129,13287450,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24302,2567,2,84433229,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,20,127517,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24303,2567,2,84433229,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1111,919513,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24304,2567,2,84433231,000,C62,สี,Colour,25,46665,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24305,2567,2,84433231,000,C62,สี,Colour,17,259094,สำนักงานศุลกากรกรุงเทพ (สกท.)
24306,2567,2,84433231,000,C62,สี,Colour,206,12118813,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24307,2567,2,84433231,000,C62,สี,Colour,383,5001596,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24308,2567,2,84433231,000,C62,สี,Colour,915,4363413,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24309,2567,2,84433231,000,C62,สี,Colour,62,1293758,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24310,2567,2,84433231,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1,1646,สำนักงานศุลกากรกรุงเทพ (สกท.)
24311,2567,2,84433239,000,C62,อื่น ๆ,Other,948,5468574,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24312,2567,2,84433239,000,C62,อื่น ๆ,Other,648,5018960,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24313,2567,2,84433239,000,C62,อื่น ๆ,Other,739,5883405,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24314,2567,2,84433239,000,C62,อื่น ๆ,Other,1012,2615410,สำนักงานศุลกากรกรุงเทพ (สกท.)
24315,2567,2,84433239,000,C62,อื่น ๆ,Other,210,3403483,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24316,2567,2,84433239,000,C62,อื่น ๆ,Other,2458,6672692,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24317,2567,2,84433239,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,266,630553,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24318,2567,2,84433239,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,439,10247,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24319,2567,2,84433239,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,18,70588,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24320,2567,2,84433240,000,C62,เครื่องโทรสาร,Facsimile machines,1,500,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24321,2567,2,84433240,000,C62,เครื่องโทรสาร,Facsimile machines,5,35919,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24322,2567,2,84433250,000,C62,เครื่องพิมพ์สกรีนสำหรับการผลิตแผงวงจรพิมพ์หรือ แผงการเดินสายแบบพิมพ์,Screen printing machinery for the manufacture of printed circuit boards or printed wiring boards,3,22283451,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24323,2567,2,84433250,000,C62,เครื่องพิมพ์สกรีนสำหรับการผลิตแผงวงจรพิมพ์หรือ แผงการเดินสายแบบพิมพ์,Screen printing machinery for the manufacture of printed circuit boards or printed wiring boards,1,153,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24324,2567,2,84433290,001,C62,เครื่องจักรสำหรับพิมพ์,Printing machines,2,24939,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24325,2567,2,84433290,001,C62,เครื่องจักรสำหรับพิมพ์,Printing machines,283,1754356,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24326,2567,2,84433290,001,C62,เครื่องจักรสำหรับพิมพ์,Printing machines,185,747223,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24327,2567,2,84433290,090,C62,อื่นๆ,Other,361,4946418,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24328,2567,2,84433290,090,C62,อื่นๆ,Other,6184,19260112,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24329,2567,2,84433290,090,C62,อื่นๆ,Other,5,11296,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24330,2567,2,84433290,090,C62,อื่นๆ,Other,3657,14607187,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24331,2567,2,84433290,090,C62,อื่นๆ,Other,1,27195,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24332,2567,2,84433290,090,C62,อื่นๆ,Other,376,4109118,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24333,2567,2,84433290,090,C62,อื่นๆ,Other,1512,1354697,สำนักงานศุลกากรกรุงเทพ (สกท.)
24334,2567,2,84433290,090,C62,อื่นๆ,Other,312,147222,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24335,2567,2,84433290,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,180,81415,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24336,2567,2,84433290,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,3,41283,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24337,2567,2,84433910,000,C62,เครื่องทำสำเนาโดยใช้แสงแบบอิเล็กโทรสแตติก ทำงานโดยวิธีถ่ายแบบต้นฉบับลงบนสำเนาโดยตรง (กรรมวิธีทางตรง),"Electrostatic photocopying apparatus, operating by reproducing the original image directly onto the copy (direct process)",51,249565,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24338,2567,2,84433930,000,C62,เครื่องทำสำเนาโดยใช้แสงอื่น ๆ ที่มีระบบทางทัศนศาสตร์ประกอบร่วมอยู่ด้วย,Other photocopying apparatus incorporating an optical system,11,21747,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24339,2567,2,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,78,10716935,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24340,2567,2,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,190,14198921,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24341,2567,2,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,294,4816944,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24342,2567,2,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,536,1464764,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24343,2567,2,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,11980,7113448,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24344,2567,2,84433940,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,431,5277952,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24345,2567,2,84433940,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,19560,11401011,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24346,2567,2,84433990,001,C62,เครื่องจักรสำหรับพิมพ์,Printing machines,47,937564,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24347,2567,2,84433990,001,C62,เครื่องจักรสำหรับพิมพ์,Printing machines,9,129502,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24348,2567,2,84433990,001,C62,เครื่องจักรสำหรับพิมพ์,Printing machines,825,767094,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24349,2567,2,84433990,090,C62,อื่นๆ,Other,680,1647387,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24350,2567,2,84433990,090,C62,อื่นๆ,Other,1,2105,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24351,2567,2,84433990,090,C62,อื่นๆ,Other,55,990393,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24352,2567,2,84433990,090,C62,อื่นๆ,Other,22,72959,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
24353,2567,2,84433990,090,C62,อื่นๆ,Other,1253,2455842,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24354,2567,2,84433990,090,C62,อื่นๆ,Other,311,3805517,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24355,2567,2,84433990,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,55,286971,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24356,2567,2,84433990,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,3557,268089,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24357,2567,2,84433990,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,63,13940,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24358,2567,2,84433990,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,0,76297,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24359,2567,2,84433990,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,504,17117,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
