﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
61200,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",1,LK,444363
61201,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",1117,NG,6119851
61202,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",3563,TW,31334083
61203,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",10236,VN,77363391
61204,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",141,AR,1500105
61205,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",280,PY,1409747
61206,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",231,GH,1309742
61207,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",449,QA,3531319
61208,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",1711,OM,10070694
61209,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",9189,AU,87420913
61210,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",21019,CA,188059500
61211,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",6021,CL,41874290
61212,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",2125,IN,17848754
61213,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",817,EG,5574945
61214,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",612,LY,4464023
61215,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",505,KW,3648363
61216,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",2736,PE,19080599
61217,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",1067,LA,6359096
61218,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",711,NZ,6230569
61219,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",3052,PA,14989450
61220,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",25,TL,153307
61221,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",5281,GT,41017602
61222,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",20597,IQ,126232033
61223,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",3393,SV,24973310
61224,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",3461,DO,19124999
61225,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",108,KE,569076
61226,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",324,PK,2086372
61227,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",231,CW,965474
61228,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",3204,VE,15934074
61229,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",52196,KR,392115857
61230,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",13368,ZA,94572355
61231,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",1177,MY,33533065
61232,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",11272,CO,72804348
61233,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",8841,ID,47704845
61234,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",102,ET,677104
61235,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",119,HK,968646
61236,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",646,PR,3968028
61237,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",1446,HN,10483925
61238,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",230,TT,2030750
61239,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",114,UY,680432
61240,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",256,GY,806032
61241,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",7054,EC,57731489
61242,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",12098,MX,87919175
61243,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",14,CN,2651838
61244,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",14,RU,3789836
61245,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",1132,SG,10937268
61246,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",5360,SA,50243933
61247,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",1386,MU,7610585
61248,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",840,BR,8446952
61249,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",3592,KH,25659246
61250,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",89964,US,699155299
61251,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",306,JM,2301800
61252,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",305,TR,1858242
61253,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",174,FJ,1307651
61254,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",2781,MM,16819533
61255,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",22,SR,188611
61256,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",934,YE,3168100
61257,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",111,BH,1161924
61258,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",3728,CR,19348074
61259,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",3899,AE,23092652
61260,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",1758,NI,10135762
61261,2566,9,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",420,LB,2407564
61262,2566,9,84502000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,904,KH,162985
61263,2566,9,84502000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5651,MY,2202003
61264,2566,9,84502000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,31244,US,8029162
61265,2566,9,84502000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,43,GH,5232
61266,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,287,KW,95237
61267,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,224,LA,62344
61268,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,36,ID,23390
61269,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,4839,SE,2068315
61270,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,137,MV,184837
61271,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,289,TW,160517
61272,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,208,NZ,70275
61273,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,808,AU,223146
61274,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,27,VN,24267
61275,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,234,MY,163096
61276,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,37,QA,39701
61277,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,46389,EG,13093962
61278,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,0,PH,262
61279,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,13381,JP,1314160
61280,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,2,GB,956
61281,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,183,KH,46968
61282,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,29,US,85922
61283,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,4,SA,5433
61284,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,6566,BR,3248752
61285,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,75,AE,15927
61286,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,40,LK,45451
61287,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,11,EC,744
61288,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,71,ES,280256
61289,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,98,SG,60640
61290,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,38801,IN,15095920
61291,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,137,DK,37952
61292,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,722,MX,343119
61293,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,5,ZA,1723
61294,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,1331,HK,485713
61295,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,1,CN,3910
61296,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,166,MM,154798
61297,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,527,IQ,197915
61298,2566,9,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,5155,KR,1768864
61299,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",736,SG,514356
61300,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",1080,NZ,176106
61301,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",8,SK,1128
61302,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",1627,CL,245784
61303,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",986,ZA,464139
61304,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",508,CA,378019
61305,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",829,NL,1040069
61306,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",82,AR,8070
61307,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",2001,PH,451338
61308,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",70,LB,221872
61309,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",2674,ID,1304840
61310,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",9927,MX,3047182
61311,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",175,GB,278289
61312,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",7,GR,33975
61313,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",56429,IN,9605651
61314,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",2403,JP,1141654
61315,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",371,CN,603777
61316,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",346,SA,144920
61317,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",51,PY,11039
61318,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",67,MV,469513
61319,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",34395,KR,7713661
61320,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",100,JO,427724
61321,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",1942,IT,3170225
61322,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",4614,AU,1716014
61323,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",676,SE,65152
61324,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",176,FR,327616
61325,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",47830,VN,10455723
61326,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",1886,KH,71500
61327,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",478,MN,176373
61328,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",201,MM,38777
61329,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",2,NP,1721
61330,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",1134,HK,409556
61331,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",40,OM,18379
61332,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",59481,EG,15381380
61333,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",240,IL,426364
61334,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",4046,AE,992534
61335,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",822,TW,362090
61336,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",388715,US,65319932
61337,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",3,DE,14023
61338,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",1745,MY,486171
61339,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",991,CO,371892
61340,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",147,LK,12167
61341,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",7,IQ,21819
61342,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",53,QA,53056
61343,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",179,BR,56056
61344,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",25,KW,14262
61345,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",12,NO,350376
61346,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",1741,PA,522109
61347,2566,9,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",238,LA,58159
61348,2566,9,84511000,000,C62,เครื่องซักแห้ง,Dry-cleaning machines,19,LA,183443
61349,2566,9,84512100,000,C62,จุผ้าแห้งไม่เกิน 10 กิโลกรัม,Each of a dry linen capacity not exceeding 10 kg,6328,AU,39538824
61350,2566,9,84512100,000,C62,จุผ้าแห้งไม่เกิน 10 กิโลกรัม,Each of a dry linen capacity not exceeding 10 kg,474,SG,5256555
61351,2566,9,84512100,000,C62,จุผ้าแห้งไม่เกิน 10 กิโลกรัม,Each of a dry linen capacity not exceeding 10 kg,1026,CL,4425910
61352,2566,9,84512100,000,C62,จุผ้าแห้งไม่เกิน 10 กิโลกรัม,Each of a dry linen capacity not exceeding 10 kg,30,KH,371222
61353,2566,9,84512100,000,C62,จุผ้าแห้งไม่เกิน 10 กิโลกรัม,Each of a dry linen capacity not exceeding 10 kg,373,NZ,2630692
61354,2566,9,84512100,000,C62,จุผ้าแห้งไม่เกิน 10 กิโลกรัม,Each of a dry linen capacity not exceeding 10 kg,11,LA,317410
61355,2566,9,84512100,000,C62,จุผ้าแห้งไม่เกิน 10 กิโลกรัม,Each of a dry linen capacity not exceeding 10 kg,75,IN,313050
61356,2566,9,84512100,000,C62,จุผ้าแห้งไม่เกิน 10 กิโลกรัม,Each of a dry linen capacity not exceeding 10 kg,636,IL,3500862
61357,2566,9,84512100,000,C62,จุผ้าแห้งไม่เกิน 10 กิโลกรัม,Each of a dry linen capacity not exceeding 10 kg,4,MY,67184
61358,2566,9,84512100,000,C62,จุผ้าแห้งไม่เกิน 10 กิโลกรัม,Each of a dry linen capacity not exceeding 10 kg,159,ZA,892947
61359,2566,9,84512100,000,C62,จุผ้าแห้งไม่เกิน 10 กิโลกรัม,Each of a dry linen capacity not exceeding 10 kg,380,ID,2301880
61360,2566,9,84512100,000,C62,จุผ้าแห้งไม่เกิน 10 กิโลกรัม,Each of a dry linen capacity not exceeding 10 kg,6847,VN,36227752
