﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
61756,2566,11,84669400,000,KGM,สำหรับเครื่องจักรตามประเภท 84.62 หรือ 84.63,For machines of heading 84.62 or 84.63,5828,JP,4451563
61757,2566,11,84669400,000,KGM,สำหรับเครื่องจักรตามประเภท 84.62 หรือ 84.63,For machines of heading 84.62 or 84.63,0,CH,11646
61758,2566,11,84669400,000,KGM,สำหรับเครื่องจักรตามประเภท 84.62 หรือ 84.63,For machines of heading 84.62 or 84.63,40,GB,194093
61759,2566,11,84669400,000,KGM,สำหรับเครื่องจักรตามประเภท 84.62 หรือ 84.63,For machines of heading 84.62 or 84.63,5887,AU,3461978
61760,2566,11,84671100,000,C62,ชนิดโรตารี่ (รวมถึงชนิดคอมไบน์โรตารี่เพอร์คัสชัน),Rotary type (including combined rotary- percussion),1,MY,722
61761,2566,11,84671100,000,C62,ชนิดโรตารี่ (รวมถึงชนิดคอมไบน์โรตารี่เพอร์คัสชัน),Rotary type (including combined rotary- percussion),25,DE,383503
61762,2566,11,84671100,000,C62,ชนิดโรตารี่ (รวมถึงชนิดคอมไบน์โรตารี่เพอร์คัสชัน),Rotary type (including combined rotary- percussion),30,PH,10828
61763,2566,11,84671100,000,C62,ชนิดโรตารี่ (รวมถึงชนิดคอมไบน์โรตารี่เพอร์คัสชัน),Rotary type (including combined rotary- percussion),14,TZ,8843
61764,2566,11,84671100,000,C62,ชนิดโรตารี่ (รวมถึงชนิดคอมไบน์โรตารี่เพอร์คัสชัน),Rotary type (including combined rotary- percussion),2,VN,7604
61765,2566,11,84671100,000,C62,ชนิดโรตารี่ (รวมถึงชนิดคอมไบน์โรตารี่เพอร์คัสชัน),Rotary type (including combined rotary- percussion),50,AU,6048
61766,2566,11,84671100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,34,LA,48260
61767,2566,11,84671100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1,KH,23376
61768,2566,11,84671900,000,C62,อื่น ๆ,Other,62,MY,998209
61769,2566,11,84671900,000,C62,อื่น ๆ,Other,2,JP,9736
61770,2566,11,84671900,000,C62,อื่น ๆ,Other,6,LA,22772
61771,2566,11,84671900,000,C62,อื่น ๆ,Other,32,AU,316184
61772,2566,11,84671900,000,C62,อื่น ๆ,Other,2201,US,15484757
61773,2566,11,84671900,000,C62,อื่น ๆ,Other,565,NL,3214642
61774,2566,11,84671900,000,C62,อื่น ๆ,Other,1,CN,4115
61775,2566,11,84671900,000,C62,อื่น ๆ,Other,50,MM,40350
61776,2566,11,84671900,000,C62,อื่น ๆ,Other,1,SG,1067167
61777,2566,11,84671900,000,C62,อื่น ๆ,Other,103,PH,89495
61778,2566,11,84671900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,18,LA,19896
61779,2566,11,84672100,000,C62,เครื่องเจาะทุกชนิด,Drills of all kinds,1,VN,23714
61780,2566,11,84672100,000,C62,เครื่องเจาะทุกชนิด,Drills of all kinds,145,MY,302185
61781,2566,11,84672100,000,C62,เครื่องเจาะทุกชนิด,Drills of all kinds,5632,ID,3966341
61782,2566,11,84672100,000,C62,เครื่องเจาะทุกชนิด,Drills of all kinds,82,MM,118620
61783,2566,11,84672100,000,C62,เครื่องเจาะทุกชนิด,Drills of all kinds,1,FR,1500
61784,2566,11,84672100,000,C62,เครื่องเจาะทุกชนิด,Drills of all kinds,2064,US,1317889
61785,2566,11,84672100,000,C62,เครื่องเจาะทุกชนิด,Drills of all kinds,11,KR,2169
61786,2566,11,84672100,000,C62,เครื่องเจาะทุกชนิด,Drills of all kinds,99,LA,213538
61787,2566,11,84672100,000,C62,เครื่องเจาะทุกชนิด,Drills of all kinds,11,JP,5753
61788,2566,11,84672100,000,C62,เครื่องเจาะทุกชนิด,Drills of all kinds,57,SG,49088
61789,2566,11,84672100,000,C62,เครื่องเจาะทุกชนิด,Drills of all kinds,5224,PH,6252281
61790,2566,11,84672100,000,C62,เครื่องเจาะทุกชนิด,Drills of all kinds,4,CN,3869320
61791,2566,11,84672100,000,C62,เครื่องเจาะทุกชนิด,Drills of all kinds,1,NG,5797
61792,2566,11,84672100,000,C62,เครื่องเจาะทุกชนิด,Drills of all kinds,9192,IN,7184142
61793,2566,11,84672100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,522,ID,311411
61794,2566,11,84672100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1,MM,2650
61795,2566,11,84672100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,512,AU,341660
61796,2566,11,84672100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1,ES,8802
61797,2566,11,84672100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,376,LA,318888
61798,2566,11,84672100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,10,GH,30398
61799,2566,11,84672200,000,C62,เลื่อย,Saws,4,ZM,3990
61800,2566,11,84672200,000,C62,เลื่อย,Saws,10,KH,16055
61801,2566,11,84672200,000,C62,เลื่อย,Saws,240,IN,388953
61802,2566,11,84672200,000,C62,เลื่อย,Saws,50,PH,52138
61803,2566,11,84672200,000,C62,เลื่อย,Saws,114,HK,437940
61804,2566,11,84672200,000,C62,เลื่อย,Saws,1,US,9529
61805,2566,11,84672200,000,C62,เลื่อย,Saws,1244,AU,5087333
61806,2566,11,84672200,000,C62,เลื่อย,Saws,7,MM,30933
61807,2566,11,84672200,000,C62,เลื่อย,Saws,125,MV,68350
61808,2566,11,84672200,000,C62,เลื่อย,Saws,50,VN,212921
61809,2566,11,84672200,000,C62,เลื่อย,Saws,10,LA,14057
61810,2566,11,84672200,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,241,PH,78749
61811,2566,11,84672200,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,650,ID,300713
61812,2566,11,84672900,000,C62,อื่น ๆ,Other,3215,AU,6427272
61813,2566,11,84672900,000,C62,อื่น ๆ,Other,2885,SG,3570711
61814,2566,11,84672900,000,C62,อื่น ๆ,Other,162,LA,1656930
61815,2566,11,84672900,000,C62,อื่น ๆ,Other,33,MV,21300
61816,2566,11,84672900,000,C62,อื่น ๆ,Other,3,DE,27374
61817,2566,11,84672900,000,C62,อื่น ๆ,Other,27,MM,54502
61818,2566,11,84672900,000,C62,อื่น ๆ,Other,1680,TW,2106629
61819,2566,11,84672900,000,C62,อื่น ๆ,Other,218,VN,848886
61820,2566,11,84672900,000,C62,อื่น ๆ,Other,1797,HK,2062897
61821,2566,11,84672900,000,C62,อื่น ๆ,Other,6113,IN,7019635
61822,2566,11,84672900,000,C62,อื่น ๆ,Other,990,NZ,2377149
61823,2566,11,84672900,000,C62,อื่น ๆ,Other,52674,US,35808801
61824,2566,11,84672900,000,C62,อื่น ๆ,Other,3888,KR,3422786
61825,2566,11,84672900,000,C62,อื่น ๆ,Other,246,JP,651251
61826,2566,11,84672900,000,C62,อื่น ๆ,Other,37,KH,518304
61827,2566,11,84672900,000,C62,อื่น ๆ,Other,225,IR,3640102
61828,2566,11,84672900,000,C62,อื่น ๆ,Other,7774,PH,7090374
61829,2566,11,84672900,000,C62,อื่น ๆ,Other,23851,ID,18037981
61830,2566,11,84672900,000,C62,อื่น ๆ,Other,7,PF,5413
61831,2566,11,84672900,000,C62,อื่น ๆ,Other,1734,MY,2314230
61832,2566,11,84672900,000,C62,อื่น ๆ,Other,142,CN,1187909
61833,2566,11,84672900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1010,PH,330423
61834,2566,11,84672900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1013,ID,244269
61835,2566,11,84672900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,310,KH,118486
61836,2566,11,84672900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5,GH,3532
61837,2566,11,84672900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,50,LA,81432
61838,2566,11,84672900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,922,NZ,635839
61839,2566,11,84672900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,13,VN,6334
61840,2566,11,84678100,090,C62,อื่น ๆ,Other,10,KH,15691
61841,2566,11,84678900,000,C62,อื่น ๆ,Other,1,BD,6966797
61842,2566,11,84678900,000,C62,อื่น ๆ,Other,39,ID,292333
61843,2566,11,84678900,000,C62,อื่น ๆ,Other,4,SG,258144
61844,2566,11,84678900,000,C62,อื่น ๆ,Other,18,GB,123443
61845,2566,11,84678900,000,C62,อื่น ๆ,Other,225,MX,1505353
61846,2566,11,84678900,000,C62,อื่น ๆ,Other,204,LA,881560
61847,2566,11,84678900,000,C62,อื่น ๆ,Other,27,EG,156902
61848,2566,11,84678900,000,C62,อื่น ๆ,Other,108,UY,734810
61849,2566,11,84678900,000,C62,อื่น ๆ,Other,1,NG,3289
61850,2566,11,84678900,000,C62,อื่น ๆ,Other,17470,JP,70031540
61851,2566,11,84678900,000,C62,อื่น ๆ,Other,18,CA,132539
61852,2566,11,84678900,000,C62,อื่น ๆ,Other,90,PY,633456
61853,2566,11,84678900,000,C62,อื่น ๆ,Other,81,BR,611042
61854,2566,11,84678900,000,C62,อื่น ๆ,Other,1,LK,7679
61855,2566,11,84678900,000,C62,อื่น ๆ,Other,9,AE,56524
61856,2566,11,84678900,000,C62,อื่น ๆ,Other,1240,VN,7836520
61857,2566,11,84678900,000,C62,อื่น ๆ,Other,162,AR,1000537
61858,2566,11,84678900,000,C62,อื่น ๆ,Other,6,MM,36220
61859,2566,11,84678900,000,C62,อื่น ๆ,Other,198,KW,1122031
61860,2566,11,84678900,000,C62,อื่น ๆ,Other,3,KH,4894
61861,2566,11,84678900,000,C62,อื่น ๆ,Other,1010,PH,6481188
61862,2566,11,84678900,000,C62,อื่น ๆ,Other,8,MY,325123
61863,2566,11,84678900,000,C62,อื่น ๆ,Other,162,PE,1017429
61864,2566,11,84678900,000,C62,อื่น ๆ,Other,1849,IN,12754341
61865,2566,11,84678900,000,C62,อื่น ๆ,Other,19,IQ,307525
61866,2566,11,84678900,000,C62,อื่น ๆ,Other,195,IT,1499181
61867,2566,11,84678900,000,C62,อื่น ๆ,Other,6,US,14185
61868,2566,11,84678900,000,C62,อื่น ๆ,Other,240,BE,1770430
61869,2566,11,84678900,000,C62,อื่น ๆ,Other,2036,AU,9600631
61870,2566,11,84678900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,15,LA,170177
61871,2566,11,84679190,090,KGM,อื่น ๆ,Other,185,JP,890525
61872,2566,11,84679200,000,KGM,ของเครื่องมือแบบนิวเมติก,Of pneumatic tools,17037,DE,23812249
61873,2566,11,84679200,000,KGM,ของเครื่องมือแบบนิวเมติก,Of pneumatic tools,43,CN,77836
61874,2566,11,84679200,000,KGM,ของเครื่องมือแบบนิวเมติก,Of pneumatic tools,1067,IN,1232258
61875,2566,11,84679200,000,KGM,ของเครื่องมือแบบนิวเมติก,Of pneumatic tools,181,SG,231526
61876,2566,11,84679200,000,KGM,ของเครื่องมือแบบนิวเมติก,Of pneumatic tools,4,MM,25158
61877,2566,11,84679200,000,KGM,ของเครื่องมือแบบนิวเมติก,Of pneumatic tools,4,BR,181840
61878,2566,11,84679200,000,KGM,ของเครื่องมือแบบนิวเมติก,Of pneumatic tools,1446,US,3769422
61879,2566,11,84679200,000,KGM,ของเครื่องมือแบบนิวเมติก,Of pneumatic tools,51,KR,80661
61880,2566,11,84679200,000,KGM,ของเครื่องมือแบบนิวเมติก,Of pneumatic tools,18,JP,21723
61881,2566,11,84679910,000,KGM,ของของตามประเภทย่อย 8467.21.00 8467.22.00 หรือ 8467.29.00,"Of goods of subheading 8467.21.00, 8467.22.00 or 8467.29.00",3,VN,1735
61882,2566,11,84679910,000,KGM,ของของตามประเภทย่อย 8467.21.00 8467.22.00 หรือ 8467.29.00,"Of goods of subheading 8467.21.00, 8467.22.00 or 8467.29.00",0,ID,1426
61883,2566,11,84679910,000,KGM,ของของตามประเภทย่อย 8467.21.00 8467.22.00 หรือ 8467.29.00,"Of goods of subheading 8467.21.00, 8467.22.00 or 8467.29.00",60,MM,15968
61884,2566,11,84679910,000,KGM,ของของตามประเภทย่อย 8467.21.00 8467.22.00 หรือ 8467.29.00,"Of goods of subheading 8467.21.00, 8467.22.00 or 8467.29.00",41,LA,27262
61885,2566,11,84679990,000,KGM,อื่น ๆ,Other,1,KH,2520
61886,2566,11,84679990,000,KGM,อื่น ๆ,Other,13108,JP,4364493
61887,2566,11,84679990,000,KGM,อื่น ๆ,Other,845,TW,206642
61888,2566,11,84679990,000,KGM,อื่น ๆ,Other,2,KR,10217
61889,2566,11,84679990,000,KGM,อื่น ๆ,Other,63,LA,104567
61890,2566,11,84679990,000,KGM,อื่น ๆ,Other,9,DE,800
61891,2566,11,84679990,000,KGM,อื่น ๆ,Other,87,PG,51759
61892,2566,11,84679990,000,KGM,อื่น ๆ,Other,174,MM,50244
61893,2566,11,84679990,000,KGM,อื่น ๆ,Other,0,MV,350
61894,2566,11,84679990,000,KGM,อื่น ๆ,Other,6469,US,1335087
61895,2566,11,84679990,000,KGM,อื่น ๆ,Other,0,MY,627
61896,2566,11,84682010,000,C62,เครื่องใช้ที่ใช้งานด้วยมือสำหรับเชื่อมหรือเป่าแล่นโลหะ โดยใช้ก๊าซ (ที่ไม่ใช้มือถือ),Hand-operated (not hand-held) gas welding or brazing appliances for metal,4,NZ,13247
61897,2566,11,84682090,000,C62,อื่น ๆ,Other,2,MM,1083
61898,2566,11,84682090,000,C62,อื่น ๆ,Other,6,ID,1356
61899,2566,11,84682090,000,C62,อื่น ๆ,Other,515,LA,183356
61900,2566,11,84682090,000,C62,อื่น ๆ,Other,1,HK,96000
61901,2566,11,84682090,000,C62,อื่น ๆ,Other,10,KH,8746
61902,2566,11,84682090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,758,TR,1580933
61903,2566,11,84688000,000,C62,เครื่องจักรและเครื่องอุปกรณ์อื่น ๆ,Other machinery and apparatus,1,EG,9000
61904,2566,11,84688000,000,C62,เครื่องจักรและเครื่องอุปกรณ์อื่น ๆ,Other machinery and apparatus,2,ID,82362
61905,2566,11,84688000,000,C62,เครื่องจักรและเครื่องอุปกรณ์อื่น ๆ,Other machinery and apparatus,1,BE,35395
61906,2566,11,84688000,000,C62,เครื่องจักรและเครื่องอุปกรณ์อื่น ๆ,Other machinery and apparatus,1,DE,3841651
61907,2566,11,84688000,000,C62,เครื่องจักรและเครื่องอุปกรณ์อื่น ๆ,Other machinery and apparatus,4,MV,3552
61908,2566,11,84688000,000,C62,เครื่องจักรและเครื่องอุปกรณ์อื่น ๆ,Other machinery and apparatus,1,TR,76989
61909,2566,11,84688000,000,C62,เครื่องจักรและเครื่องอุปกรณ์อื่น ๆ,Other machinery and apparatus,5,LA,22000
61910,2566,11,84688000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,15,MV,7067
61911,2566,11,84689020,000,KGM,ของของตามประเภทย่อย 8468.20.10,Of goods of subheading 8468.20.10,2,DE,7604
61912,2566,11,84689090,000,KGM,อื่น ๆ,Other,45,IN,173253
61913,2566,11,84689090,000,KGM,อื่น ๆ,Other,445,CN,523369
61914,2566,11,84689090,000,KGM,อื่น ๆ,Other,608,LA,263302
61915,2566,11,84689090,000,KGM,อื่น ๆ,Other,3,ID,3862
61916,2566,11,84689090,000,KGM,อื่น ๆ,Other,132,TR,245442
61917,2566,11,84689090,000,KGM,อื่น ๆ,Other,77,MM,158860
61918,2566,11,84689090,000,KGM,อื่น ๆ,Other,299,JP,358000
61919,2566,11,84689090,000,KGM,อื่น ๆ,Other,75,KH,45219
61920,2566,11,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",780,LA,106063
61921,2566,11,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",66360,IN,6676722
61922,2566,11,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",38497,JP,4881143
61923,2566,11,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",200,KH,17670
61924,2566,11,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",119280,VN,16487411
61925,2566,11,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",1,CA,947
61926,2566,11,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",35000,PH,4646607
61927,2566,11,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",57444,DE,8371802
61928,2566,11,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",406643,HK,47746150
61929,2566,11,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",4000,ES,523634
61930,2566,11,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",1030,MM,287429
61931,2566,11,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",81740,MX,10330442
61932,2566,11,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",58120,GB,7709627
61933,2566,11,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",1,MV,300
61934,2566,11,84701000,000,C62,เครื่องคำนวณอิเล็กทรอนิกส์ที่ทำงานได้โดยไม่ใช้พลังงานไฟฟ้าจากแหล่งภายนอก รวมทั้งเครื่องบันทึก ถอดและแสดงข้อมูล พร้อมทำหน้าที่คำนวณขนาดกระเป๋า,"Electronic calculators capable of operation without an external source of electric power and pocket-size data recording, reproducing and displaying machines with calculating functions",60900,US,9788067
61935,2566,11,84702100,000,C62,ที่มีอุปกรณ์การพิมพ์ประกอบร่วมอยู่ด้วย,Incorporating a printing device,1,HK,720
61936,2566,11,84702900,000,C62,อื่น ๆ,Other,33,LA,158145
61937,2566,11,84703000,000,C62,เครื่องคำนวณอื่น ๆ,Other calculating machines,1,JP,119
61938,2566,11,84703000,000,C62,เครื่องคำนวณอื่น ๆ,Other calculating machines,2,LA,451
61939,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,5,CN,16457
61940,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,2,KH,144233
61941,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,139,TW,678147
61942,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,5243,FR,13703022
61943,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,12000,ID,33840948
61944,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,5075,IT,14342524
61945,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,6000,CA,21221342
61946,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,43297,DE,120366068
61947,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,9958,AU,36042524
61948,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,26,IE,133364
61949,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,14912,ZA,46402221
61950,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,7,MY,25884
61951,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,2155,AR,6969396
61952,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,216,IL,862982
61953,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,10,ES,26396
61954,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,8,LV,33999
61955,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,20232,MX,60013522
61956,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,7974,SG,21716232
61957,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,2,MV,2200
61958,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,3547,NL,10559463
61959,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,5166,GB,16167081
61960,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,37363,US,131087050
61961,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,4,LA,289340
61962,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,1150,ZW,2972673
61963,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,704,NZ,2742396
61964,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,11628,TR,29186449
61965,2566,11,84705000,000,C62,เครื่องบันทึกการรับเงิน,Cash registers,9,IN,47731
61966,2566,11,84709090,000,C62,อื่น ๆ,Other,500,HK,22559
61967,2566,11,84709090,000,C62,อื่น ๆ,Other,1,MM,40287
61968,2566,11,84709090,000,C62,อื่น ๆ,Other,5100,US,682942
61969,2566,11,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,2,RO,3609
61970,2566,11,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,38006,AU,1028273958
61971,2566,11,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,292,RU,6731375
61972,2566,11,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,3,BE,10828
61973,2566,11,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,5,GB,14438
61974,2566,11,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,1255,MM,12856254
61975,2566,11,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,50,KR,334958
61976,2566,11,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,15004,US,122141644
61977,2566,11,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,5,ES,9024
61978,2566,11,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,280,LA,5591741
61979,2566,11,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,5,CN,67848
61980,2566,11,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,27422,MY,713957072
61981,2566,11,84713020,000,C62,แล็ปท็อป รวมถึงโน้ตบุ๊กและซับโน้ตบุ๊ก,Laptops including notebooks and subnotebooks,46,SG,2180078
