﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
62828,2566,11,85299099,001,KGM,ตู้วิทยุ,Cabinet for radio,14637,CN,757339
62829,2566,11,85299099,002,KGM,ส่วนประกอบของตู้วิทยุ,Part of Cabinet for radio,688,VN,206360
62830,2566,11,85299099,002,KGM,ส่วนประกอบของตู้วิทยุ,Part of Cabinet for radio,2596,CN,92084
62831,2566,11,85299099,002,KGM,ส่วนประกอบของตู้วิทยุ,Part of Cabinet for radio,118,TW,484895
62832,2566,11,85299099,090,KGM,อื่น ๆ,Other,351,MX,2016899
62833,2566,11,85299099,090,KGM,อื่น ๆ,Other,62097,CN,230410433
62834,2566,11,85299099,090,KGM,อื่น ๆ,Other,5,FR,13157
62835,2566,11,85299099,090,KGM,อื่น ๆ,Other,80,US,5328473
62836,2566,11,85299099,090,KGM,อื่น ๆ,Other,12994,VN,15470266
62837,2566,11,85299099,090,KGM,อื่น ๆ,Other,12,PT,108507
62838,2566,11,85299099,090,KGM,อื่น ๆ,Other,1,LA,24350
62839,2566,11,85299099,090,KGM,อื่น ๆ,Other,6,CZ,21458
62840,2566,11,85299099,090,KGM,อื่น ๆ,Other,54,BE,314181
62841,2566,11,85299099,090,KGM,อื่น ๆ,Other,18,PL,125073
62842,2566,11,85299099,090,KGM,อื่น ๆ,Other,175,DE,919388
62843,2566,11,85299099,090,KGM,อื่น ๆ,Other,14,HK,48480
62844,2566,11,85299099,090,KGM,อื่น ๆ,Other,2916,PH,32197316
62845,2566,11,85299099,090,KGM,อื่น ๆ,Other,3,IE,176614
62846,2566,11,85299099,090,KGM,อื่น ๆ,Other,17892,JP,158573819
62847,2566,11,85299099,090,KGM,อื่น ๆ,Other,11,SG,72954
62848,2566,11,85299099,090,KGM,อื่น ๆ,Other,195,CA,2394769
62849,2566,11,85299099,090,KGM,อื่น ๆ,Other,141,KR,692336
62850,2566,11,85299099,090,KGM,อื่น ๆ,Other,3290,TW,55507834
62851,2566,11,85299099,090,KGM,อื่น ๆ,Other,3,DK,41787
62852,2566,11,85299099,090,KGM,อื่น ๆ,Other,2240,MY,4249520
62853,2566,11,85299099,090,KGM,อื่น ๆ,Other,821,TH,294547
62854,2566,11,85299099,090,KGM,อื่น ๆ,Other,6,IN,125011
62855,2566,11,85299099,890,KGM,อื่น ๆ ที่ใช้แล้ว,Used other,5,KR,1000
62856,2566,11,85301000,000,C62,เครื่องอุปกรณ์สำหรับใช้กับทางรถไฟหรือทางรถราง,Equipment for railways or tramways,1,IT,13993
62857,2566,11,85301000,000,C62,เครื่องอุปกรณ์สำหรับใช้กับทางรถไฟหรือทางรถราง,Equipment for railways or tramways,2,CN,1130522
62858,2566,11,85301000,000,C62,เครื่องอุปกรณ์สำหรับใช้กับทางรถไฟหรือทางรถราง,Equipment for railways or tramways,48,DE,14437332
62859,2566,11,85308000,000,C62,เครื่องอุปกรณ์อื่น ๆ, Other equipment,3,FR,35143
62860,2566,11,85308000,000,C62,เครื่องอุปกรณ์อื่น ๆ, Other equipment,57683,CN,5572702
62861,2566,11,85308000,000,C62,เครื่องอุปกรณ์อื่น ๆ, Other equipment,101,IT,2313930
62862,2566,11,85308000,000,C62,เครื่องอุปกรณ์อื่น ๆ, Other equipment,40,US,1517402
62863,2566,11,85308000,000,C62,เครื่องอุปกรณ์อื่น ๆ, Other equipment,19,TH,55928
62864,2566,11,85308000,000,C62,เครื่องอุปกรณ์อื่น ๆ, Other equipment,3,NL,618516
62865,2566,11,85308000,000,C62,เครื่องอุปกรณ์อื่น ๆ, Other equipment,1,ES,123581
62866,2566,11,85308000,000,C62,เครื่องอุปกรณ์อื่น ๆ, Other equipment,1,HK,5818
62867,2566,11,85308000,000,C62,เครื่องอุปกรณ์อื่น ๆ, Other equipment,46,GB,127453
62868,2566,11,85308000,000,C62,เครื่องอุปกรณ์อื่น ๆ, Other equipment,3,KR,465515
62869,2566,11,85308000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1112,CN,998916
62870,2566,11,85309000,000,KGM,ส่วนประกอบ, Parts,427,IT,337220
62871,2566,11,85309000,000,KGM,ส่วนประกอบ, Parts,5,AU,23063
62872,2566,11,85309000,000,KGM,ส่วนประกอบ, Parts,18,MY,77153
62873,2566,11,85309000,000,KGM,ส่วนประกอบ, Parts,873,GB,2523244
62874,2566,11,85309000,000,KGM,ส่วนประกอบ, Parts,88,US,542355
62875,2566,11,85309000,000,KGM,ส่วนประกอบ, Parts,1,HK,1900
62876,2566,11,85309000,000,KGM,ส่วนประกอบ, Parts,973,CN,443638
62877,2566,11,85311010,000,C62,เครื่องสัญญาณแจ้งโจรกรรม,Burglar alarms,13,US,93060
62878,2566,11,85311010,000,C62,เครื่องสัญญาณแจ้งโจรกรรม,Burglar alarms,50,MY,178247
62879,2566,11,85311010,000,C62,เครื่องสัญญาณแจ้งโจรกรรม,Burglar alarms,250,TW,1581352
62880,2566,11,85311010,000,C62,เครื่องสัญญาณแจ้งโจรกรรม,Burglar alarms,3963,CN,2429914
62881,2566,11,85311010,000,C62,เครื่องสัญญาณแจ้งโจรกรรม,Burglar alarms,21,KR,158802
62882,2566,11,85311010,000,C62,เครื่องสัญญาณแจ้งโจรกรรม,Burglar alarms,1,IL,1796
62883,2566,11,85311010,000,C62,เครื่องสัญญาณแจ้งโจรกรรม,Burglar alarms,1,IT,3730
62884,2566,11,85311010,000,C62,เครื่องสัญญาณแจ้งโจรกรรม,Burglar alarms,1,TH,605
62885,2566,11,85311010,000,C62,เครื่องสัญญาณแจ้งโจรกรรม,Burglar alarms,4,GB,59184
62886,2566,11,85311010,000,C62,เครื่องสัญญาณแจ้งโจรกรรม,Burglar alarms,782,AE,1685701
62887,2566,11,85311010,000,C62,เครื่องสัญญาณแจ้งโจรกรรม,Burglar alarms,2,HK,9262
62888,2566,11,85311010,000,C62,เครื่องสัญญาณแจ้งโจรกรรม,Burglar alarms,1,SG,21578
62889,2566,11,85311010,000,C62,เครื่องสัญญาณแจ้งโจรกรรม,Burglar alarms,2,PT,5480
62890,2566,11,85311010,000,C62,เครื่องสัญญาณแจ้งโจรกรรม,Burglar alarms,1,DE,50912
62891,2566,11,85311020,000,C62,เครื่องสัญญาณแจ้งอัคคีภัย,Fire alarms,147,IN,144619
62892,2566,11,85311020,000,C62,เครื่องสัญญาณแจ้งอัคคีภัย,Fire alarms,43,CA,249531
62893,2566,11,85311020,000,C62,เครื่องสัญญาณแจ้งอัคคีภัย,Fire alarms,2,DE,15614
62894,2566,11,85311020,000,C62,เครื่องสัญญาณแจ้งอัคคีภัย,Fire alarms,6,FR,153865
62895,2566,11,85311020,000,C62,เครื่องสัญญาณแจ้งอัคคีภัย,Fire alarms,895,CZ,204168
62896,2566,11,85311020,000,C62,เครื่องสัญญาณแจ้งอัคคีภัย,Fire alarms,1559,TW,251955
62897,2566,11,85311020,000,C62,เครื่องสัญญาณแจ้งอัคคีภัย,Fire alarms,13,JP,123320
62898,2566,11,85311020,000,C62,เครื่องสัญญาณแจ้งอัคคีภัย,Fire alarms,10,GB,128855
62899,2566,11,85311020,000,C62,เครื่องสัญญาณแจ้งอัคคีภัย,Fire alarms,61,BG,275025
62900,2566,11,85311020,000,C62,เครื่องสัญญาณแจ้งอัคคีภัย,Fire alarms,1010,AE,1534046
62901,2566,11,85311020,000,C62,เครื่องสัญญาณแจ้งอัคคีภัย,Fire alarms,82506,CN,21870562
62902,2566,11,85311020,000,C62,เครื่องสัญญาณแจ้งอัคคีภัย,Fire alarms,4400,MX,4822925
62903,2566,11,85311020,000,C62,เครื่องสัญญาณแจ้งอัคคีภัย,Fire alarms,1,SE,520457
62904,2566,11,85311020,000,C62,เครื่องสัญญาณแจ้งอัคคีภัย,Fire alarms,104,PT,77546
62905,2566,11,85311020,000,C62,เครื่องสัญญาณแจ้งอัคคีภัย,Fire alarms,8,MY,242313
62906,2566,11,85311020,000,C62,เครื่องสัญญาณแจ้งอัคคีภัย,Fire alarms,1049,US,12338077
62907,2566,11,85311020,000,C62,เครื่องสัญญาณแจ้งอัคคีภัย,Fire alarms,502,AU,95474
62908,2566,11,85311020,000,C62,เครื่องสัญญาณแจ้งอัคคีภัย,Fire alarms,2,KR,31493
62909,2566,11,85311030,000,C62,เครื่องสัญญาณแจ้งการเกิดควัน รวมทั้งเครื่องสัญญาณ แจ้งการเกิดเหตุสำหรับบุคคลแบบพกพา (ชริลอะลาร์ม),Smoke alarms; portable personal alarms (shrill alarms),1,AU,346323
62910,2566,11,85311030,000,C62,เครื่องสัญญาณแจ้งการเกิดควัน รวมทั้งเครื่องสัญญาณ แจ้งการเกิดเหตุสำหรับบุคคลแบบพกพา (ชริลอะลาร์ม),Smoke alarms; portable personal alarms (shrill alarms),370,LT,494857
62911,2566,11,85311030,000,C62,เครื่องสัญญาณแจ้งการเกิดควัน รวมทั้งเครื่องสัญญาณ แจ้งการเกิดเหตุสำหรับบุคคลแบบพกพา (ชริลอะลาร์ม),Smoke alarms; portable personal alarms (shrill alarms),59,DE,1060824
62912,2566,11,85311030,000,C62,เครื่องสัญญาณแจ้งการเกิดควัน รวมทั้งเครื่องสัญญาณ แจ้งการเกิดเหตุสำหรับบุคคลแบบพกพา (ชริลอะลาร์ม),Smoke alarms; portable personal alarms (shrill alarms),145,GB,699983
62913,2566,11,85311030,000,C62,เครื่องสัญญาณแจ้งการเกิดควัน รวมทั้งเครื่องสัญญาณ แจ้งการเกิดเหตุสำหรับบุคคลแบบพกพา (ชริลอะลาร์ม),Smoke alarms; portable personal alarms (shrill alarms),116,JP,1833675
62914,2566,11,85311030,000,C62,เครื่องสัญญาณแจ้งการเกิดควัน รวมทั้งเครื่องสัญญาณ แจ้งการเกิดเหตุสำหรับบุคคลแบบพกพา (ชริลอะลาร์ม),Smoke alarms; portable personal alarms (shrill alarms),312,TW,19941
62915,2566,11,85311030,000,C62,เครื่องสัญญาณแจ้งการเกิดควัน รวมทั้งเครื่องสัญญาณ แจ้งการเกิดเหตุสำหรับบุคคลแบบพกพา (ชริลอะลาร์ม),Smoke alarms; portable personal alarms (shrill alarms),10,TH,317
62916,2566,11,85311030,000,C62,เครื่องสัญญาณแจ้งการเกิดควัน รวมทั้งเครื่องสัญญาณ แจ้งการเกิดเหตุสำหรับบุคคลแบบพกพา (ชริลอะลาร์ม),Smoke alarms; portable personal alarms (shrill alarms),1,SE,32504
62917,2566,11,85311030,000,C62,เครื่องสัญญาณแจ้งการเกิดควัน รวมทั้งเครื่องสัญญาณ แจ้งการเกิดเหตุสำหรับบุคคลแบบพกพา (ชริลอะลาร์ม),Smoke alarms; portable personal alarms (shrill alarms),5,SA,602
62918,2566,11,85311030,000,C62,เครื่องสัญญาณแจ้งการเกิดควัน รวมทั้งเครื่องสัญญาณ แจ้งการเกิดเหตุสำหรับบุคคลแบบพกพา (ชริลอะลาร์ม),Smoke alarms; portable personal alarms (shrill alarms),31,ID,22979
62919,2566,11,85311030,000,C62,เครื่องสัญญาณแจ้งการเกิดควัน รวมทั้งเครื่องสัญญาณ แจ้งการเกิดเหตุสำหรับบุคคลแบบพกพา (ชริลอะลาร์ม),Smoke alarms; portable personal alarms (shrill alarms),1,HK,4685
62920,2566,11,85311030,000,C62,เครื่องสัญญาณแจ้งการเกิดควัน รวมทั้งเครื่องสัญญาณ แจ้งการเกิดเหตุสำหรับบุคคลแบบพกพา (ชริลอะลาร์ม),Smoke alarms; portable personal alarms (shrill alarms),158,FR,2896665
62921,2566,11,85311030,000,C62,เครื่องสัญญาณแจ้งการเกิดควัน รวมทั้งเครื่องสัญญาณ แจ้งการเกิดเหตุสำหรับบุคคลแบบพกพา (ชริลอะลาร์ม),Smoke alarms; portable personal alarms (shrill alarms),2049,CN,1782132
62922,2566,11,85311030,000,C62,เครื่องสัญญาณแจ้งการเกิดควัน รวมทั้งเครื่องสัญญาณ แจ้งการเกิดเหตุสำหรับบุคคลแบบพกพา (ชริลอะลาร์ม),Smoke alarms; portable personal alarms (shrill alarms),2106,IT,746705
62923,2566,11,85311030,000,C62,เครื่องสัญญาณแจ้งการเกิดควัน รวมทั้งเครื่องสัญญาณ แจ้งการเกิดเหตุสำหรับบุคคลแบบพกพา (ชริลอะลาร์ม),Smoke alarms; portable personal alarms (shrill alarms),1432,MX,1570149
62924,2566,11,85311030,000,C62,เครื่องสัญญาณแจ้งการเกิดควัน รวมทั้งเครื่องสัญญาณ แจ้งการเกิดเหตุสำหรับบุคคลแบบพกพา (ชริลอะลาร์ม),Smoke alarms; portable personal alarms (shrill alarms),5,CH,143620
62925,2566,11,85311030,000,C62,เครื่องสัญญาณแจ้งการเกิดควัน รวมทั้งเครื่องสัญญาณ แจ้งการเกิดเหตุสำหรับบุคคลแบบพกพา (ชริลอะลาร์ม),Smoke alarms; portable personal alarms (shrill alarms),2391,BG,245097
62926,2566,11,85311030,000,C62,เครื่องสัญญาณแจ้งการเกิดควัน รวมทั้งเครื่องสัญญาณ แจ้งการเกิดเหตุสำหรับบุคคลแบบพกพา (ชริลอะลาร์ม),Smoke alarms; portable personal alarms (shrill alarms),245,US,565532
62927,2566,11,85311030,000,C62,เครื่องสัญญาณแจ้งการเกิดควัน รวมทั้งเครื่องสัญญาณ แจ้งการเกิดเหตุสำหรับบุคคลแบบพกพา (ชริลอะลาร์ม),Smoke alarms; portable personal alarms (shrill alarms),70,MY,2760371
62928,2566,11,85311090,000,C62,อื่น ๆ,Other,2,DK,28878
62929,2566,11,85311090,000,C62,อื่น ๆ,Other,101,VN,305759
62930,2566,11,85311090,000,C62,อื่น ๆ,Other,16,KR,93183
62931,2566,11,85311090,000,C62,อื่น ๆ,Other,8,BE,111570
62932,2566,11,85311090,000,C62,อื่น ๆ,Other,1495,JP,1132515
62933,2566,11,85311090,000,C62,อื่น ๆ,Other,2,NL,270
62934,2566,11,85311090,000,C62,อื่น ๆ,Other,1,PL,58907
62935,2566,11,85311090,000,C62,อื่น ๆ,Other,13,ID,7650
62936,2566,11,85311090,000,C62,อื่น ๆ,Other,9,AU,22589
62937,2566,11,85311090,000,C62,อื่น ๆ,Other,25,SE,390538
62938,2566,11,85311090,000,C62,อื่น ๆ,Other,5060,TW,2650770
62939,2566,11,85311090,000,C62,อื่น ๆ,Other,241,GB,469028
62940,2566,11,85311090,000,C62,อื่น ๆ,Other,784,US,6683540
62941,2566,11,85311090,000,C62,อื่น ๆ,Other,14,HU,44187
62942,2566,11,85311090,000,C62,อื่น ๆ,Other,294,CA,3553786
62943,2566,11,85311090,000,C62,อื่น ๆ,Other,30,TR,115064
62944,2566,11,85311090,000,C62,อื่น ๆ,Other,418109,CN,11202402
62945,2566,11,85311090,000,C62,อื่น ๆ,Other,87,IT,103581
62946,2566,11,85311090,000,C62,อื่น ๆ,Other,19,CH,103467
62947,2566,11,85311090,000,C62,อื่น ๆ,Other,158,DE,5018434
62948,2566,11,85311090,000,C62,อื่น ๆ,Other,10,FR,56228
62949,2566,11,85311090,000,C62,อื่น ๆ,Other,56,SG,2271508
62950,2566,11,85311090,000,C62,อื่น ๆ,Other,1,MY,62933
62951,2566,11,85311090,000,C62,อื่น ๆ,Other,17,HK,51513
62952,2566,11,85311090,000,C62,อื่น ๆ,Other,11,MX,26780
62953,2566,11,85311090,000,C62,อื่น ๆ,Other,15,CZ,385415
62954,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),427,LA,346945
62955,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),397651,VN,467032134
62956,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),2,NL,103424
62957,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),1,AT,31501
62958,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),4764821,CN,803547745
62959,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),5,GB,37661
62960,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),10,AU,32642
62961,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),19942,TW,10781841
62962,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),50,MO,94498
62963,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),2,LV,2959
62964,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),1,PL,17650
62965,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),4185,US,32129979
62966,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),435003,TH,11850740
62967,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),15342,JP,23024793
62968,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),4,DK,4040
62969,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),6259271,KR,8000449
62970,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),8323,MY,2896153
62971,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),3022,HK,432917
62972,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),4000,CH,530350
62973,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),5003,DE,96013
62974,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),2,PH,154
62975,2566,11,85312000,000,C62,แผงสัญญาณที่มีอุปกรณ์ซึ่งทำด้วยผลึกเหลว (แอลซีดี) หรือ มีไดโอดเปล่งแสง (แอลอีดี) ประกอบร่วมอยู่ด้วย,Indicator panels incorporating liquid crystal devices (LCD) or light emitting diodes (LED),1,MX,12924
62976,2566,11,85318011,000,C62,กระดิ่งประตูและเครื่องอุปกรณ์สำหรับให้สัญญาณเสียงประตูอื่น ๆ,Door bells and other door sound signalling apparatus,1,DE,5421
62977,2566,11,85318011,000,C62,กระดิ่งประตูและเครื่องอุปกรณ์สำหรับให้สัญญาณเสียงประตูอื่น ๆ,Door bells and other door sound signalling apparatus,7,JP,22303
62978,2566,11,85318011,000,C62,กระดิ่งประตูและเครื่องอุปกรณ์สำหรับให้สัญญาณเสียงประตูอื่น ๆ,Door bells and other door sound signalling apparatus,55565,CN,2968405
62979,2566,11,85318011,000,C62,กระดิ่งประตูและเครื่องอุปกรณ์สำหรับให้สัญญาณเสียงประตูอื่น ๆ,Door bells and other door sound signalling apparatus,100,KR,37
62980,2566,11,85318011,000,C62,กระดิ่งประตูและเครื่องอุปกรณ์สำหรับให้สัญญาณเสียงประตูอื่น ๆ,Door bells and other door sound signalling apparatus,9,US,27641
62981,2566,11,85318019,000,C62,อื่น ๆ,Other,12,US,545838
62982,2566,11,85318019,000,C62,อื่น ๆ,Other,29,NL,13298
62983,2566,11,85318019,000,C62,อื่น ๆ,Other,25,SE,6887
62984,2566,11,85318019,000,C62,อื่น ๆ,Other,13,AU,105107
62985,2566,11,85318019,000,C62,อื่น ๆ,Other,23,ID,40014
62986,2566,11,85318019,000,C62,อื่น ๆ,Other,550255,CN,5117541
62987,2566,11,85318019,000,C62,อื่น ๆ,Other,25,GB,1072
62988,2566,11,85318019,000,C62,อื่น ๆ,Other,13591,JP,405785
62989,2566,11,85318019,000,C62,อื่น ๆ,Other,5,FR,8836
62990,2566,11,85318019,000,C62,อื่น ๆ,Other,3,KR,64146
62991,2566,11,85318019,000,C62,อื่น ๆ,Other,110,SK,91669
62992,2566,11,85318019,000,C62,อื่น ๆ,Other,308,DE,703387
62993,2566,11,85318019,000,C62,อื่น ๆ,Other,26,IN,15817
62994,2566,11,85318019,000,C62,อื่น ๆ,Other,6,MX,237256
62995,2566,11,85318019,000,C62,อื่น ๆ,Other,1,BE,2475
62996,2566,11,85318019,000,C62,อื่น ๆ,Other,6027,TW,32562
62997,2566,11,85318021,000,C62,แผงแสดงผลแบบฟลูออเรสเซนต์สุญญากาศ (แวคคัมฟลูออเรสเซนต์ดิสเพลย์),Vacuum fluorescent display panels,1,TH,5518
62998,2566,11,85318021,000,C62,แผงแสดงผลแบบฟลูออเรสเซนต์สุญญากาศ (แวคคัมฟลูออเรสเซนต์ดิสเพลย์),Vacuum fluorescent display panels,1,IT,35012
62999,2566,11,85318021,000,C62,แผงแสดงผลแบบฟลูออเรสเซนต์สุญญากาศ (แวคคัมฟลูออเรสเซนต์ดิสเพลย์),Vacuum fluorescent display panels,68986,CN,19935215
63000,2566,11,85318021,000,C62,แผงแสดงผลแบบฟลูออเรสเซนต์สุญญากาศ (แวคคัมฟลูออเรสเซนต์ดิสเพลย์),Vacuum fluorescent display panels,1,MX,29826
63001,2566,11,85318021,000,C62,แผงแสดงผลแบบฟลูออเรสเซนต์สุญญากาศ (แวคคัมฟลูออเรสเซนต์ดิสเพลย์),Vacuum fluorescent display panels,1,ID,167
63002,2566,11,85318021,000,C62,แผงแสดงผลแบบฟลูออเรสเซนต์สุญญากาศ (แวคคัมฟลูออเรสเซนต์ดิสเพลย์),Vacuum fluorescent display panels,6,DE,84429
63003,2566,11,85318021,000,C62,แผงแสดงผลแบบฟลูออเรสเซนต์สุญญากาศ (แวคคัมฟลูออเรสเซนต์ดิสเพลย์),Vacuum fluorescent display panels,2,JP,8808
63004,2566,11,85318021,000,C62,แผงแสดงผลแบบฟลูออเรสเซนต์สุญญากาศ (แวคคัมฟลูออเรสเซนต์ดิสเพลย์),Vacuum fluorescent display panels,2,US,23868
63005,2566,11,85318021,000,C62,แผงแสดงผลแบบฟลูออเรสเซนต์สุญญากาศ (แวคคัมฟลูออเรสเซนต์ดิสเพลย์),Vacuum fluorescent display panels,1,SI,2878
63006,2566,11,85318021,000,C62,แผงแสดงผลแบบฟลูออเรสเซนต์สุญญากาศ (แวคคัมฟลูออเรสเซนต์ดิสเพลย์),Vacuum fluorescent display panels,1,AU,106984
63007,2566,11,85318021,000,C62,แผงแสดงผลแบบฟลูออเรสเซนต์สุญญากาศ (แวคคัมฟลูออเรสเซนต์ดิสเพลย์),Vacuum fluorescent display panels,20,IL,4236
63008,2566,11,85318021,000,C62,แผงแสดงผลแบบฟลูออเรสเซนต์สุญญากาศ (แวคคัมฟลูออเรสเซนต์ดิสเพลย์),Vacuum fluorescent display panels,1021,KR,201198
63009,2566,11,85318021,000,C62,แผงแสดงผลแบบฟลูออเรสเซนต์สุญญากาศ (แวคคัมฟลูออเรสเซนต์ดิสเพลย์),Vacuum fluorescent display panels,4968,PH,1584809
63010,2566,11,85318029,000,C62,อื่น ๆ,Other,29,TR,136831
63011,2566,11,85318029,000,C62,อื่น ๆ,Other,15120,HK,1115662
63012,2566,11,85318029,000,C62,อื่น ๆ,Other,26,TW,75916
63013,2566,11,85318029,000,C62,อื่น ๆ,Other,238150,CN,7425470
63014,2566,11,85318029,000,C62,อื่น ๆ,Other,701,ID,241601
63015,2566,11,85318029,000,C62,อื่น ๆ,Other,3144,JP,18581927
63016,2566,11,85318029,000,C62,อื่น ๆ,Other,21,GB,28736
63017,2566,11,85318029,000,C62,อื่น ๆ,Other,2,BE,40416
