﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
17908,2567,2,85361011,000,KGM,เหมาะสำหรับใช้ในพัดลมไฟฟ้า,Suitable for use in electric fans,105,24668,1,ทางเรือ
17909,2567,2,85361011,000,KGM,เหมาะสำหรับใช้ในพัดลมไฟฟ้า,Suitable for use in electric fans,28,78396,3,ทางรถยนต์/คนเดินทางบก
17910,2567,2,85361011,000,KGM,เหมาะสำหรับใช้ในพัดลมไฟฟ้า,Suitable for use in electric fans,252,393468,4,ทางเครื่องบิน
17911,2567,2,85361012,000,KGM,อื่น ๆ สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,"Other, for a current of less than 16 A",13,40455,3,ทางรถยนต์/คนเดินทางบก
17912,2567,2,85361012,000,KGM,อื่น ๆ สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,"Other, for a current of less than 16 A",72,278608,4,ทางเครื่องบิน
17913,2567,2,85361012,000,KGM,อื่น ๆ สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,"Other, for a current of less than 16 A",2169,2888869,1,ทางเรือ
17914,2567,2,85361013,000,KGM,ฟิวส์บล็อก ชนิดที่ใช้สำหรับยานยนต์,"Fuse blocks, of a kind used for motor vehicles",18,35647,3,ทางรถยนต์/คนเดินทางบก
17915,2567,2,85361013,000,KGM,ฟิวส์บล็อก ชนิดที่ใช้สำหรับยานยนต์,"Fuse blocks, of a kind used for motor vehicles",720,1297419,1,ทางเรือ
17916,2567,2,85361013,000,KGM,ฟิวส์บล็อก ชนิดที่ใช้สำหรับยานยนต์,"Fuse blocks, of a kind used for motor vehicles",18,72305,4,ทางเครื่องบิน
17917,2567,2,85361019,000,KGM,อื่น ๆ,Other,1636,5321307,4,ทางเครื่องบิน
17918,2567,2,85361019,000,KGM,อื่น ๆ,Other,7073,1030695,3,ทางรถยนต์/คนเดินทางบก
17919,2567,2,85361019,000,KGM,อื่น ๆ,Other,12137,21239372,1,ทางเรือ
17920,2567,2,85361091,000,KGM,เหมาะสำหรับใช้ในพัดลมไฟฟ้า,Suitable for use in electric fans,2,7440,4,ทางเครื่องบิน
17921,2567,2,85361092,000,KGM,อื่น ๆ สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,"Other, for a current of less than 16 A",58,286781,3,ทางรถยนต์/คนเดินทางบก
17922,2567,2,85361092,000,KGM,อื่น ๆ สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,"Other, for a current of less than 16 A",1444,1618252,1,ทางเรือ
17923,2567,2,85361092,000,KGM,อื่น ๆ สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,"Other, for a current of less than 16 A",518,3835301,4,ทางเครื่องบิน
17924,2567,2,85361093,000,KGM,ฟิวส์บล็อก ชนิดที่ใช้สำหรับยานยนต์,"Fuse blocks, of a kind used for motor vehicles",6718,5258864,1,ทางเรือ
17925,2567,2,85361093,000,KGM,ฟิวส์บล็อก ชนิดที่ใช้สำหรับยานยนต์,"Fuse blocks, of a kind used for motor vehicles",171,206146,4,ทางเครื่องบิน
17926,2567,2,85361099,000,KGM,อื่น ๆ,Other,0,4194,5,ทางไปรษณีย์
17927,2567,2,85361099,000,KGM,อื่น ๆ,Other,14387,78213976,4,ทางเครื่องบิน
17928,2567,2,85361099,000,KGM,อื่น ๆ,Other,4374,35892916,3,ทางรถยนต์/คนเดินทางบก
17929,2567,2,85361099,000,KGM,อื่น ๆ,Other,75045,66761318,1,ทางเรือ
17930,2567,2,85362011,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,251,990614,4,ทางเครื่องบิน
17931,2567,2,85362011,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,12832,3522601,1,ทางเรือ
17932,2567,2,85362012,000,KGM,สำหรับกระแสไฟฟ้าตั้งแต่ 16 แอมป์ขึ้นไป แต่ไม่เกิน 32 แอมป์,"For a current of 16 A or more, but not more than 32 A",25332,9934668,1,ทางเรือ
17933,2567,2,85362012,000,KGM,สำหรับกระแสไฟฟ้าตั้งแต่ 16 แอมป์ขึ้นไป แต่ไม่เกิน 32 แอมป์,"For a current of 16 A or more, but not more than 32 A",279,313592,4,ทางเครื่องบิน
17934,2567,2,85362013,000,KGM,"สำหรับกระแสไฟฟ้ามากกว่า 32 แอมป์ แต่ไม่เกิน 1,000 แอมป์","For a current of more than 32 A, but not more than 1,000 A",393,1132580,3,ทางรถยนต์/คนเดินทางบก
17935,2567,2,85362013,000,KGM,"สำหรับกระแสไฟฟ้ามากกว่า 32 แอมป์ แต่ไม่เกิน 1,000 แอมป์","For a current of more than 32 A, but not more than 1,000 A",40784,28878763,1,ทางเรือ
17936,2567,2,85362013,000,KGM,"สำหรับกระแสไฟฟ้ามากกว่า 32 แอมป์ แต่ไม่เกิน 1,000 แอมป์","For a current of more than 32 A, but not more than 1,000 A",1741,3386360,4,ทางเครื่องบิน
17937,2567,2,85362019,000,KGM,อื่น ๆ,Other,39302,54718333,3,ทางรถยนต์/คนเดินทางบก
17938,2567,2,85362019,000,KGM,อื่น ๆ,Other,5123,13963307,4,ทางเครื่องบิน
17939,2567,2,85362019,000,KGM,อื่น ๆ,Other,65754,13699920,1,ทางเรือ
17940,2567,2,85362020,000,KGM,ชนิดที่ใช้ประกอบอยู่ในเครื่องใช้ที่ให้ความร้อนด้วยไฟฟ้า ชนิดที่ใช้ตามบ้านเรือนตามประเภท 85.16,Of a kind incorporated into electrothermic domestic appliances of heading 85.16,1311,917251,1,ทางเรือ
17941,2567,2,85362020,000,KGM,ชนิดที่ใช้ประกอบอยู่ในเครื่องใช้ที่ให้ความร้อนด้วยไฟฟ้า ชนิดที่ใช้ตามบ้านเรือนตามประเภท 85.16,Of a kind incorporated into electrothermic domestic appliances of heading 85.16,6,8586,4,ทางเครื่องบิน
17942,2567,2,85362091,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,13,51535,3,ทางรถยนต์/คนเดินทางบก
17943,2567,2,85362091,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,540,763689,4,ทางเครื่องบิน
17944,2567,2,85362091,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,1155,692158,1,ทางเรือ
17945,2567,2,85362099,000,KGM,อื่น ๆ,Other,3231,8972260,4,ทางเครื่องบิน
17946,2567,2,85362099,000,KGM,อื่น ๆ,Other,8006,12676861,3,ทางรถยนต์/คนเดินทางบก
17947,2567,2,85362099,000,KGM,อื่น ๆ,Other,83359,51188936,1,ทางเรือ
17948,2567,2,85363010,000,KGM,เครื่องป้องกันฟ้าผ่า,Lightning arresters,161,981229,3,ทางรถยนต์/คนเดินทางบก
17949,2567,2,85363010,000,KGM,เครื่องป้องกันฟ้าผ่า,Lightning arresters,12029,6864433,1,ทางเรือ
17950,2567,2,85363010,000,KGM,เครื่องป้องกันฟ้าผ่า,Lightning arresters,2861,19070809,4,ทางเครื่องบิน
17951,2567,2,85363010,800,KGM,ที่ใช้แล้ว,Used,6,12634,4,ทางเครื่องบิน
17952,2567,2,85363020,000,KGM,ชนิดที่ใช้ในเครื่องวิทยุหรือในพัดลมไฟฟ้า,Of a kind used in radio equipment or in electric fans,12,39586,4,ทางเครื่องบิน
17953,2567,2,85363020,000,KGM,ชนิดที่ใช้ในเครื่องวิทยุหรือในพัดลมไฟฟ้า,Of a kind used in radio equipment or in electric fans,410,45379,1,ทางเรือ
17954,2567,2,85363090,001,KGM,เครื่องอุปกรณ์จำกัดแรงดันไฟฟ้าหรือกำจัดกระแสเซอร์จชนิดสำหรับติดตั้งบนวงจรพิมพ์,Apparatus for limiting voltage or suppressing surge installed on Printed circuits,237,197197,1,ทางเรือ
17955,2567,2,85363090,001,KGM,เครื่องอุปกรณ์จำกัดแรงดันไฟฟ้าหรือกำจัดกระแสเซอร์จชนิดสำหรับติดตั้งบนวงจรพิมพ์,Apparatus for limiting voltage or suppressing surge installed on Printed circuits,112,744555,4,ทางเครื่องบิน
17956,2567,2,85363090,090,KGM,อื่น ๆ,other,847,3814550,3,ทางรถยนต์/คนเดินทางบก
17957,2567,2,85363090,090,KGM,อื่น ๆ,other,5,98338,5,ทางไปรษณีย์
17958,2567,2,85363090,090,KGM,อื่น ๆ,other,2526,14066746,4,ทางเครื่องบิน
17959,2567,2,85363090,090,KGM,อื่น ๆ,other,35970,41118611,1,ทางเรือ
17960,2567,2,85364110,000,KGM,ดิจิทัลรีเลย์,Digital relays,1321,4745758,1,ทางเรือ
17961,2567,2,85364110,000,KGM,ดิจิทัลรีเลย์,Digital relays,207,931046,4,ทางเครื่องบิน
17962,2567,2,85364120,000,KGM,ชนิดที่ใช้ในเครื่องวิทยุ,Of a kind used in radio equipment,0,51659,4,ทางเครื่องบิน
17963,2567,2,85364130,000,KGM,ชนิดที่ใช้ในพัดลมไฟฟ้า,Of a kind used in electric fans,685,9469,3,ทางรถยนต์/คนเดินทางบก
17964,2567,2,85364140,000,KGM,อื่น ๆ สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,"Other, for a current of less than 16 A",1,15421,3,ทางรถยนต์/คนเดินทางบก
17965,2567,2,85364140,000,KGM,อื่น ๆ สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,"Other, for a current of less than 16 A",85,429355,4,ทางเครื่องบิน
17966,2567,2,85364140,000,KGM,อื่น ๆ สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,"Other, for a current of less than 16 A",2,24836,5,ทางไปรษณีย์
17967,2567,2,85364140,000,KGM,อื่น ๆ สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,"Other, for a current of less than 16 A",11276,14429023,1,ทางเรือ
17968,2567,2,85364191,000,KGM,รีเลย์กึ่งตัวนำ รีเลย์แม่เหล็กไฟฟ้า สำหรับแรงดันไฟฟ้าไม่เกิน 28 โวลต์,Semiconductor or electro-magnetic relays of voltage not exceeding 28 V,12039,30592388,4,ทางเครื่องบิน
17969,2567,2,85364191,000,KGM,รีเลย์กึ่งตัวนำ รีเลย์แม่เหล็กไฟฟ้า สำหรับแรงดันไฟฟ้าไม่เกิน 28 โวลต์,Semiconductor or electro-magnetic relays of voltage not exceeding 28 V,18,125901,3,ทางรถยนต์/คนเดินทางบก
17970,2567,2,85364191,000,KGM,รีเลย์กึ่งตัวนำ รีเลย์แม่เหล็กไฟฟ้า สำหรับแรงดันไฟฟ้าไม่เกิน 28 โวลต์,Semiconductor or electro-magnetic relays of voltage not exceeding 28 V,31242,50056943,1,ทางเรือ
17971,2567,2,85364199,000,KGM,อื่น ๆ,Other,750,1214167,3,ทางรถยนต์/คนเดินทางบก
17972,2567,2,85364199,000,KGM,อื่น ๆ,Other,4155,13830109,4,ทางเครื่องบิน
17973,2567,2,85364199,000,KGM,อื่น ๆ,Other,50409,78153914,1,ทางเรือ
17974,2567,2,85364910,000,KGM,ดิจิทัลรีเลย์,Digital relays,12,57418,3,ทางรถยนต์/คนเดินทางบก
17975,2567,2,85364910,000,KGM,ดิจิทัลรีเลย์,Digital relays,947,1499723,1,ทางเรือ
17976,2567,2,85364910,000,KGM,ดิจิทัลรีเลย์,Digital relays,1320,11779844,4,ทางเครื่องบิน
17977,2567,2,85364910,800,KGM,ที่ใช้แล้ว,Used,302,18424,1,ทางเรือ
17978,2567,2,85364990,000,KGM,อื่น ๆ,Other,6949,22249421,3,ทางรถยนต์/คนเดินทางบก
17979,2567,2,85364990,000,KGM,อื่น ๆ,Other,119774,134570712,1,ทางเรือ
17980,2567,2,85364990,000,KGM,อื่น ๆ,Other,33292,112610183,4,ทางเครื่องบิน
17981,2567,2,85364990,000,KGM,อื่น ๆ,Other,0,3956,5,ทางไปรษณีย์
17982,2567,2,85364990,800,KGM,ที่ใช้แล้ว,Used,150,16074,1,ทางเรือ
17983,2567,2,85364990,800,KGM,ที่ใช้แล้ว,Used,1,337135,4,ทางเครื่องบิน
17984,2567,2,85365020,000,KGM,สวิตช์อัตโนมัติสำหรับกระแสเกินและกระแสตกค้าง,Over-current and residual-current automatic switches,103,34915,3,ทางรถยนต์/คนเดินทางบก
17985,2567,2,85365020,000,KGM,สวิตช์อัตโนมัติสำหรับกระแสเกินและกระแสตกค้าง,Over-current and residual-current automatic switches,358,2370855,4,ทางเครื่องบิน
17986,2567,2,85365020,000,KGM,สวิตช์อัตโนมัติสำหรับกระแสเกินและกระแสตกค้าง,Over-current and residual-current automatic switches,39997,51822252,1,ทางเรือ
17987,2567,2,85365032,000,KGM,ชนิดที่เหมาะสำหรับใช้ในพัดลมไฟฟ้าหรือในเครื่องวิทยุ,Of a kind suitable for use in electric fans or in radio equipment,68,363115,4,ทางเครื่องบิน
17988,2567,2,85365032,000,KGM,ชนิดที่เหมาะสำหรับใช้ในพัดลมไฟฟ้าหรือในเครื่องวิทยุ,Of a kind suitable for use in electric fans or in radio equipment,3506,1119549,1,ทางเรือ
17989,2567,2,85365032,000,KGM,ชนิดที่เหมาะสำหรับใช้ในพัดลมไฟฟ้าหรือในเครื่องวิทยุ,Of a kind suitable for use in electric fans or in radio equipment,107,561073,3,ทางรถยนต์/คนเดินทางบก
17990,2567,2,85365033,000,KGM,อื่น ๆ ที่มีความสามารถในการรับกระแสไฟฟ้าที่กำหนด ได้น้อยกว่า 16 แอมป์,"Other, of a rated current carrying capacity of less than 16 A",16907,6782974,1,ทางเรือ
17991,2567,2,85365039,000,KGM,อื่น ๆ,Other,31482,8451140,1,ทางเรือ
17992,2567,2,85365039,000,KGM,อื่น ๆ,Other,29,12631,3,ทางรถยนต์/คนเดินทางบก
17993,2567,2,85365039,000,KGM,อื่น ๆ,Other,634,3877019,4,ทางเครื่องบิน
17994,2567,2,85365040,000,KGM,สวิตช์ขนาดเล็กที่เหมาะสำหรับใช้ในหม้อหุงข้าวหรือเตาอบปิ้ง,Miniature switches suitable for use in rice cookers or toaster ovens,777,5642945,4,ทางเครื่องบิน
17995,2567,2,85365040,000,KGM,สวิตช์ขนาดเล็กที่เหมาะสำหรับใช้ในหม้อหุงข้าวหรือเตาอบปิ้ง,Miniature switches suitable for use in rice cookers or toaster ovens,64,10742,3,ทางรถยนต์/คนเดินทางบก
17996,2567,2,85365040,000,KGM,สวิตช์ขนาดเล็กที่เหมาะสำหรับใช้ในหม้อหุงข้าวหรือเตาอบปิ้ง,Miniature switches suitable for use in rice cookers or toaster ovens,3862,4047167,1,ทางเรือ
17997,2567,2,85365040,000,KGM,สวิตช์ขนาดเล็กที่เหมาะสำหรับใช้ในหม้อหุงข้าวหรือเตาอบปิ้ง,Miniature switches suitable for use in rice cookers or toaster ovens,1,17646,5,ทางไปรษณีย์
17998,2567,2,85365051,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,2286,35937250,4,ทางเครื่องบิน
17999,2567,2,85365051,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,75,331396,3,ทางรถยนต์/คนเดินทางบก
18000,2567,2,85365051,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,1491,12678886,1,ทางเรือ
18001,2567,2,85365059,000,KGM,อื่น ๆ,Other,8708,5705099,1,ทางเรือ
18002,2567,2,85365059,000,KGM,อื่น ๆ,Other,47,539577,4,ทางเครื่องบิน
18003,2567,2,85365061,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,764,1729100,3,ทางรถยนต์/คนเดินทางบก
18004,2567,2,85365061,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,210,920240,4,ทางเครื่องบิน
18005,2567,2,85365061,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,2994,5284785,1,ทางเรือ
18006,2567,2,85365069,000,KGM,อื่น ๆ,Other,19768,15605593,1,ทางเรือ
18007,2567,2,85365069,000,KGM,อื่น ๆ,Other,25,37596,3,ทางรถยนต์/คนเดินทางบก
18008,2567,2,85365069,000,KGM,อื่น ๆ,Other,1745,7686546,4,ทางเครื่องบิน
18009,2567,2,85365095,000,KGM,เชนจ์โอเวอร์สวิตช์ชนิดที่ใช้สำหรับสตาร์ตมอเตอร์ไฟฟ้า รวมทั้งฟิวส์สวิตช์,Change-over switches of a kind used for starting electric motors; fuse switches,5598,17892784,4,ทางเครื่องบิน
18010,2567,2,85365095,000,KGM,เชนจ์โอเวอร์สวิตช์ชนิดที่ใช้สำหรับสตาร์ตมอเตอร์ไฟฟ้า รวมทั้งฟิวส์สวิตช์,Change-over switches of a kind used for starting electric motors; fuse switches,27465,22022481,1,ทางเรือ
18011,2567,2,85365095,000,KGM,เชนจ์โอเวอร์สวิตช์ชนิดที่ใช้สำหรับสตาร์ตมอเตอร์ไฟฟ้า รวมทั้งฟิวส์สวิตช์,Change-over switches of a kind used for starting electric motors; fuse switches,8419,7637757,3,ทางรถยนต์/คนเดินทางบก
18012,2567,2,85365096,000,KGM,อื่น ๆ สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,"Other, for a current of less than 16 A",33134,59658084,1,ทางเรือ
18013,2567,2,85365096,000,KGM,อื่น ๆ สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,"Other, for a current of less than 16 A",4063,30270749,4,ทางเครื่องบิน
18014,2567,2,85365096,000,KGM,อื่น ๆ สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,"Other, for a current of less than 16 A",3,5572,5,ทางไปรษณีย์
18015,2567,2,85365096,000,KGM,อื่น ๆ สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,"Other, for a current of less than 16 A",7230,12714222,3,ทางรถยนต์/คนเดินทางบก
18016,2567,2,85365099,001,KGM,โกลว์สตาร์ตเตอร์สำหรับหลอดฟลูออเรสเซนต์,Fluorescent glow starter,7721,18517701,1,ทางเรือ
18017,2567,2,85365099,001,KGM,โกลว์สตาร์ตเตอร์สำหรับหลอดฟลูออเรสเซนต์,Fluorescent glow starter,411,3109302,4,ทางเครื่องบิน
18018,2567,2,85365099,090,KGM,อื่น ๆ,Other,11103,31125305,3,ทางรถยนต์/คนเดินทางบก
18019,2567,2,85365099,090,KGM,อื่น ๆ,Other,299090,501639185,1,ทางเรือ
18020,2567,2,85365099,090,KGM,อื่น ๆ,Other,22683,217956523,4,ทางเครื่องบิน
18021,2567,2,85365099,090,KGM,อื่น ๆ,Other,3,25734,5,ทางไปรษณีย์
18022,2567,2,85366111,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,2362,44725,1,ทางเรือ
18023,2567,2,85366111,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,15,33487,5,ทางไปรษณีย์
18024,2567,2,85366111,800,KGM,ที่ใช้แล้ว,Used,2,5365,5,ทางไปรษณีย์
18025,2567,2,85366119,000,KGM,อื่น ๆ,Other,16,207848,5,ทางไปรษณีย์
18026,2567,2,85366119,000,KGM,อื่น ๆ,Other,1144,727089,1,ทางเรือ
18027,2567,2,85366119,000,KGM,อื่น ๆ,Other,22,67848,4,ทางเครื่องบิน
18028,2567,2,85366191,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,712,347066,1,ทางเรือ
18029,2567,2,85366191,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,267,384686,3,ทางรถยนต์/คนเดินทางบก
18030,2567,2,85366191,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,201,356462,4,ทางเครื่องบิน
18031,2567,2,85366199,000,KGM,อื่น ๆ,Other,116024,4730544,1,ทางเรือ
18032,2567,2,85366199,000,KGM,อื่น ๆ,Other,109,46065,3,ทางรถยนต์/คนเดินทางบก
18033,2567,2,85366199,000,KGM,อื่น ๆ,Other,491,326744,4,ทางเครื่องบิน
18034,2567,2,85366910,000,KGM,ปลั๊กโทรศัพท์,Telephone plugs,212,1667024,4,ทางเครื่องบิน
18035,2567,2,85366910,000,KGM,ปลั๊กโทรศัพท์,Telephone plugs,9,9294,3,ทางรถยนต์/คนเดินทางบก
18036,2567,2,85366910,000,KGM,ปลั๊กโทรศัพท์,Telephone plugs,2955,6148269,1,ทางเรือ
18037,2567,2,85366923,000,KGM,สำหรับกระแสไฟฟ้าไม่เกิน 1.5 แอมป์,For a current not exceeding 1.5 A,29,131995,3,ทางรถยนต์/คนเดินทางบก
18038,2567,2,85366923,000,KGM,สำหรับกระแสไฟฟ้าไม่เกิน 1.5 แอมป์,For a current not exceeding 1.5 A,20,51349,4,ทางเครื่องบิน
18039,2567,2,85366924,000,KGM,สำหรับกระแสไฟฟ้าเกิน 1.5 แอมป์ แต่น้อยกว่า 16 แอมป์,For a current not exceeding 1.5 a but less than 16 A,140,786836,4,ทางเครื่องบิน
18040,2567,2,85366929,000,KGM,อื่น ๆ,Other,1573,1388364,3,ทางรถยนต์/คนเดินทางบก
18041,2567,2,85366929,000,KGM,อื่น ๆ,Other,66164,23441191,1,ทางเรือ
18042,2567,2,85366929,000,KGM,อื่น ๆ,Other,844,4847883,4,ทางเครื่องบิน
18043,2567,2,85366932,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,2207,12189416,3,ทางรถยนต์/คนเดินทางบก
18044,2567,2,85366932,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,8210,17080884,1,ทางเรือ
18045,2567,2,85366932,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,1171,14137008,4,ทางเครื่องบิน
18046,2567,2,85366939,000,KGM,อื่น ๆ,Other,3801,5193439,1,ทางเรือ
18047,2567,2,85366939,000,KGM,อื่น ๆ,Other,1223,4934683,3,ทางรถยนต์/คนเดินทางบก
18048,2567,2,85366939,000,KGM,อื่น ๆ,Other,2905,14426172,4,ทางเครื่องบิน
18049,2567,2,85366992,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,2,68495,3,ทางรถยนต์/คนเดินทางบก
18050,2567,2,85366992,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,366,1070269,4,ทางเครื่องบิน
18051,2567,2,85366992,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,35996,32811637,1,ทางเรือ
18052,2567,2,85366999,001,KGM,เต้าเสียบและเต้ารับสําหรับใช้ในที่อยู่อาศัยและงานทั่วไปที่มีจุดประสงค์คล้ายกัน มีกระแสไฟฟ้าที่กำหนด 16 แอมป์ และแรงดันไฟฟ้าที่กำหนดไม่เกิน 250 โวลต์,"Plugs and socket-outlets for household and similar purposes, for a current 16 A and voltage not exceed 250 V",174,211761,3,ทางรถยนต์/คนเดินทางบก
18053,2567,2,85366999,001,KGM,เต้าเสียบและเต้ารับสําหรับใช้ในที่อยู่อาศัยและงานทั่วไปที่มีจุดประสงค์คล้ายกัน มีกระแสไฟฟ้าที่กำหนด 16 แอมป์ และแรงดันไฟฟ้าที่กำหนดไม่เกิน 250 โวลต์,"Plugs and socket-outlets for household and similar purposes, for a current 16 A and voltage not exceed 250 V",123929,38751845,1,ทางเรือ
18054,2567,2,85366999,001,KGM,เต้าเสียบและเต้ารับสําหรับใช้ในที่อยู่อาศัยและงานทั่วไปที่มีจุดประสงค์คล้ายกัน มีกระแสไฟฟ้าที่กำหนด 16 แอมป์ และแรงดันไฟฟ้าที่กำหนดไม่เกิน 250 โวลต์,"Plugs and socket-outlets for household and similar purposes, for a current 16 A and voltage not exceed 250 V",171,496659,4,ทางเครื่องบิน
18055,2567,2,85366999,090,KGM,อื่น ๆ,Other,11,21192,5,ทางไปรษณีย์
18056,2567,2,85366999,090,KGM,อื่น ๆ,Other,19122,114314521,4,ทางเครื่องบิน
18057,2567,2,85366999,090,KGM,อื่น ๆ,Other,189621,122815877,1,ทางเรือ
18058,2567,2,85366999,090,KGM,อื่น ๆ,Other,5959,62381210,3,ทางรถยนต์/คนเดินทางบก
18059,2567,2,85366999,800,KGM,ที่ใช้แล้ว,Used,5,560,3,ทางรถยนต์/คนเดินทางบก
18060,2567,2,85366999,800,KGM,ที่ใช้แล้ว,Used,0,778,4,ทางเครื่องบิน
18061,2567,2,85367010,000,KGM,ทำด้วยเซรามิก,Of ceramics,7,9210,4,ทางเครื่องบิน
18062,2567,2,85367020,000,KGM,ทำด้วยทองแดง,Of copper,42,280194,4,ทางเครื่องบิน
18063,2567,2,85367020,000,KGM,ทำด้วยทองแดง,Of copper,196,424644,1,ทางเรือ
18064,2567,2,85367090,000,KGM,อื่น ๆ,Other,9,49746,5,ทางไปรษณีย์
18065,2567,2,85367090,000,KGM,อื่น ๆ,Other,11055,7982019,1,ทางเรือ
18066,2567,2,85367090,000,KGM,อื่น ๆ,Other,205,1873026,3,ทางรถยนต์/คนเดินทางบก
18067,2567,2,85367090,000,KGM,อื่น ๆ,Other,2093,443195179,4,ทางเครื่องบิน
18068,2567,2,85369012,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,35337,28382755,1,ทางเรือ
18069,2567,2,85369012,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,2582,5682117,4,ทางเครื่องบิน
18070,2567,2,85369012,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,12934,15359277,3,ทางรถยนต์/คนเดินทางบก
18071,2567,2,85369019,000,KGM,อื่น ๆ,Other,11,558482,9,ทางผู้โดยสารนำพาจากอากาศยาน
18072,2567,2,85369019,000,KGM,อื่น ๆ,Other,26423,31859811,1,ทางเรือ
18073,2567,2,85369019,000,KGM,อื่น ๆ,Other,2721,3451234,3,ทางรถยนต์/คนเดินทางบก
18074,2567,2,85369019,000,KGM,อื่น ๆ,Other,12372,106064608,4,ทางเครื่องบิน
18075,2567,2,85369022,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,23,15239,5,ทางไปรษณีย์
18076,2567,2,85369022,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,1054,1909450,4,ทางเครื่องบิน
18077,2567,2,85369022,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,240,392331,3,ทางรถยนต์/คนเดินทางบก
18078,2567,2,85369022,000,KGM,สำหรับกระแสไฟฟ้าน้อยกว่า 16 แอมป์,For a current of less than 16 A,770,1086815,1,ทางเรือ
18079,2567,2,85369029,000,KGM,อื่น ๆ,Other,2124,7690230,4,ทางเครื่องบิน
18080,2567,2,85369029,000,KGM,อื่น ๆ,Other,0,8850,5,ทางไปรษณีย์
18081,2567,2,85369029,000,KGM,อื่น ๆ,Other,1926,6831564,3,ทางรถยนต์/คนเดินทางบก
18082,2567,2,85369029,000,KGM,อื่น ๆ,Other,77906,32734636,1,ทางเรือ
