﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
74471,2566,11,84818062,000,KGM,อื่น ๆ,Other,826,847145,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
74472,2566,11,84818062,000,KGM,อื่น ๆ,Other,1558,103463,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
74473,2566,11,84818062,000,KGM,อื่น ๆ,Other,4381,1750470,รพส.8 (สทก.),สทก.
74474,2566,11,84818062,000,KGM,อื่น ๆ,Other,3957,2738580,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
74475,2566,11,84818062,000,KGM,อื่น ๆ,Other,8,159257,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
74476,2566,11,84818062,000,KGM,อื่น ๆ,Other,2225,2912401,คลังสินค้าอันตราย (สทบ.),สทบ.
74477,2566,11,84818062,000,KGM,อื่น ๆ,Other,14945,12977452,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
74478,2566,11,84818062,000,KGM,อื่น ๆ,Other,150,68830,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
74479,2566,11,84818062,000,KGM,อื่น ๆ,Other,49,225633,รพส.11 (สทก.),สทก.
74480,2566,11,84818062,000,KGM,อื่น ๆ,Other,302,189495,พื้นที่การประกอบกิจการสำหรับกระจายสินค้า(ZONE 3) สสภ.,สสภ.
74481,2566,11,84818062,000,KGM,อื่น ๆ,Other,810,579530,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
74482,2566,11,84818062,000,KGM,อื่น ๆ,Other,3,10422,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
74483,2566,11,84818062,000,KGM,อื่น ๆ,Other,8741,2529231,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
74484,2566,11,84818062,000,KGM,อื่น ๆ,Other,14,7731,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
74485,2566,11,84818063,000,KGM,อื่น ๆ,Other,66,38518,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
74486,2566,11,84818063,000,KGM,อื่น ๆ,Other,7785,3493505,รพส.8 (สทก.),สทก.
74487,2566,11,84818063,000,KGM,อื่น ๆ,Other,4092,1769305,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
74488,2566,11,84818063,000,KGM,อื่น ๆ,Other,1154,1073651,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
74489,2566,11,84818063,000,KGM,อื่น ๆ,Other,6161,1763032,รพส.6 (สทก.),สทก.
74490,2566,11,84818063,000,KGM,อื่น ๆ,Other,1036,3340625,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
74491,2566,11,84818063,000,KGM,อื่น ๆ,Other,335,101905,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
74492,2566,11,84818063,000,KGM,อื่น ๆ,Other,2677,3166719,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
74493,2566,11,84818063,000,KGM,อื่น ๆ,Other,26,16369,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
74494,2566,11,84818063,000,KGM,อื่น ๆ,Other,1765,3635839,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
74495,2566,11,84818063,000,KGM,อื่น ๆ,Other,1538,543861,รพส.7 (สทก.),สทก.
74496,2566,11,84818063,000,KGM,อื่น ๆ,Other,874,2236525,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
74497,2566,11,84818063,000,KGM,อื่น ๆ,Other,388,944636,คลังสินค้าอันตราย (สทบ.),สทบ.
74498,2566,11,84818063,000,KGM,อื่น ๆ,Other,3037,1356420,รพส.11 (สทก.),สทก.
74499,2566,11,84818063,000,KGM,อื่น ๆ,Other,2,4885,พื้นที่การประกอบกิจการสำหรับกระจายสินค้า(ZONE 3) สสภ.,สสภ.
74500,2566,11,84818063,000,KGM,อื่น ๆ,Other,17062,5849260,TERMINAL 1 (สทก.),สทก.
74501,2566,11,84818063,000,KGM,อื่น ๆ,Other,4741,2018702,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
74502,2566,11,84818063,000,KGM,อื่น ๆ,Other,1892,1855212,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
74503,2566,11,84818063,000,KGM,อื่น ๆ,Other,649,591244,รพส.17 (สทก.),สทก.
74504,2566,11,84818063,000,KGM,อื่น ๆ,Other,3292,1835529,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
74505,2566,11,84818063,000,KGM,อื่น ๆ,Other,812,1339044,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
74506,2566,11,84818063,000,KGM,อื่น ๆ,Other,522,228127,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
74507,2566,11,84818063,000,KGM,อื่น ๆ,Other,4906,3419992,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
74508,2566,11,84818063,000,KGM,อื่น ๆ,Other,1990,548867,รพส.9 (สทก.),สทก.
74509,2566,11,84818063,000,KGM,อื่น ๆ,Other,4645,1360193,รพส.5 (สทก.),สทก.
74510,2566,11,84818063,000,KGM,อื่น ๆ,Other,4421,1525179,TERMINAL 2 (สทก.),สทก.
74511,2566,11,84818063,000,KGM,อื่น ๆ,Other,6240,4576769,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
74512,2566,11,84818063,000,KGM,อื่น ๆ,Other,1880,339791,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
74513,2566,11,84818063,000,KGM,อื่น ๆ,Other,186,41621,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
74514,2566,11,84818063,000,KGM,อื่น ๆ,Other,6321,645599,รพส.16 (สทก.),สทก.
74515,2566,11,84818063,000,KGM,อื่น ๆ,Other,15407,6250863,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
74516,2566,11,84818063,000,KGM,อื่น ๆ,Other,15648,4842685,รพส.3 (สทก.),สทก.
74517,2566,11,84818064,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายในไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,1230,476277,รพส.3 (สทก.),สทก.
74518,2566,11,84818065,000,KGM,อื่น ๆ,Other,1,185,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
74519,2566,11,84818065,000,KGM,อื่น ๆ,Other,9,78195,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
74520,2566,11,84818065,000,KGM,อื่น ๆ,Other,15802,1711923,TERMINAL 1 (สทก.),สทก.
74521,2566,11,84818065,000,KGM,อื่น ๆ,Other,57,249249,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
74522,2566,11,84818065,000,KGM,อื่น ๆ,Other,1,5088,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
74523,2566,11,84818065,000,KGM,อื่น ๆ,Other,4,11746,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
74524,2566,11,84818065,000,KGM,อื่น ๆ,Other,426,294761,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
74525,2566,11,84818067,000,KGM,อื่น ๆ,Other,4323,3812135,TERMINAL 1 (สทก.),สทก.
74526,2566,11,84818067,000,KGM,อื่น ๆ,Other,12,3733,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
74527,2566,11,84818067,000,KGM,อื่น ๆ,Other,55,296608,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
74528,2566,11,84818067,000,KGM,อื่น ๆ,Other,6,26796,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
74529,2566,11,84818067,000,KGM,อื่น ๆ,Other,2271,271282,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
74530,2566,11,84818067,000,KGM,อื่น ๆ,Other,173,91143,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
74531,2566,11,84818067,000,KGM,อื่น ๆ,Other,69,790091,คลังสินค้าอันตราย (สทบ.),สทบ.
74532,2566,11,84818067,000,KGM,อื่น ๆ,Other,6,32539,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
74533,2566,11,84818067,000,KGM,อื่น ๆ,Other,8,154086,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
74534,2566,11,84818067,000,KGM,อื่น ๆ,Other,22,8909,รพส.11 (สทก.),สทก.
74535,2566,11,84818067,000,KGM,อื่น ๆ,Other,1190,257025,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
74536,2566,11,84818067,000,KGM,อื่น ๆ,Other,16341,371511,TERMINAL 2 (สทก.),สทก.
74537,2566,11,84818067,000,KGM,อื่น ๆ,Other,1146,10953,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
74538,2566,11,84818067,000,KGM,อื่น ๆ,Other,8,26795,รพส.16 (สทก.),สทก.
74539,2566,11,84818067,000,KGM,อื่น ๆ,Other,15,309843,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
74540,2566,11,84818067,000,KGM,อื่น ๆ,Other,4485,99292,รพส.3 (สทก.),สทก.
74541,2566,11,84818067,000,KGM,อื่น ๆ,Other,731,482686,สถานประกอบการของเร่งด่วนทางบก บริษัท มุกดาหาร ลานทอง,ศภ. 2
74542,2566,11,84818071,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายใน ไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,1814,199698,รพส.5 (สทก.),สทก.
74543,2566,11,84818071,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายใน ไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,702,134090,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
74544,2566,11,84818071,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายใน ไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,20,27998,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
74545,2566,11,84818071,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายใน ไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,2436,950710,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
74546,2566,11,84818071,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายใน ไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,315,361954,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
74547,2566,11,84818071,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายใน ไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,562,273394,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
74548,2566,11,84818071,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายใน ไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,19,5880,รพส.17 (สทก.),สทก.
74549,2566,11,84818071,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายใน ไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,2134,801827,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
74550,2566,11,84818071,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายใน ไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,3958,816980,TERMINAL 2 (สทก.),สทก.
74551,2566,11,84818071,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายใน ไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,9,16462,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
74552,2566,11,84818071,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายใน ไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,4927,334076,TERMINAL 1 (สทก.),สทก.
74553,2566,11,84818071,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายใน ไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,246,41986,รพส.3 (สทก.),สทก.
74554,2566,11,84818071,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายใน ไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,4697,169777,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
74555,2566,11,84818071,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายใน ไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,4,23756,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
74556,2566,11,84818071,000,KGM,ทำด้วยพลาสติกและมีเส้นผ่านศูนย์กลางภายใน ไม่น้อยกว่า 1 เซนติเมตร แต่ไม่เกิน 2.5 เซนติเมตร,Of plastics and of not less than 1 cm and not more than 2.5 cm in internal diameter,70,28185,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
74557,2566,11,84818072,000,KGM,อื่น ๆ,Other,697,427906,รพส.15 (สทก.),สทก.
74558,2566,11,84818072,000,KGM,อื่น ๆ,Other,20316,1734426,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
74559,2566,11,84818072,000,KGM,อื่น ๆ,Other,2663,1118985,รพส.16 (สทก.),สทก.
74560,2566,11,84818072,000,KGM,อื่น ๆ,Other,6834,19078506,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
74561,2566,11,84818072,000,KGM,อื่น ๆ,Other,39,117038,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
74562,2566,11,84818072,000,KGM,อื่น ๆ,Other,22098,1654087,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
74563,2566,11,84818072,000,KGM,อื่น ๆ,Other,13,13708,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
74564,2566,11,84818072,000,KGM,อื่น ๆ,Other,210,157461,รพส.7 (สทก.),สทก.
74565,2566,11,84818072,000,KGM,อื่น ๆ,Other,12,28172,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
74566,2566,11,84818072,000,KGM,อื่น ๆ,Other,246,61489,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
74567,2566,11,84818072,000,KGM,อื่น ๆ,Other,56,202042,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
74568,2566,11,84818072,000,KGM,อื่น ๆ,Other,3282,617836,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
74569,2566,11,84818072,000,KGM,อื่น ๆ,Other,8234,4581617,รพส.17 (สทก.),สทก.
74570,2566,11,84818072,000,KGM,อื่น ๆ,Other,8311,2627715,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
74571,2566,11,84818072,000,KGM,อื่น ๆ,Other,12123,23477858,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
74572,2566,11,84818072,000,KGM,อื่น ๆ,Other,40558,12971032,TERMINAL 1 (สทก.),สทก.
74573,2566,11,84818072,000,KGM,อื่น ๆ,Other,1051,732839,คลังสินค้าอันตราย (สทบ.),สทบ.
74574,2566,11,84818072,000,KGM,อื่น ๆ,Other,10044,4404043,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
74575,2566,11,84818072,000,KGM,อื่น ๆ,Other,45,42446,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
74576,2566,11,84818072,000,KGM,อื่น ๆ,Other,11689,1498998,ท่าเรือ บ.ศรีราชาฮาร์เบอร์ จก. (สทบ.),สทบ.
74577,2566,11,84818072,000,KGM,อื่น ๆ,Other,2,4133,พื้นที่การประกอบกิจการสำหรับกระจายสินค้า(ZONE 3) สสภ.,สสภ.
74578,2566,11,84818072,000,KGM,อื่น ๆ,Other,1837,2651765,รพส.6 (สทก.),สทก.
74579,2566,11,84818072,000,KGM,อื่น ๆ,Other,5199,5057639,รพส.5 (สทก.),สทก.
74580,2566,11,84818072,000,KGM,อื่น ๆ,Other,39,70690,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
74581,2566,11,84818072,000,KGM,อื่น ๆ,Other,8409,5574984,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
74582,2566,11,84818072,000,KGM,อื่น ๆ,Other,107,10949,สถานี 4(D)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
74583,2566,11,84818072,000,KGM,อื่น ๆ,Other,6065,605803,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
74584,2566,11,84818072,000,KGM,อื่น ๆ,Other,3571,1047793,รพส.3 (สทก.),สทก.
74585,2566,11,84818072,000,KGM,อื่น ๆ,Other,5846,2076063,รพส.8 (สทก.),สทก.
74586,2566,11,84818072,000,KGM,อื่น ๆ,Other,2330,1280305,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
74587,2566,11,84818072,000,KGM,อื่น ๆ,Other,38495,12067457,TERMINAL 2 (สทก.),สทก.
74588,2566,11,84818072,000,KGM,อื่น ๆ,Other,25061,20586019,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
74589,2566,11,84818072,000,KGM,อื่น ๆ,Other,642,295457,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
74590,2566,11,84818072,000,KGM,อื่น ๆ,Other,5538,2940296,รพส.9 (สทก.),สทก.
74591,2566,11,84818072,000,KGM,อื่น ๆ,Other,507,370815,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
74592,2566,11,84818072,000,KGM,อื่น ๆ,Other,6,41262,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
74593,2566,11,84818072,000,KGM,อื่น ๆ,Other,7402,1334934,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
74594,2566,11,84818072,000,KGM,อื่น ๆ,Other,2210,9221817,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
74595,2566,11,84818072,000,KGM,อื่น ๆ,Other,10,30162,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
74596,2566,11,84818072,000,KGM,อื่น ๆ,Other,73,345798,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
74597,2566,11,84818072,000,KGM,อื่น ๆ,Other,16540,29140240,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
74598,2566,11,84818072,000,KGM,อื่น ๆ,Other,16897,6403024,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
74599,2566,11,84818072,000,KGM,อื่น ๆ,Other,122,709591,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
74600,2566,11,84818072,000,KGM,อื่น ๆ,Other,42035,41117494,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
74601,2566,11,84818072,000,KGM,อื่น ๆ,Other,85,21723,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
74602,2566,11,84818073,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของ ทางออกเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Having inlet and outlet internal diameters of more than 5 cm but not more than 40 cm,1044,167777,รพส.5 (สทก.),สทก.
74603,2566,11,84818073,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของ ทางออกเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Having inlet and outlet internal diameters of more than 5 cm but not more than 40 cm,3719,1018099,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
74604,2566,11,84818073,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของ ทางออกเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Having inlet and outlet internal diameters of more than 5 cm but not more than 40 cm,129,70202,TERMINAL 2 (สทก.),สทก.
74605,2566,11,84818073,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของ ทางออกเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Having inlet and outlet internal diameters of more than 5 cm but not more than 40 cm,1,4971,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
74606,2566,11,84818073,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของ ทางออกเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Having inlet and outlet internal diameters of more than 5 cm but not more than 40 cm,4204,743514,รพส.3 (สทก.),สทก.
74607,2566,11,84818073,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของ ทางออกเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Having inlet and outlet internal diameters of more than 5 cm but not more than 40 cm,150,41117,พื้นที่การประกอบกิจการสำหรับกระจายสินค้า(ZONE 3) สสภ.,สสภ.
74608,2566,11,84818073,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของ ทางออกเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Having inlet and outlet internal diameters of more than 5 cm but not more than 40 cm,225,305036,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
74609,2566,11,84818073,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของ ทางออกเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Having inlet and outlet internal diameters of more than 5 cm but not more than 40 cm,570,871389,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
74610,2566,11,84818073,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของ ทางออกเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Having inlet and outlet internal diameters of more than 5 cm but not more than 40 cm,4771,680291,รพส.7 (สทก.),สทก.
74611,2566,11,84818073,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของ ทางออกเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Having inlet and outlet internal diameters of more than 5 cm but not more than 40 cm,241,337114,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
74612,2566,11,84818073,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของ ทางออกเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Having inlet and outlet internal diameters of more than 5 cm but not more than 40 cm,354,788889,รพส.11 (สทก.),สทก.
74613,2566,11,84818073,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของ ทางออกเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Having inlet and outlet internal diameters of more than 5 cm but not more than 40 cm,680,120367,รพส.8 (สทก.),สทก.
74614,2566,11,84818073,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของ ทางออกเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Having inlet and outlet internal diameters of more than 5 cm but not more than 40 cm,15,70466,รพส.15 (สทก.),สทก.
74615,2566,11,84818073,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของ ทางออกเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Having inlet and outlet internal diameters of more than 5 cm but not more than 40 cm,1585,651750,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
74616,2566,11,84818073,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของ ทางออกเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Having inlet and outlet internal diameters of more than 5 cm but not more than 40 cm,840,896810,รพส.16 (สทก.),สทก.
74617,2566,11,84818073,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของ ทางออกเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Having inlet and outlet internal diameters of more than 5 cm but not more than 40 cm,424,134857,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
74618,2566,11,84818073,000,KGM,มีเส้นผ่านศูนย์กลางภายในของทางเข้าและของ ทางออกเกิน 5 เซนติเมตร แต่ไม่เกิน 40 เซนติเมตร,Having inlet and outlet internal diameters of more than 5 cm but not more than 40 cm,1592,2099737,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
