﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
18782,2566,10,85429000,000,KGM,ส่วนประกอบ, Parts,123002,13307431963,4,ทางเครื่องบิน
18783,2566,10,85429000,000,KGM,ส่วนประกอบ, Parts,168113,311341506,1,ทางเรือ
18784,2566,10,85429000,000,KGM,ส่วนประกอบ, Parts,49302,125832239,3,ทางรถยนต์/คนเดินทางบก
18785,2566,10,85431000,000,C62,เครื่องเร่งอนุภาค, Particle accelerators,12382,337460,3,ทางรถยนต์/คนเดินทางบก
18786,2566,10,85431000,000,C62,เครื่องเร่งอนุภาค, Particle accelerators,40000,221623,1,ทางเรือ
18787,2566,10,85431000,000,C62,เครื่องเร่งอนุภาค, Particle accelerators,4902,315416,4,ทางเครื่องบิน
18788,2566,10,85432000,000,C62,เครื่องกำเนิดสัญญาณ, Signal generators,147,409202,1,ทางเรือ
18789,2566,10,85432000,000,C62,เครื่องกำเนิดสัญญาณ, Signal generators,5,281316,3,ทางรถยนต์/คนเดินทางบก
18790,2566,10,85432000,000,C62,เครื่องกำเนิดสัญญาณ, Signal generators,159106,8754802,4,ทางเครื่องบิน
18791,2566,10,85432000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,11,42724,4,ทางเครื่องบิน
18792,2566,10,85433020,000,C62,เครื่องอุปกรณ์สำหรับกระบวนการแบบเปียกใช้งานกับ แผ่นงานวงจรพิมพ์/แผ่นฐานการเดินสายแบบพิมพ์โดย การจุ่มในสารละลายทางเคมีหรือสารละลายเคมีไฟฟ้า จะมีวัตถุประสงค์เพื่อเอาเนื้อวัตถุออกหรือไม่ก็ตาม,"Wet processing equipment for the application by immersion of chemical or electrochemical solutions, whether or not for the purpose of removing material on printed circuit board/printed wiring board substrates",1,25682,4,ทางเครื่องบิน
18793,2566,10,85433091,000,C62,เครื่องจักรสำหรับการชุบและการแยกสารด้วยไฟฟ้า ชนิดที่ใช้เฉพาะหรือส่วนใหญ่ใช้สำหรับการผลิตวงจรพิมพ์,Electroplating and electrolysis machines of a kind use solely or principally for the manufacture of printed circuits,1,9630,5,ทางไปรษณีย์
18794,2566,10,85433091,000,C62,เครื่องจักรสำหรับการชุบและการแยกสารด้วยไฟฟ้า ชนิดที่ใช้เฉพาะหรือส่วนใหญ่ใช้สำหรับการผลิตวงจรพิมพ์,Electroplating and electrolysis machines of a kind use solely or principally for the manufacture of printed circuits,1,48208,4,ทางเครื่องบิน
18795,2566,10,85433099,000,C62,อื่น ๆ,Other,35,3681168,4,ทางเครื่องบิน
18796,2566,10,85433099,000,C62,อื่น ๆ,Other,12383,6796041,1,ทางเรือ
18797,2566,10,85433099,000,C62,อื่น ๆ,Other,98,2372419,3,ทางรถยนต์/คนเดินทางบก
18798,2566,10,85433099,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,0,12334,5,ทางไปรษณีย์
18799,2566,10,85433099,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,21957,21028488,1,ทางเรือ
18800,2566,10,85434000,000,C62,บุหรี่อิเล็กทรอนิกส์และอุปกรณ์ไอระเหยไฟฟ้าส่วนบุคคลที่คล้ายกัน,Electronic cigarettes and similar personal electric vaporising devices,2,121,3,ทางรถยนต์/คนเดินทางบก
18801,2566,10,85434000,000,C62,บุหรี่อิเล็กทรอนิกส์และอุปกรณ์ไอระเหยไฟฟ้าส่วนบุคคลที่คล้ายกัน,Electronic cigarettes and similar personal electric vaporising devices,1,1143,4,ทางเครื่องบิน
18802,2566,10,85434000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,28,36213,5,ทางไปรษณีย์
18803,2566,10,85437010,000,C62,เครื่องสร้างแรงดันสูงสำหรับรั้วไฟฟ้า,Electric fence energisers,14084,245920,1,ทางเรือ
18804,2566,10,85437010,000,C62,เครื่องสร้างแรงดันสูงสำหรับรั้วไฟฟ้า,Electric fence energisers,1051,221580,4,ทางเครื่องบิน
18805,2566,10,85437021,000,C62,อุปกรณ์ควบคุมระยะไกลอินฟราเรดแบบไร้สายสำหรับคอนโซลวิดีโอเกม นอกจากตัวควบคุมเกมตามประเภท 95.04,"Cordless infrared remote control devices for video game consoles, other than game controllers of heading 95.04",54728,3388795,1,ทางเรือ
18806,2566,10,85437021,000,C62,อุปกรณ์ควบคุมระยะไกลอินฟราเรดแบบไร้สายสำหรับคอนโซลวิดีโอเกม นอกจากตัวควบคุมเกมตามประเภท 95.04,"Cordless infrared remote control devices for video game consoles, other than game controllers of heading 95.04",358,1017849,4,ทางเครื่องบิน
18807,2566,10,85437029,000,C62,อื่น ๆ,Other,70,83495,5,ทางไปรษณีย์
18808,2566,10,85437029,000,C62,อื่น ๆ,Other,33,56624,9,ทางผู้โดยสารนำพาจากอากาศยาน
18809,2566,10,85437029,000,C62,อื่น ๆ,Other,2325563,220662959,1,ทางเรือ
18810,2566,10,85437029,000,C62,อื่น ๆ,Other,245929,35636978,4,ทางเครื่องบิน
18811,2566,10,85437029,000,C62,อื่น ๆ,Other,370780,49314259,3,ทางรถยนต์/คนเดินทางบก
18812,2566,10,85437030,000,C62,เครื่องจักรและเครื่องอุปกรณ์ไฟฟ้าที่มีหน้าที่แปลภาษา หรือพจนานุกรม,Electrical machines and apparatus with translation or dictionary functions,155,925739,4,ทางเครื่องบิน
18813,2566,10,85437040,000,C62,อุปกรณ์สำหรับขจัดอนุภาคฝุ่นหรือขจัดประจุไฟฟ้าสถิตระหว่างการผลิตแผงวงจรพิมพ์/แผงการเดินสายแบบพิมพ์หรือแผงวงจรไฟฟ้า (พีซีเอ) เครื่องจักรสำหรับบ่มวัตถุโดยแสงอัลตราไวโอเลตสำหรับการผลิตแผงวงจรพิมพ์/แผงการเดินสายแบบพิมพ์หรือแผงวงจรไฟฟ้า (พีซีเอ),Equipment for the removal of dust particles or the elimination of electrostatic charge during the manufacture of printed circuit boards/printed wiring boards or printed circuit assemblies; machines for curing material by ultra-violet light for the manufacture of printed circuit boards/printed wiring boards or printed circuit assemblies,187271,10024425,1,ทางเรือ
18814,2566,10,85437040,000,C62,อุปกรณ์สำหรับขจัดอนุภาคฝุ่นหรือขจัดประจุไฟฟ้าสถิตระหว่างการผลิตแผงวงจรพิมพ์/แผงการเดินสายแบบพิมพ์หรือแผงวงจรไฟฟ้า (พีซีเอ) เครื่องจักรสำหรับบ่มวัตถุโดยแสงอัลตราไวโอเลตสำหรับการผลิตแผงวงจรพิมพ์/แผงการเดินสายแบบพิมพ์หรือแผงวงจรไฟฟ้า (พีซีเอ),Equipment for the removal of dust particles or the elimination of electrostatic charge during the manufacture of printed circuit boards/printed wiring boards or printed circuit assemblies; machines for curing material by ultra-violet light for the manufacture of printed circuit boards/printed wiring boards or printed circuit assemblies,51547,5860215,4,ทางเครื่องบิน
18815,2566,10,85437050,000,C62,ไมโครเวฟแอมพลิไฟเออร์ เครื่องบันทึกข้อมูลการบินแบบดิจิทัล รวมทั้งเครื่องอ่านอิเล็กทรอนิกส์แบบพกพาที่ใช้แบตเตอรี่ สำหรับบันทึกและถอดไฟล์ข้อความ ไฟล์ภาพนิ่ง หรือไฟล์เสียง,"Microwave amplifiers; digital flight-data recorders; portable battery operated electronic reader for recording and reproducing text, still image or audio file",1,108,3,ทางรถยนต์/คนเดินทางบก
18816,2566,10,85437050,000,C62,ไมโครเวฟแอมพลิไฟเออร์ เครื่องบันทึกข้อมูลการบินแบบดิจิทัล รวมทั้งเครื่องอ่านอิเล็กทรอนิกส์แบบพกพาที่ใช้แบตเตอรี่ สำหรับบันทึกและถอดไฟล์ข้อความ ไฟล์ภาพนิ่ง หรือไฟล์เสียง,"Microwave amplifiers; digital flight-data recorders; portable battery operated electronic reader for recording and reproducing text, still image or audio file",44,28939,4,ทางเครื่องบิน
18817,2566,10,85437050,000,C62,ไมโครเวฟแอมพลิไฟเออร์ เครื่องบันทึกข้อมูลการบินแบบดิจิทัล รวมทั้งเครื่องอ่านอิเล็กทรอนิกส์แบบพกพาที่ใช้แบตเตอรี่ สำหรับบันทึกและถอดไฟล์ข้อความ ไฟล์ภาพนิ่ง หรือไฟล์เสียง,"Microwave amplifiers; digital flight-data recorders; portable battery operated electronic reader for recording and reproducing text, still image or audio file",2,26957,1,ทางเรือ
18818,2566,10,85437060,000,C62,เครื่องอุปกรณ์สำหรับประมวลผลสัญญาณแบบดิจิทัลที่สามารถเชื่อมต่อกับเครือข่ายทางสายหรือไร้สายสำหรับการผสมเสียง รวมทั้งของที่ออกแบบเฉพาะสำหรับเชื่อมต่อกับเครื่องอุปกรณ์หรืออุปกรณ์โทรเลขหรือโทรศัพท์ หรือเชื่อมต่อกับเครือข่ายโทรเลขหรือโทรศัพท์,Digital signal processing apparatus capable of connecting to a wired or wireless network for the mixing of sound; articles specifically designed for connection to telegraphic or telephonic apparatus or instruments or to telegraphic or telephonic networks,1688,5707113,1,ทางเรือ
18819,2566,10,85437060,000,C62,เครื่องอุปกรณ์สำหรับประมวลผลสัญญาณแบบดิจิทัลที่สามารถเชื่อมต่อกับเครือข่ายทางสายหรือไร้สายสำหรับการผสมเสียง รวมทั้งของที่ออกแบบเฉพาะสำหรับเชื่อมต่อกับเครื่องอุปกรณ์หรืออุปกรณ์โทรเลขหรือโทรศัพท์ หรือเชื่อมต่อกับเครือข่ายโทรเลขหรือโทรศัพท์,Digital signal processing apparatus capable of connecting to a wired or wireless network for the mixing of sound; articles specifically designed for connection to telegraphic or telephonic apparatus or instruments or to telegraphic or telephonic networks,2301,35736786,4,ทางเครื่องบิน
18820,2566,10,85437090,001,C62,เครื่องแปลงความถี่ต่ำเป็นความถี่สูงที่มีกำลังส่ง รวมอยู่ด้วย,Block Up Converter With Power,1,309138,3,ทางรถยนต์/คนเดินทางบก
18821,2566,10,85437090,001,C62,เครื่องแปลงความถี่ต่ำเป็นความถี่สูงที่มีกำลังส่ง รวมอยู่ด้วย,Block Up Converter With Power,785,2149055,4,ทางเครื่องบิน
18822,2566,10,85437090,001,C62,เครื่องแปลงความถี่ต่ำเป็นความถี่สูงที่มีกำลังส่ง รวมอยู่ด้วย,Block Up Converter With Power,8657,32083,1,ทางเรือ
18823,2566,10,85437090,002,C62,เครื่องรับสัญญาณเพื่อการติดตามดาวเทียม,Tracking Receiver,7,95922,4,ทางเครื่องบิน
18824,2566,10,85437090,002,C62,เครื่องรับสัญญาณเพื่อการติดตามดาวเทียม,Tracking Receiver,1750,2423628,1,ทางเรือ
18825,2566,10,85437090,003,C62,เครื่องดักแมลง,Insect trap,36341,4830521,1,ทางเรือ
18826,2566,10,85437090,003,C62,เครื่องดักแมลง,Insect trap,21,173715,4,ทางเครื่องบิน
18827,2566,10,85437090,004,C62,เครื่องใช้ไฟฟ้าสำหรับการดูแลผิวหรือผม สำหรับบุคคลหรือสัตว์,Appliances for skin or hair care for person or pet,83,41412218,4,ทางเครื่องบิน
18828,2566,10,85437090,004,C62,เครื่องใช้ไฟฟ้าสำหรับการดูแลผิวหรือผม สำหรับบุคคลหรือสัตว์,Appliances for skin or hair care for person or pet,255,1391651,1,ทางเรือ
18829,2566,10,85437090,090,C62,อื่นๆ,Other,655,842692,5,ทางไปรษณีย์
18830,2566,10,85437090,090,C62,อื่นๆ,Other,5500359,292829551,3,ทางรถยนต์/คนเดินทางบก
18831,2566,10,85437090,090,C62,อื่นๆ,Other,77839849,3965528629,4,ทางเครื่องบิน
18832,2566,10,85437090,090,C62,อื่นๆ,Other,30,36024,9,ทางผู้โดยสารนำพาจากอากาศยาน
18833,2566,10,85437090,090,C62,อื่นๆ,Other,15556392,988445359,1,ทางเรือ
18834,2566,10,85437090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,6943,48282945,4,ทางเครื่องบิน
18835,2566,10,85437090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,9246,38489087,1,ทางเรือ
18836,2566,10,85437090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1,7885,3,ทางรถยนต์/คนเดินทางบก
18837,2566,10,85439010,000,KGM,ของของตามประเภทย่อย 8543.10 หรือ 8543.20,Of goods of subheading 8543.10 or 8543.20,152,15860716,4,ทางเครื่องบิน
18838,2566,10,85439030,000,KGM,ของของตามประเภทย่อย 8543.70.30,Of goods of subheading 8543.70.30,18121,29633185,3,ทางรถยนต์/คนเดินทางบก
18839,2566,10,85439040,000,KGM,ของของตามประเภทย่อย 8543.70.40,Of goods of subheading 8543.70.40,9340,66423664,4,ทางเครื่องบิน
18840,2566,10,85439040,000,KGM,ของของตามประเภทย่อย 8543.70.40,Of goods of subheading 8543.70.40,1,73328,9,ทางผู้โดยสารนำพาจากอากาศยาน
18841,2566,10,85439040,000,KGM,ของของตามประเภทย่อย 8543.70.40,Of goods of subheading 8543.70.40,39512,34922465,1,ทางเรือ
18842,2566,10,85439090,000,KGM,อื่น ๆ,Other,155425,124031727,1,ทางเรือ
18843,2566,10,85439090,000,KGM,อื่น ๆ,Other,20962,911713228,4,ทางเครื่องบิน
18844,2566,10,85439090,000,KGM,อื่น ๆ,Other,20,217163,5,ทางไปรษณีย์
18845,2566,10,85439090,000,KGM,อื่น ๆ,Other,48823,22276794,3,ทางรถยนต์/คนเดินทางบก
18846,2566,10,85441120,000,KGM,เคลือบหรือหุ้มภายนอกด้วยกระดาษ สิ่งทอ หรือ โพลิ (ไวนิลคลอไรด์),"With an outer coating or covering of paper, textiles or poly(vinyl chloride)",135048,49772310,1,ทางเรือ
18847,2566,10,85441120,000,KGM,เคลือบหรือหุ้มภายนอกด้วยกระดาษ สิ่งทอ หรือ โพลิ (ไวนิลคลอไรด์),"With an outer coating or covering of paper, textiles or poly(vinyl chloride)",1094,4860884,4,ทางเครื่องบิน
18848,2566,10,85441120,000,KGM,เคลือบหรือหุ้มภายนอกด้วยกระดาษ สิ่งทอ หรือ โพลิ (ไวนิลคลอไรด์),"With an outer coating or covering of paper, textiles or poly(vinyl chloride)",1676,882288,3,ทางรถยนต์/คนเดินทางบก
18849,2566,10,85441130,000,KGM,เคลือบภายนอกด้วยแลกเกอร์,With  an outer coating of lacquer,129,599773,4,ทางเครื่องบิน
18850,2566,10,85441140,000,KGM,เคลือบภายนอกด้วยเอนาเมล,With  an outer coating of enamel,558750,194621548,1,ทางเรือ
18851,2566,10,85441140,000,KGM,เคลือบภายนอกด้วยเอนาเมล,With  an outer coating of enamel,945,1354211,4,ทางเครื่องบิน
18852,2566,10,85441140,000,KGM,เคลือบภายนอกด้วยเอนาเมล,With  an outer coating of enamel,189651,73257891,3,ทางรถยนต์/คนเดินทางบก
18853,2566,10,85441190,000,KGM,อื่น ๆ,Other,14134,25400503,4,ทางเครื่องบิน
18854,2566,10,85441190,000,KGM,อื่น ๆ,Other,27,19463,2,ทางรถไฟ
18855,2566,10,85441190,000,KGM,อื่น ๆ,Other,555205,215621520,1,ทางเรือ
18856,2566,10,85441190,000,KGM,อื่น ๆ,Other,7102,4757988,3,ทางรถยนต์/คนเดินทางบก
18857,2566,10,85441900,001,KGM,ทำด้วยอะลูมิเนียม,Of aluminium,33915,506366,3,ทางรถยนต์/คนเดินทางบก
18858,2566,10,85441900,001,KGM,ทำด้วยอะลูมิเนียม,Of aluminium,87563,9888436,1,ทางเรือ
18859,2566,10,85441900,001,KGM,ทำด้วยอะลูมิเนียม,Of aluminium,101,38376,4,ทางเครื่องบิน
18860,2566,10,85441900,090,KGM,อื่น ๆ,Other,262612,106535361,1,ทางเรือ
18861,2566,10,85441900,090,KGM,อื่น ๆ,Other,20,333164,5,ทางไปรษณีย์
18862,2566,10,85441900,090,KGM,อื่น ๆ,Other,9727,21760500,4,ทางเครื่องบิน
18863,2566,10,85441900,090,KGM,อื่น ๆ,Other,31733,1046930,3,ทางรถยนต์/คนเดินทางบก
18864,2566,10,85442011,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,81055,76389757,1,ทางเรือ
18865,2566,10,85442011,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,6045,18014479,4,ทางเครื่องบิน
18866,2566,10,85442011,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,16858,46465588,3,ทางรถยนต์/คนเดินทางบก
18867,2566,10,85442019,000,KGM,อื่น ๆ,Other,13192,15632056,3,ทางรถยนต์/คนเดินทางบก
18868,2566,10,85442019,000,KGM,อื่น ๆ,Other,238907,80560533,1,ทางเรือ
18869,2566,10,85442019,000,KGM,อื่น ๆ,Other,29288,158334687,4,ทางเครื่องบิน
18870,2566,10,85442019,000,KGM,อื่น ๆ,Other,2,11169,5,ทางไปรษณีย์
18871,2566,10,85442021,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,129810,29564861,1,ทางเรือ
18872,2566,10,85442021,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,86,290682,4,ทางเครื่องบิน
18873,2566,10,85442021,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,1118,2025673,3,ทางรถยนต์/คนเดินทางบก
18874,2566,10,85442029,000,KGM,อื่น ๆ,Other,129262,17282650,1,ทางเรือ
18875,2566,10,85442029,000,KGM,อื่น ๆ,Other,7,15954,3,ทางรถยนต์/คนเดินทางบก
18876,2566,10,85442029,000,KGM,อื่น ๆ,Other,31,246192,4,ทางเครื่องบิน
18877,2566,10,85442031,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,119,184347,4,ทางเครื่องบิน
18878,2566,10,85442031,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,35,17500,3,ทางรถยนต์/คนเดินทางบก
18879,2566,10,85442039,000,KGM,อื่น ๆ,Other,17649,7251050,1,ทางเรือ
18880,2566,10,85442039,000,KGM,อื่น ๆ,Other,316,935553,3,ทางรถยนต์/คนเดินทางบก
18881,2566,10,85442039,000,KGM,อื่น ๆ,Other,538,4029559,4,ทางเครื่องบิน
18882,2566,10,85442041,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,16000,679094,3,ทางรถยนต์/คนเดินทางบก
18883,2566,10,85442041,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,930,1078874,1,ทางเรือ
18884,2566,10,85442041,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,1820,2929682,4,ทางเครื่องบิน
18885,2566,10,85442049,000,KGM,อื่น ๆ,Other,117105,28126185,1,ทางเรือ
18886,2566,10,85442049,000,KGM,อื่น ๆ,Other,3110,34769866,3,ทางรถยนต์/คนเดินทางบก
18887,2566,10,85442049,000,KGM,อื่น ๆ,Other,4715,9946768,4,ทางเครื่องบิน
18888,2566,10,85443012,000,KGM,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Of a kind used for vehicles of heading 87.02, 87.03, 87.04 or 87.11",9927,19838345,4,ทางเครื่องบิน
18889,2566,10,85443012,000,KGM,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Of a kind used for vehicles of heading 87.02, 87.03, 87.04 or 87.11",439956,300721319,3,ทางรถยนต์/คนเดินทางบก
18890,2566,10,85443012,000,KGM,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Of a kind used for vehicles of heading 87.02, 87.03, 87.04 or 87.11",507714,480836971,1,ทางเรือ
18891,2566,10,85443013,000,KGM,อื่น ๆ,Other,7176,17024544,3,ทางรถยนต์/คนเดินทางบก
18892,2566,10,85443013,000,KGM,อื่น ๆ,Other,311,682860,4,ทางเครื่องบิน
18893,2566,10,85443013,000,KGM,อื่น ๆ,Other,10441,16873063,1,ทางเรือ
18894,2566,10,85443014,000,KGM,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Of a kind used for vehicles of heading 87.02, 87.03, 87.04 or 87.11",166864,123027541,1,ทางเรือ
18895,2566,10,85443014,000,KGM,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Of a kind used for vehicles of heading 87.02, 87.03, 87.04 or 87.11",13645,29525231,3,ทางรถยนต์/คนเดินทางบก
18896,2566,10,85443014,000,KGM,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Of a kind used for vehicles of heading 87.02, 87.03, 87.04 or 87.11",2245,3657248,4,ทางเครื่องบิน
18897,2566,10,85443019,000,KGM,อื่น ๆ,Other,11,27764,3,ทางรถยนต์/คนเดินทางบก
18898,2566,10,85443019,000,KGM,อื่น ๆ,Other,1508,1562636,1,ทางเรือ
18899,2566,10,85443019,000,KGM,อื่น ๆ,Other,2239,3203839,4,ทางเครื่องบิน
18900,2566,10,85443091,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,18,71244,3,ทางรถยนต์/คนเดินทางบก
18901,2566,10,85443091,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,54996,39834427,4,ทางเครื่องบิน
18902,2566,10,85443091,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,30352,30202540,1,ทางเรือ
18903,2566,10,85443099,000,KGM,อื่น ๆ,Other,9086,58537877,4,ทางเครื่องบิน
18904,2566,10,85443099,000,KGM,อื่น ๆ,Other,78070,67203194,1,ทางเรือ
18905,2566,10,85443099,000,KGM,อื่น ๆ,Other,5695,4303766,3,ทางรถยนต์/คนเดินทางบก
18906,2566,10,85443099,000,KGM,อื่น ๆ,Other,493,1368187,2,ทางรถไฟ
18907,2566,10,85444211,000,KGM,เคเบิลโทรศัพท์ใต้น้ำ เคเบิลโทรเลขใต้น้ำ และเคเบิลวิทยุใต้น้ำ,Submarine telephone cables; submarine telegraph cables; submarine radio relay cables,2102,19524071,4,ทางเครื่องบิน
18908,2566,10,85444211,000,KGM,เคเบิลโทรศัพท์ใต้น้ำ เคเบิลโทรเลขใต้น้ำ และเคเบิลวิทยุใต้น้ำ,Submarine telephone cables; submarine telegraph cables; submarine radio relay cables,11,75333,1,ทางเรือ
18909,2566,10,85444213,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",718,1461507,4,ทางเครื่องบิน
18910,2566,10,85444213,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",25,36084,1,ทางเรือ
18911,2566,10,85444213,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",430,826975,3,ทางรถยนต์/คนเดินทางบก
18912,2566,10,85444219,000,KGM,อื่น ๆ,Other,2559,10648059,4,ทางเครื่องบิน
18913,2566,10,85444219,000,KGM,อื่น ๆ,Other,27457,26081714,1,ทางเรือ
18914,2566,10,85444219,000,KGM,อื่น ๆ,Other,2863,4026973,3,ทางรถยนต์/คนเดินทางบก
18915,2566,10,85444221,000,KGM,เคเบิลโทรศัพท์ใต้น้ำ เคเบิลโทรเลขใต้น้ำ และเคเบิลวิทยุใต้น้ำ,Submarine telephone cables; submarine telegraph cables; submarine radio relay cables,9,23094,4,ทางเครื่องบิน
18916,2566,10,85444221,000,KGM,เคเบิลโทรศัพท์ใต้น้ำ เคเบิลโทรเลขใต้น้ำ และเคเบิลวิทยุใต้น้ำ,Submarine telephone cables; submarine telegraph cables; submarine radio relay cables,40,57157,3,ทางรถยนต์/คนเดินทางบก
18917,2566,10,85444223,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",1124,6113921,4,ทางเครื่องบิน
18918,2566,10,85444223,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",280,89920,3,ทางรถยนต์/คนเดินทางบก
18919,2566,10,85444223,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",237,564838,1,ทางเรือ
18920,2566,10,85444229,000,KGM,อื่น ๆ,Other,9958,40126640,4,ทางเครื่องบิน
18921,2566,10,85444229,000,KGM,อื่น ๆ,Other,26148,18875276,3,ทางรถยนต์/คนเดินทางบก
18922,2566,10,85444229,000,KGM,อื่น ๆ,Other,58561,50628911,1,ทางเรือ
18923,2566,10,85444232,000,KGM,สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"For vehicles of heading 87.02, 87.03, 87.04 or 87.11",1676,2895754,4,ทางเครื่องบิน
18924,2566,10,85444232,000,KGM,สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"For vehicles of heading 87.02, 87.03, 87.04 or 87.11",12546,11842790,1,ทางเรือ
18925,2566,10,85444232,000,KGM,สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"For vehicles of heading 87.02, 87.03, 87.04 or 87.11",4,3492,3,ทางรถยนต์/คนเดินทางบก
18926,2566,10,85444233,000,KGM,อื่น ๆ,Other,8083,2462158,1,ทางเรือ
18927,2566,10,85444233,000,KGM,อื่น ๆ,Other,1593,115594,3,ทางรถยนต์/คนเดินทางบก
18928,2566,10,85444233,000,KGM,อื่น ๆ,Other,3308,5149562,4,ทางเครื่องบิน
18929,2566,10,85444234,000,KGM,สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"For vehicles of heading 87.02, 87.03, 87.04 or 87.11",1591,627027,1,ทางเรือ
18930,2566,10,85444234,000,KGM,สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"For vehicles of heading 87.02, 87.03, 87.04 or 87.11",2,1063,3,ทางรถยนต์/คนเดินทางบก
18931,2566,10,85444234,000,KGM,สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"For vehicles of heading 87.02, 87.03, 87.04 or 87.11",2,267450,4,ทางเครื่องบิน
18932,2566,10,85444239,000,KGM,อื่น ๆ,Other,6225,26084279,4,ทางเครื่องบิน
18933,2566,10,85444239,000,KGM,อื่น ๆ,Other,54437,39065265,1,ทางเรือ
18934,2566,10,85444239,000,KGM,อื่น ๆ,Other,58228,56804712,3,ทางรถยนต์/คนเดินทางบก
18935,2566,10,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",28645,13874079,1,ทางเรือ
18936,2566,10,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",1376,6489683,4,ทางเครื่องบิน
