﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
33074,2566,9,92079000,002,C62,กีตาร์ไฟฟ้า,Guitars,689,922318,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33075,2566,9,92079000,090,C62,อื่น ๆ,Other,5,67978,สำนักงานศุลกากรกรุงเทพ (สกท.)
33076,2566,9,92079000,090,C62,อื่น ๆ,Other,6,583857,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33077,2566,9,92079000,090,C62,อื่น ๆ,Other,9,63500,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33078,2566,9,92079000,090,C62,อื่น ๆ,Other,243,3045638,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33079,2566,9,92081000,000,C62,กล่องดนตรี,Musical boxes,10,980,สำนักงานศุลกากรกรุงเทพ (สกท.)
33080,2566,9,92081000,000,C62,กล่องดนตรี,Musical boxes,1356,1248471,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33081,2566,9,92081000,000,C62,กล่องดนตรี,Musical boxes,5813,4163202,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33082,2566,9,92081000,000,C62,กล่องดนตรี,Musical boxes,29,410254,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33083,2566,9,92081000,000,C62,กล่องดนตรี,Musical boxes,40,2998,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33084,2566,9,92089010,000,C62,เครื่องเลียนเสียงสัตว์ นกหวีด แตร และอุปกรณ์อื่น ๆ  ที่ให้สัญญาณเสียงโดยใช้ปากเป่า,"Decoy calls, whistles, call horns and other mouth-blown sound signalling instruments",291,27649,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33085,2566,9,92089010,000,C62,เครื่องเลียนเสียงสัตว์ นกหวีด แตร และอุปกรณ์อื่น ๆ  ที่ให้สัญญาณเสียงโดยใช้ปากเป่า,"Decoy calls, whistles, call horns and other mouth-blown sound signalling instruments",57,8460,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33086,2566,9,92089010,000,C62,เครื่องเลียนเสียงสัตว์ นกหวีด แตร และอุปกรณ์อื่น ๆ  ที่ให้สัญญาณเสียงโดยใช้ปากเป่า,"Decoy calls, whistles, call horns and other mouth-blown sound signalling instruments",3480,76090,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33087,2566,9,92089090,000,C62,อื่น ๆ,Other,7920,126673,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33088,2566,9,92089090,000,C62,อื่น ๆ,Other,2,45504,สำนักงานศุลกากรกรุงเทพ (สกท.)
33089,2566,9,92089090,000,C62,อื่น ๆ,Other,7,7500,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33090,2566,9,92089090,000,C62,อื่น ๆ,Other,11795,264910,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33091,2566,9,92089090,000,C62,อื่น ๆ,Other,34,68611,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33092,2566,9,92093000,000,KGM,สายของเครื่องดนตรี,Musical instrument strings,18,113583,สำนักงานศุลกากรกรุงเทพ (สกท.)
33093,2566,9,92093000,000,KGM,สายของเครื่องดนตรี,Musical instrument strings,297,959721,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33094,2566,9,92093000,000,KGM,สายของเครื่องดนตรี,Musical instrument strings,507,2771123,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33095,2566,9,92099110,000,KGM,สตรังแบ็ค คีย์เปียโน และโครงโลหะ สำหรับเปียโนแบบสายตั้ง (อัปไรต์เปียโน),"Strung backs, keyboards and metal frames forupright pianos",0,3163,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33096,2566,9,92099190,000,KGM,อื่น ๆ,Other,38,135103,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33097,2566,9,92099190,000,KGM,อื่น ๆ,Other,1352,248669,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33098,2566,9,92099200,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบสำหรับเครื่องดนตรี  ตามประเภท 92.02,Parts and accessories for the musical  instruments of heading 92.02,70,42334,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33099,2566,9,92099200,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบสำหรับเครื่องดนตรี  ตามประเภท 92.02,Parts and accessories for the musical  instruments of heading 92.02,4,23361,สำนักงานศุลกากรกรุงเทพ (สกท.)
33100,2566,9,92099200,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบสำหรับเครื่องดนตรี  ตามประเภท 92.02,Parts and accessories for the musical  instruments of heading 92.02,1621,104501,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33101,2566,9,92099200,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบสำหรับเครื่องดนตรี  ตามประเภท 92.02,Parts and accessories for the musical  instruments of heading 92.02,155,689615,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33102,2566,9,92099400,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบสำหรับเครื่องดนตรีตามประเภท 92.07,Parts and accessories for the musical  instruments of heading 92.07,1406,958123,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33103,2566,9,92099400,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบสำหรับเครื่องดนตรีตามประเภท 92.07,Parts and accessories for the musical  instruments of heading 92.07,268,645019,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33104,2566,9,92099400,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบสำหรับเครื่องดนตรีตามประเภท 92.07,Parts and accessories for the musical  instruments of heading 92.07,0,73,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33105,2566,9,92099400,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบสำหรับเครื่องดนตรีตามประเภท 92.07,Parts and accessories for the musical  instruments of heading 92.07,14,19969,สำนักงานศุลกากรกรุงเทพ (สกท.)
33106,2566,9,92099900,000,KGM,อื่น ๆ,Other,9238,4620010,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33107,2566,9,92099900,000,KGM,อื่น ๆ,Other,501,1064820,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33108,2566,9,92099900,000,KGM,อื่น ๆ,Other,207,373047,สำนักงานศุลกากรกรุงเทพ (สกท.)
33109,2566,9,92099900,000,KGM,อื่น ๆ,Other,7,52915,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33110,2566,9,92099900,000,KGM,อื่น ๆ,Other,235,626888,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33111,2566,9,92099900,000,KGM,อื่น ๆ,Other,0,4400,สำนักงานศุลกากรหนองคาย (สนค.)
33112,2566,9,92099900,000,KGM,อื่น ๆ,Other,2060,233570,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33113,2566,9,93019000,000,C62,อื่น ๆ,Other,21,24030220,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33114,2566,9,93019000,000,C62,อื่น ๆ,Other,8,500476,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33115,2566,9,93020000,001,C62,0.357 นิ้ว,0.357 inch,12,631148,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33116,2566,9,93020000,002,C62,0.44 นิ้ว,0.44 inch,6,307746,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33117,2566,9,93020000,003,C62,5.5 มม. (.22),5.5 mm (.22),40,485833,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33118,2566,9,93020000,004,C62,6.35 มม. (.25),6.35 mm (.25),41,32372,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33119,2566,9,93020000,005,C62,7.65 มม. (.32),7.65 mm (.32),40,725757,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33120,2566,9,93020000,006,C62,9.00 มม. (.38),9.00 mm (.38),2129,44129547,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33121,2566,9,93020000,007,C62,11.00 มม. (.45),11.00 mm (.45),592,23236126,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33122,2566,9,93020000,090,C62,อื่น ๆ,Other,255,5477429,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33123,2566,9,93031000,000,C62,ปืนแก๊ป,Muzzle-loading firearms,1750,810869,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33124,2566,9,93032010,000,C62,ปืนลูกซองที่ใช้ในการล่าสัตว์,Hunting shotguns,387,10815746,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33125,2566,9,93032090,000,C62,อื่น ๆ,Other,795,11655725,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33126,2566,9,93033010,000,C62,ปืนเล็กยาวที่ใช้ในการล่าสัตว์,Hunting rifles,119,1749010,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33127,2566,9,93033090,000,C62,อื่น ๆ,Other,156,2857894,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33128,2566,9,93039090,000,C62,อื่น ๆ,Other,4,19708,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33129,2566,9,93040010,000,C62,ปืนที่ใช้ลม ทำงานที่แรงดันน้อยกว่า 7 กิโลกรัมฟอร์ซต่อตารางเซนติเมตร,"Air guns, operating at a pressure of less than 7   kgf/cm2",2015,1272491,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33130,2566,9,93040010,000,C62,ปืนที่ใช้ลม ทำงานที่แรงดันน้อยกว่า 7 กิโลกรัมฟอร์ซต่อตารางเซนติเมตร,"Air guns, operating at a pressure of less than 7   kgf/cm2",800,278880,สำนักงานศุลกากรกรุงเทพ (สกท.)
33131,2566,9,93040010,000,C62,ปืนที่ใช้ลม ทำงานที่แรงดันน้อยกว่า 7 กิโลกรัมฟอร์ซต่อตารางเซนติเมตร,"Air guns, operating at a pressure of less than 7   kgf/cm2",881,335978,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33132,2566,9,93040090,000,C62,อื่น ๆ,Other,913,828676,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33133,2566,9,93051000,004,KGM,เครื่องส่งกระสุน ซองกระสุน หรือส่วนประกอบสำคัญของสิ่งเหล่านี้,Magazine or an important part of magazine,154,575823,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33134,2566,9,93051000,090,KGM,อื่นๆ,Other,24,38686,สำนักงานศุลกากรกรุงเทพ (สกท.)
33135,2566,9,93051000,090,KGM,อื่นๆ,Other,455,1101232,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33136,2566,9,93052000,004,KGM,เครื่องส่งกระสุน ซองกระสุน หรือส่วนประกอบสำคัญของสิ่งเหล่านี้,Magazine or an important part of magazine,32,273278,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33137,2566,9,93052000,090,KGM,อื่นๆ,Other,22,33787,สำนักงานศุลกากรกรุงเทพ (สกท.)
33138,2566,9,93052000,090,KGM,อื่นๆ,Other,198,942671,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33139,2566,9,93059190,000,KGM,อื่น ๆ,Other,2,30304,สำนักงานศุลกากรกรุงเทพ (สกท.)
33140,2566,9,93059190,000,KGM,อื่น ๆ,Other,170,4937154,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33141,2566,9,93059911,000,KGM,ทำด้วยหนังหรือวัตถุทอ,Of leather or textile material,49,131620,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33142,2566,9,93059911,000,KGM,ทำด้วยหนังหรือวัตถุทอ,Of leather or textile material,1,3280,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
33143,2566,9,93059919,000,KGM,อื่น ๆ,Other,10,32803,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33144,2566,9,93059919,000,KGM,อื่น ๆ,Other,87,57148,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33145,2566,9,93059919,000,KGM,อื่น ๆ,Other,1,16601,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
33146,2566,9,93059991,000,KGM,ทำด้วยหนังหรือวัตถุทอ,Of leather or textile material,1,3212,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33147,2566,9,93059991,000,KGM,ทำด้วยหนังหรือวัตถุทอ,Of leather or textile material,1,2653,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33148,2566,9,93059991,000,KGM,ทำด้วยหนังหรือวัตถุทอ,Of leather or textile material,0,7038,สำนักงานศุลกากรกรุงเทพ (สกท.)
33149,2566,9,93059999,000,KGM,อื่น ๆ,Other,8,44685,สำนักงานศุลกากรกรุงเทพ (สกท.)
33150,2566,9,93059999,000,KGM,อื่น ๆ,Other,170,69836,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33151,2566,9,93059999,000,KGM,อื่น ๆ,Other,11,69619,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33152,2566,9,93062100,090,KGM,อื่น ๆ,Other,1600,741095,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33153,2566,9,93063011,000,KGM,ลูกปืนสำหรับปืนขนาดลำกล้อง .22,.22 calibre cartridges,7200,3196587,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33154,2566,9,93063011,000,KGM,ลูกปืนสำหรับปืนขนาดลำกล้อง .22,.22 calibre cartridges,12391,8435074,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33155,2566,9,93063019,000,KGM,อื่น ๆ,Other,21094,12677402,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33156,2566,9,93063019,000,KGM,อื่น ๆ,Other,4403,1379471,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33157,2566,9,93063019,000,KGM,อื่น ๆ,Other,4437,9210917,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33158,2566,9,93063020,000,KGM,ลูกปืนสำหรับหมุดย้ำ หรือสำหรับเครื่องมือที่คล้ายกัน      หรือสำหรับปืนพกยิงเข็มฉีดยา และส่วนประกอบของ    ลูกปืนดังกล่าว,Cartridges for riveting or similar tools or for     captive-bolt humane killers and parts thereof,16,95360,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33159,2566,9,93063030,001,KGM,บุลเล็ตสำหรับ .38 (9 มม.),Bullets for .38 (9 mm),19800,14337187,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33160,2566,9,93063030,090,KGM,อื่น ๆ,Other,2400,251678,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33161,2566,9,93063030,090,KGM,อื่น ๆ,Other,642,712083,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33162,2566,9,93063091,000,KGM,ลูกปืนสำหรับปืนขนาดลำกล้อง .22,.22 calibre cartridges,7591,5016831,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33163,2566,9,93063091,000,KGM,ลูกปืนสำหรับปืนขนาดลำกล้อง .22,.22 calibre cartridges,1650,1140124,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33164,2566,9,93069010,000,KGM,ระเบิด ระเบิดมือ ตอร์ปิโด ทุ่นระเบิด ขีปนาวุธ และยุทโธปกรณ์ที่คล้ายกัน และส่วนประกอบของของดังกล่าว,"Bombs, grenades, torpedoes, mines, missiles and similar munitions of war and parts thereof",89,423072,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33165,2566,9,93069090,000,KGM,อื่น ๆ,Other,1466,1520890,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33166,2566,9,93070000,090,KGM,อื่น ๆ,Other,3,3702,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
33167,2566,9,93070000,090,KGM,อื่น ๆ,Other,260,86809,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33168,2566,9,93070000,090,KGM,อื่น ๆ,Other,265,250317,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33169,2566,9,94011000,000,C62,ที่นั่งชนิดที่ใช้สำหรับอากาศยาน,Seats of a kind used for aircraft,532,3606893,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33170,2566,9,94012010,000,C62,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Of a kind used for vehicles of heading 87.02, 87.03 or 87.04",2790,7385714,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33171,2566,9,94012010,000,C62,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Of a kind used for vehicles of heading 87.02, 87.03 or 87.04",5586,2072369,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33172,2566,9,94012010,000,C62,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Of a kind used for vehicles of heading 87.02, 87.03 or 87.04",1,8019,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
33173,2566,9,94012010,000,C62,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Of a kind used for vehicles of heading 87.02, 87.03 or 87.04",569,212513,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33174,2566,9,94012010,000,C62,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Of a kind used for vehicles of heading 87.02, 87.03 or 87.04",6,3176,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
33175,2566,9,94012010,000,C62,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Of a kind used for vehicles of heading 87.02, 87.03 or 87.04",22,1617508,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33176,2566,9,94012010,000,C62,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Of a kind used for vehicles of heading 87.02, 87.03 or 87.04",114,201216,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33177,2566,9,94012010,000,C62,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04,"Of a kind used for vehicles of heading 87.02, 87.03 or 87.04",59,41462,สำนักงานศุลกากรกรุงเทพ (สกท.)
33178,2566,9,94012090,000,C62,อื่น ๆ,Other,3,7668,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
33179,2566,9,94012090,000,C62,อื่น ๆ,Other,1,1588,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
33180,2566,9,94012090,000,C62,อื่น ๆ,Other,2881,5304117,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33181,2566,9,94012090,000,C62,อื่น ๆ,Other,18,14486,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33182,2566,9,94012090,000,C62,อื่น ๆ,Other,1,3000,สำนักงานศุลกากรหนองคาย (สนค.)
33183,2566,9,94012090,000,C62,อื่น ๆ,Other,819,1294076,สำนักงานศุลกากรกรุงเทพ (สกท.)
33184,2566,9,94012090,000,C62,อื่น ๆ,Other,38,727400,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33185,2566,9,94012090,000,C62,อื่น ๆ,Other,825,1143437,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33186,2566,9,94012090,000,C62,อื่น ๆ,Other,355,163874,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33187,2566,9,94013100,000,C62,ทำด้วยไม้,Of wood,184,239897,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33188,2566,9,94013100,000,C62,ทำด้วยไม้,Of wood,496,855553,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33189,2566,9,94013100,000,C62,ทำด้วยไม้,Of wood,905,1644298,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33190,2566,9,94013900,000,C62,อื่น ๆ,Other,55,494837,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33191,2566,9,94013900,000,C62,อื่น ๆ,Other,25796,27075314,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33192,2566,9,94013900,000,C62,อื่น ๆ,Other,27,40982,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33193,2566,9,94013900,000,C62,อื่น ๆ,Other,1645,4462957,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
33194,2566,9,94013900,000,C62,อื่น ๆ,Other,52414,66756251,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33195,2566,9,94013900,000,C62,อื่น ๆ,Other,22769,19137319,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33196,2566,9,94013900,000,C62,อื่น ๆ,Other,4955,6161402,สำนักงานศุลกากรกรุงเทพ (สกท.)
33197,2566,9,94014100,000,C62,ทำด้วยไม้,Of wood,69,34334,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33198,2566,9,94014100,000,C62,ทำด้วยไม้,Of wood,5372,1034968,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33199,2566,9,94014100,000,C62,ทำด้วยไม้,Of wood,1379,2161078,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33200,2566,9,94014100,000,C62,ทำด้วยไม้,Of wood,1791,7524365,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33201,2566,9,94014900,000,C62,อื่น ๆ,Other,19019,3012406,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33202,2566,9,94014900,000,C62,อื่น ๆ,Other,310,634209,สำนักงานศุลกากรกรุงเทพ (สกท.)
33203,2566,9,94014900,000,C62,อื่น ๆ,Other,385,30800,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
33204,2566,9,94014900,000,C62,อื่น ๆ,Other,1,9875,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
33205,2566,9,94014900,000,C62,อื่น ๆ,Other,1,2471,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
33206,2566,9,94014900,000,C62,อื่น ๆ,Other,19,7171,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
33207,2566,9,94014900,000,C62,อื่น ๆ,Other,2972,2165347,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33208,2566,9,94014900,000,C62,อื่น ๆ,Other,361,1275831,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33209,2566,9,94015200,000,C62,ทำด้วยไม้ไผ่,Of bamboo,102,138097,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33210,2566,9,94015200,000,C62,ทำด้วยไม้ไผ่,Of bamboo,195,169162,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33211,2566,9,94015300,000,C62,ทำด้วยหวาย,Of rattan,4,1689,สำนักงานศุลกากรกรุงเทพ (สกท.)
33212,2566,9,94015300,000,C62,ทำด้วยหวาย,Of rattan,169,1296447,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33213,2566,9,94015300,000,C62,ทำด้วยหวาย,Of rattan,61,142414,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33214,2566,9,94015900,000,C62,อื่น ๆ,Other,12,6224,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33215,2566,9,94016100,000,C62,มีเบาะ,Upholstered,6572,37956576,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33216,2566,9,94016100,000,C62,มีเบาะ,Upholstered,74,4485897,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
33217,2566,9,94016100,000,C62,มีเบาะ,Upholstered,21305,48495156,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33218,2566,9,94016100,000,C62,มีเบาะ,Upholstered,154,337382,สำนักงานศุลกากรกรุงเทพ (สกท.)
33219,2566,9,94016100,000,C62,มีเบาะ,Upholstered,7735,26759225,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33220,2566,9,94016100,000,C62,มีเบาะ,Upholstered,360,1868196,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
33221,2566,9,94016910,000,C62,ที่มีพนักพิงและ/หรือที่นั่งทำด้วยหวาย,With backrest and / or the seat made of rattan,997,569788,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
33222,2566,9,94016910,000,C62,ที่มีพนักพิงและ/หรือที่นั่งทำด้วยหวาย,With backrest and / or the seat made of rattan,338,178548,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
33223,2566,9,94016910,000,C62,ที่มีพนักพิงและ/หรือที่นั่งทำด้วยหวาย,With backrest and / or the seat made of rattan,848,468799,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
33224,2566,9,94016910,000,C62,ที่มีพนักพิงและ/หรือที่นั่งทำด้วยหวาย,With backrest and / or the seat made of rattan,1792,1590901,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
33225,2566,9,94016910,000,C62,ที่มีพนักพิงและ/หรือที่นั่งทำด้วยหวาย,With backrest and / or the seat made of rattan,11,68591,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
