﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
27997,2566,11,85451900,090,KGM,อื่น ๆ,Other,7,1276,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
27998,2566,11,85451900,090,KGM,อื่น ๆ,Other,17,228888,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27999,2566,11,85452000,000,KGM,แปรง, Brushes,48447,62310285,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28000,2566,11,85452000,000,KGM,แปรง, Brushes,5336,7233311,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
28001,2566,11,85452000,000,KGM,แปรง, Brushes,180,317677,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
28002,2566,11,85452000,000,KGM,แปรง, Brushes,1199,4387973,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28003,2566,11,85452000,000,KGM,แปรง, Brushes,5,2590,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
28004,2566,11,85452000,000,KGM,แปรง, Brushes,8,29861,สำนักงานศุลกากรหนองคาย (สนค.)
28005,2566,11,85452000,000,KGM,แปรง, Brushes,9,10743,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
28006,2566,11,85452000,000,KGM,แปรง, Brushes,43,60679,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
28007,2566,11,85459000,090,KGM,อื่น ๆ,Other,27,315811,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28008,2566,11,85459000,090,KGM,อื่น ๆ,Other,0,315,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
28009,2566,11,85459000,090,KGM,อื่น ๆ,Other,694,496921,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28010,2566,11,85461000,090,KGM,อื่น ๆ,Other,120,4332,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
28011,2566,11,85462010,090,KGM,อื่น ๆ,Other,2,4010,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28012,2566,11,85462090,090,KGM,อื่น ๆ,Other,1894,7488750,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
28013,2566,11,85462090,090,KGM,อื่น ๆ,Other,49732,53158144,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
28014,2566,11,85462090,090,KGM,อื่น ๆ,Other,17910,12084738,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28015,2566,11,85462090,090,KGM,อื่น ๆ,Other,2162,4843992,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28016,2566,11,85462090,090,KGM,อื่น ๆ,Other,6638,474356,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
28017,2566,11,85462090,090,KGM,อื่น ๆ,Other,8,1210,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
28018,2566,11,85469000,001,KGM,เฉพาะที่ใช้กับแรงดันไฟฟ้าตั้งแต่ 50 กิโลโวลต์ขึ้นไป,For a voltage of 50 KV or more,12,10298,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
28019,2566,11,85469000,001,KGM,เฉพาะที่ใช้กับแรงดันไฟฟ้าตั้งแต่ 50 กิโลโวลต์ขึ้นไป,For a voltage of 50 KV or more,1029,30150,สำนักงานศุลกากรหนองคาย (สนค.)
28020,2566,11,85469000,001,KGM,เฉพาะที่ใช้กับแรงดันไฟฟ้าตั้งแต่ 50 กิโลโวลต์ขึ้นไป,For a voltage of 50 KV or more,311,239326,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28021,2566,11,85469000,001,KGM,เฉพาะที่ใช้กับแรงดันไฟฟ้าตั้งแต่ 50 กิโลโวลต์ขึ้นไป,For a voltage of 50 KV or more,84,38029,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28022,2566,11,85469000,090,KGM,อื่น ๆ,Other,54078,17371789,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28023,2566,11,85469000,090,KGM,อื่น ๆ,Other,196,172579,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
28024,2566,11,85469000,090,KGM,อื่น ๆ,Other,94,205904,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
28025,2566,11,85469000,090,KGM,อื่น ๆ,Other,788,1364379,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
28026,2566,11,85469000,090,KGM,อื่น ๆ,Other,1885,1878521,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
28027,2566,11,85469000,090,KGM,อื่น ๆ,Other,20,99066,สำนักงานศุลกากรหนองคาย (สนค.)
28028,2566,11,85469000,090,KGM,อื่น ๆ,Other,1253,2325096,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28029,2566,11,85469000,090,KGM,อื่น ๆ,Other,0,663,สำนักงานศุลกากรกรุงเทพ (สกท.)
28030,2566,11,85469000,090,KGM,อื่น ๆ,Other,5,7218,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
28031,2566,11,85471000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยเซรามิก, Insulating fittings of ceramics,5000,20000,สำนักงานศุลกากรหนองคาย (สนค.)
28032,2566,11,85471000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยเซรามิก, Insulating fittings of ceramics,10,5000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
28033,2566,11,85471000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยเซรามิก, Insulating fittings of ceramics,1,480,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
28034,2566,11,85471000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยเซรามิก, Insulating fittings of ceramics,767,22323,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
28035,2566,11,85471000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยเซรามิก, Insulating fittings of ceramics,142,1261860,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28036,2566,11,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,15983,6990578,สำนักงานศุลกากรกรุงเทพ (สกท.)
28037,2566,11,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,22,16521,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
28038,2566,11,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,67961,45336690,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
28039,2566,11,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,172,132486,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
28040,2566,11,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,19982,18161453,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
28041,2566,11,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,39169,29878640,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
28042,2566,11,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,7987,10818395,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
28043,2566,11,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,347003,248361324,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28044,2566,11,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,39839,25253353,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28045,2566,11,85479010,000,KGM,ท่อเดินสายไฟฟ้าและข้อต่อของท่อดังกล่าว ทำด้วย โลหะสามัญบุภายในด้วยวัตถุที่เป็นฉนวน,"Electrical conduit tubing and joints therefor, of base metal lined with insulating material",592,35791,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
28046,2566,11,85479010,000,KGM,ท่อเดินสายไฟฟ้าและข้อต่อของท่อดังกล่าว ทำด้วย โลหะสามัญบุภายในด้วยวัตถุที่เป็นฉนวน,"Electrical conduit tubing and joints therefor, of base metal lined with insulating material",588964,43515341,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
28047,2566,11,85479010,000,KGM,ท่อเดินสายไฟฟ้าและข้อต่อของท่อดังกล่าว ทำด้วย โลหะสามัญบุภายในด้วยวัตถุที่เป็นฉนวน,"Electrical conduit tubing and joints therefor, of base metal lined with insulating material",255,37668,สำนักงานศุลกากรหนองคาย (สนค.)
28048,2566,11,85479010,000,KGM,ท่อเดินสายไฟฟ้าและข้อต่อของท่อดังกล่าว ทำด้วย โลหะสามัญบุภายในด้วยวัตถุที่เป็นฉนวน,"Electrical conduit tubing and joints therefor, of base metal lined with insulating material",829667,48217993,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28049,2566,11,85479090,000,KGM,อื่น ๆ,Other,341,212108,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
28050,2566,11,85479090,000,KGM,อื่น ๆ,Other,55,10478,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
28051,2566,11,85479090,000,KGM,อื่น ๆ,Other,886,219200,สำนักงานศุลกากรหนองคาย (สนค.)
28052,2566,11,85479090,000,KGM,อื่น ๆ,Other,1876,392141,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
28053,2566,11,85479090,000,KGM,อื่น ๆ,Other,1179,94097,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
28054,2566,11,85479090,000,KGM,อื่น ๆ,Other,500,1753686,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28055,2566,11,85479090,000,KGM,อื่น ๆ,Other,1,725,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
28056,2566,11,85479090,000,KGM,อื่น ๆ,Other,2223,432441,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28057,2566,11,85480000,000,KGM,ส่วนประกอบทางไฟฟ้าของเครื่องจักรหรือเครื่องอุปกรณ์ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่นในตอนนี้,"Electrical parts of machinery or apparatus, not specified or included elsewhere in this Chapter.",1647,4596046,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
28058,2566,11,85480000,000,KGM,ส่วนประกอบทางไฟฟ้าของเครื่องจักรหรือเครื่องอุปกรณ์ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่นในตอนนี้,"Electrical parts of machinery or apparatus, not specified or included elsewhere in this Chapter.",9270,176571934,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
28059,2566,11,85480000,000,KGM,ส่วนประกอบทางไฟฟ้าของเครื่องจักรหรือเครื่องอุปกรณ์ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่นในตอนนี้,"Electrical parts of machinery or apparatus, not specified or included elsewhere in this Chapter.",6,35919,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
28060,2566,11,85480000,000,KGM,ส่วนประกอบทางไฟฟ้าของเครื่องจักรหรือเครื่องอุปกรณ์ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่นในตอนนี้,"Electrical parts of machinery or apparatus, not specified or included elsewhere in this Chapter.",27749,24038234,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28061,2566,11,85480000,000,KGM,ส่วนประกอบทางไฟฟ้าของเครื่องจักรหรือเครื่องอุปกรณ์ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่นในตอนนี้,"Electrical parts of machinery or apparatus, not specified or included elsewhere in this Chapter.",24544,555065503,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28062,2566,11,85480000,000,KGM,ส่วนประกอบทางไฟฟ้าของเครื่องจักรหรือเครื่องอุปกรณ์ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่นในตอนนี้,"Electrical parts of machinery or apparatus, not specified or included elsewhere in this Chapter.",0,90327,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
28063,2566,11,85480000,000,KGM,ส่วนประกอบทางไฟฟ้าของเครื่องจักรหรือเครื่องอุปกรณ์ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่นในตอนนี้,"Electrical parts of machinery or apparatus, not specified or included elsewhere in this Chapter.",203,13252304,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
28064,2566,11,85491119,000,KGM,อื่น ๆ,Other,92,167262,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28065,2566,11,85491120,000,KGM,เศษและของที่ใช้ไม่ได้ที่มีเหล็กเป็นส่วนใหญ่,Waste and scrap containing mainly iron,4,660491,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28066,2566,11,85491199,000,KGM,อื่น ๆ,Other,9,16080,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28067,2566,11,85491210,000,KGM,ของเซลล์ปฐมภูมิและแบตเตอรี่ปฐมภูมิ,Of primary cells and primary batteries,16737,463678,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
28068,2566,11,85491990,000,KGM,อื่น ๆ,Other,0,33424,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28069,2566,11,85492100,000,KGM,ที่มีเซลล์ปฐมภูมิ แบตเตอรี่ปฐมภูมิ หม้อสะสมไฟฟ้า เมอร์คิวรีสวิตช์ แก้วจากหลอดแคโทดเรย์หรือแอกติเวเต็ดกลาสอื่น ๆ หรือองค์ประกอบทางไฟฟ้าหรืออิเล็กทรอนิกส์ที่มีแคดเมียม เมอร์คิวรี ตะกั่ว หรือโพลิคลอริเนเต็ดไบฟีนิล (กลุ่มสารพีซีบี),"Containing primary cells, primary batteries, electric accumulators, mercury-switches, glass from cathode-ray tubes or other activated glass, or electrical or electronic components containing cadmium, mercury, lead or polychlorinated biphenyls (PCBs)",123,135999,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28070,2566,11,85492900,000,KGM,อื่น ๆ,Other,1078,4427189,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28071,2566,11,85492900,000,KGM,อื่น ๆ,Other,103743,17639533,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28072,2566,11,85492900,000,KGM,อื่น ๆ,Other,15683,871768,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
28073,2566,11,85493900,000,KGM,อื่น ๆ,Other,1584,41488,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
28074,2566,11,85499900,000,KGM,อื่น ๆ,Other,6,5070,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
28075,2566,11,85499900,000,KGM,อื่น ๆ,Other,453,3576172,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
28076,2566,11,85499900,000,KGM,อื่น ๆ,Other,112988,8307368,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28077,2566,11,85499900,000,KGM,อื่น ๆ,Other,3,14682,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
28078,2566,11,85499900,000,KGM,อื่น ๆ,Other,7,676827,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28079,2566,11,86050000,000,C62,รถโดยสารที่เดินบนรางรถไฟหรือรางรถราง ไม่ใช่ชนิดขับเคลื่อนได้ในตัว รวมทั้งรถบรรทุกสัมภาระ รถที่ทำการไปรษณีย์ และรถที่ใช้ในกิจการพิเศษอื่น ๆ ที่เดินบนรางรถไฟหรือรางรถราง ไม่ใช่ชนิดขับเคลื่อนได้ในตัว (ไม่รวมถึงรถตามประเภท 86.04),"Railway or tramway passenger coaches, not self-propelled; luggage vans, post office coaches and other special purpose railway or tramway coaches, not self-propelled (excluding those of heading 86.04).",50,15000000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
28080,2566,11,86071900,000,KGM,อื่น ๆ รวมถึงส่วนประกอบ,"Other, including parts",1266,1015099,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28081,2566,11,86072900,000,KGM,อื่น ๆ,Other,57,147132,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28082,2566,11,86080090,000,KGM,อื่น ๆ,Other,686,295814,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28083,2566,11,86080090,000,KGM,อื่น ๆ,Other,0,91138,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
28084,2566,11,86080090,000,KGM,อื่น ๆ,Other,9165,991549,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28085,2566,11,86090010,001,KGM,เฉพาะคอนเทนเนอร์ชนิดตู้แห้ง,For dry containers,4817,2171894,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28086,2566,11,86090010,001,KGM,เฉพาะคอนเทนเนอร์ชนิดตู้แห้ง,For dry containers,21000,144376,สำนักงานศุลกากรหนองคาย (สนค.)
28087,2566,11,86090010,001,KGM,เฉพาะคอนเทนเนอร์ชนิดตู้แห้ง,For dry containers,4816,1624248,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28088,2566,11,86090010,001,KGM,เฉพาะคอนเทนเนอร์ชนิดตู้แห้ง,For dry containers,16100,210000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
28089,2566,11,86090010,090,KGM,อื่น ๆ,Other,128817,414181,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28090,2566,11,86090010,090,KGM,อื่น ๆ,Other,4850,835888,สำนักงานศุลกากรหนองคาย (สนค.)
28091,2566,11,86090010,090,KGM,อื่น ๆ,Other,39797,16372133,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
28092,2566,11,86090010,090,KGM,อื่น ๆ,Other,1850,36094,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
28093,2566,11,86090090,001,KGM,เฉพาะคอนเทนเนอร์ชนิดตู้แห้ง,For dry containers,119,104307,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
28094,2566,11,86090090,001,KGM,เฉพาะคอนเทนเนอร์ชนิดตู้แห้ง,For dry containers,36880,3569417,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28095,2566,11,86090090,001,KGM,เฉพาะคอนเทนเนอร์ชนิดตู้แห้ง,For dry containers,16975,1097632,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
28096,2566,11,86090090,090,KGM,อื่น ๆ,Other,35140,16223101,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28097,2566,11,86090090,090,KGM,อื่น ๆ,Other,1950,715795,สำนักงานศุลกากรกรุงเทพ (สกท.)
28098,2566,11,86090090,090,KGM,อื่น ๆ,Other,126006,32423491,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28099,2566,11,86090090,090,KGM,อื่น ๆ,Other,2940,1244148,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
28100,2566,11,86090090,090,KGM,อื่น ๆ,Other,22675,675982,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
28101,2566,11,86090090,090,KGM,อื่น ๆ,Other,562260,78065172,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
28102,2566,11,86090090,090,KGM,อื่น ๆ,Other,28211,790876,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
28103,2566,11,86090090,090,KGM,อื่น ๆ,Other,4720,315650,สำนักงานศุลกากรหนองคาย (สนค.)
28104,2566,11,87011011,000,C62,สำหรับใช้ในการเกษตร,For agricultural use,495,14629445,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
28105,2566,11,87011011,000,C62,สำหรับใช้ในการเกษตร,For agricultural use,104,5961383,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28106,2566,11,87011011,000,C62,สำหรับใช้ในการเกษตร,For agricultural use,2,1285000,สำนักงานศุลกากรหนองคาย (สนค.)
28107,2566,11,87011011,000,C62,สำหรับใช้ในการเกษตร,For agricultural use,1020,51534386,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
28108,2566,11,87011011,000,C62,สำหรับใช้ในการเกษตร,For agricultural use,274,9773623,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
28109,2566,11,87011011,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,14336,1833664,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
28110,2566,11,87011011,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,62976,8030532,สำนักงานศุลกากรหนองคาย (สนค.)
28111,2566,11,87011091,000,C62,สำหรับใช้ในการเกษตร,For agricultural use,2,550589,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28112,2566,11,87011099,000,C62,อื่น ๆ,Other,25,979620,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
28113,2566,11,87011099,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,220,20000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
28114,2566,11,87012190,000,C62,อื่น ๆ,Other,8,14697683,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28115,2566,11,87013000,000,C62,แทรกเตอร์ตีนตะขาบ,Track-laying tractors,3,223063,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28116,2566,11,87019110,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,277,72012650,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28117,2566,11,87019110,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,2,1085275,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
28118,2566,11,87019110,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,2,114400,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
28119,2566,11,87019190,000,C62,อื่น ๆ,Other,520,135377,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28120,2566,11,87019210,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,3,1410000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
28121,2566,11,87019210,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,32,32238000,สำนักงานศุลกากรหนองคาย (สนค.)
28122,2566,11,87019210,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,601,213100107,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28123,2566,11,87019210,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,16,8070359,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
28124,2566,11,87019210,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,37,36374600,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
28125,2566,11,87019290,000,C62,อื่น ๆ,Other,70,110388,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28126,2566,11,87019290,000,C62,อื่น ๆ,Other,4,284600,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
28127,2566,11,87019310,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,136,71930304,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28128,2566,11,87019310,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,20,7959430,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
28129,2566,11,87019310,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,7,6858850,สำนักงานศุลกากรหนองคาย (สนค.)
28130,2566,11,87019310,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,45,33952200,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
28131,2566,11,87019310,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,174,136114890,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
28132,2566,11,87019310,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,3,2644986,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
28133,2566,11,87019310,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,24250,3779360,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
28134,2566,11,87019390,000,C62,อื่น ๆ,Other,2,776030,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28135,2566,11,87019410,000,C62,แทรกเตอร์สำหรับใช้ในการเกษตร,Agricultural tractors,3,4302000,สำนักงานศุลกากรหนองคาย (สนค.)
28136,2566,11,87019490,000,C62,อื่น ๆ,Other,2,1041360,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
28137,2566,11,87019510,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5200,390000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
28138,2566,11,87019510,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1800,400000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
28139,2566,11,87021010,999,KGM,รถยนต์ (รวมถึงรถลีมูซีนแบบขยายยาว แต่ไม่รวมถึง รถโดยสาร (โค้ช) รถโดยสารประจำทาง รถโดยสารประจำทางขนาดเล็ก หรือรถแวน),"Motor cars (including stretch limousines but not including coaches, buses, minibuses or vans)",4178,420103,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28140,2566,11,87021049,999,KGM,อื่น ๆ,Other,7350,2641304,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28141,2566,11,87021089,000,C62,อื่น ๆ,Other,1,2132457,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28142,2566,11,87021099,000,C62,อื่น ๆ,Other,9,7093691,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
