﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
28991,2566,11,85229040,000,KGM,อุปกรณ์ขับแถบบันทึกเสียงหรือภาพ และเครื่องกลไก สำหรับแผ่นซีดี,Audio or video tapedecks and compact disc mechanisms,51,576957,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28992,2566,11,85229040,800,KGM,ที่ใช้แล้ว,Used,42,4200,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28993,2566,11,85229040,800,KGM,ที่ใช้แล้ว,Used,70,2000,สำนักงานศุลกากรกรุงเทพ (สกท.)
28994,2566,11,85229040,800,KGM,ที่ใช้แล้ว,Used,78,14000,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
28995,2566,11,85229050,000,KGM,หัวถอดเสียงหรือภาพแบบแม่เหล็ก หัวลบและแท่งลบที่ใช้แม่เหล็ก,"Audio or video reproduction heads, magnetic type; magnetic erasing heads and rods",5,3358,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28996,2566,11,85229091,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบอื่น ๆ ของเครื่องบันทึกเสียงหรือถอดเสียงที่ใช้ใน การถ่ายทำภาพยนตร์,Other parts and accessories of cinematographic sound recorders or reproducers,8,5565,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
28997,2566,11,85229092,000,KGM,ส่วนประกอบอื่น ๆ ของเครื่องตอบรับโทรศัพท์,Other parts of telephone answering machines,25628,3556718,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28998,2566,11,85229093,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบอื่น ๆ สำหรับของ ตามประเภทย่อย 8519.81 หรือประเภท 85.21,Other parts and accessories for goods of subheading 8519.81 or heading 85.21,4456,14979328,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
28999,2566,11,85229093,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบอื่น ๆ สำหรับของ ตามประเภทย่อย 8519.81 หรือประเภท 85.21,Other parts and accessories for goods of subheading 8519.81 or heading 85.21,2244,11980784,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29000,2566,11,85229099,000,KGM,อื่น ๆ,Other,2497,6811967,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29001,2566,11,85229099,000,KGM,อื่น ๆ,Other,531,2735774,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29002,2566,11,85229099,000,KGM,อื่น ๆ,Other,0,16210,สำนักงานศุลกากรกรุงเทพ (สกท.)
29003,2566,11,85229099,000,KGM,อื่น ๆ,Other,78,53859,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29004,2566,11,85232110,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,69,79242,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29005,2566,11,85232110,090,C62,อื่น ๆ,Other,32230,2351190,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29006,2566,11,85232110,090,C62,อื่น ๆ,Other,2000000,2023869,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29007,2566,11,85232190,000,C62,อื่น ๆ,Other,55,1888,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29008,2566,11,85232190,000,C62,อื่น ๆ,Other,1050,2346,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29009,2566,11,85232190,000,C62,อื่น ๆ,Other,2,9490,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29010,2566,11,85232190,000,C62,อื่น ๆ,Other,21745,459241,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29011,2566,11,85232911,001,C62,สำหรับเครื่องคอมพิวเตอร์,For computer,71,973090,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29012,2566,11,85232911,090,C62,อื่น ๆ,Other,365,383475,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29013,2566,11,85232911,090,C62,อื่น ๆ,Other,116,223999,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29014,2566,11,85232919,090,C62,อื่น ๆ,Other,1003,36225,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29015,2566,11,85232921,000,C62,วิดีโอเทป,Video tapes,2,8054,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29016,2566,11,85232929,090,C62,อื่น ๆ,Other,3591,869603,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29017,2566,11,85232929,090,C62,อื่น ๆ,Other,149000,138073,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29018,2566,11,85232931,000,C62,คอมพิวเตอร์เทป,Computer tapes,386,293562,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29019,2566,11,85232931,000,C62,คอมพิวเตอร์เทป,Computer tapes,4,12429,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29020,2566,11,85232949,090,C62,อื่น ๆ,Other,2,3623,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29021,2566,11,85232949,090,C62,อื่น ๆ,Other,25,17015,สำนักงานศุลกากรกรุงเทพ (สกท.)
29022,2566,11,85232951,000,C62,คอมพิวเตอร์เทป,Computer tapes,423,963003,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29023,2566,11,85232959,090,C62,อื่น ๆ,Other,1450,786775,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29024,2566,11,85232961,000,C62,ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่านได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้างการติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูลอัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",6,44479,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29025,2566,11,85232963,001,C62,วีดีโอเทปที่ใช้ในกิจการโทรทัศน์,Video tapes used in television operation,9,17812,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29026,2566,11,85232963,002,C62,วิดีโอเทปอื่น ๆ,Other video tapes,162,6565,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29027,2566,11,85232969,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,50437,3643827,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29028,2566,11,85232969,090,C62,อื่น ๆ,Other,662,26423,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29029,2566,11,85232969,090,C62,อื่น ๆ,Other,41,180764,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29030,2566,11,85232971,000,C62,จานบันทึกแบบแข็งและแผ่นบันทึกสำหรับ คอมพิวเตอร์,Computer hard disks and diskettes,5,13249,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29031,2566,11,85232971,000,C62,จานบันทึกแบบแข็งและแผ่นบันทึกสำหรับ คอมพิวเตอร์,Computer hard disks and diskettes,267676,55505972,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29032,2566,11,85232971,000,C62,จานบันทึกแบบแข็งและแผ่นบันทึกสำหรับ คอมพิวเตอร์,Computer hard disks and diskettes,13278900,2039405686,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29033,2566,11,85232971,000,C62,จานบันทึกแบบแข็งและแผ่นบันทึกสำหรับ คอมพิวเตอร์,Computer hard disks and diskettes,1,85518,สำนักงานศุลกากรกรุงเทพ (สกท.)
29034,2566,11,85232971,000,C62,จานบันทึกแบบแข็งและแผ่นบันทึกสำหรับ คอมพิวเตอร์,Computer hard disks and diskettes,6091875,1236342818,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29035,2566,11,85232979,090,C62,อื่น ๆ,Other,1,15598,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29036,2566,11,85232979,090,C62,อื่น ๆ,Other,3225,659644,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29037,2566,11,85232981,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,1,183,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29038,2566,11,85232981,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,1,52148,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29039,2566,11,85232989,090,C62,อื่น ๆ,Other,242,107228,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29040,2566,11,85232991,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,1,183182,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29041,2566,11,85232992,000,C62,อื่น ๆ,Other,30,16840,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29042,2566,11,85232999,090,C62,อื่น ๆ,Other,3,1000,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29043,2566,11,85232999,090,C62,อื่น ๆ,Other,361,49436,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
29044,2566,11,85232999,090,C62,อื่น ๆ,Other,85,7826,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29045,2566,11,85232999,090,C62,อื่น ๆ,Other,615,610726,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29046,2566,11,85234110,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,562315,105465081,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29047,2566,11,85234110,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,14817525,2747545156,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29048,2566,11,85234190,090,C62,อื่น ๆ,Other,6,21054,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29049,2566,11,85234190,090,C62,อื่น ๆ,Other,497472,1125253,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29050,2566,11,85234190,090,C62,อื่น ๆ,Other,27315,3788285,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29051,2566,11,85234911,000,C62,ชนิดที่ใช้สำหรับถอดปรากฏการณ์นอกจากเสียงหรือ ภาพ,Of a kind used for reproducing phenomena other than sound or image,140000,2204514,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29052,2566,11,85234911,000,C62,ชนิดที่ใช้สำหรับถอดปรากฏการณ์นอกจากเสียงหรือ ภาพ,Of a kind used for reproducing phenomena other than sound or image,687,5564785,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29053,2566,11,85234912,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,160,2621174,สำนักงานศุลกากรกรุงเทพ (สกท.)
29054,2566,11,85234912,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,6,9708,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29055,2566,11,85234912,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,22,184286,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29056,2566,11,85234912,090,C62,อื่น ๆ,Other,10,8358,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29057,2566,11,85234912,090,C62,อื่น ๆ,Other,120,4382,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29058,2566,11,85234912,090,C62,อื่น ๆ,Other,766,3056762,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29059,2566,11,85234913,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,221,666153,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29060,2566,11,85234913,002,C62,ที่ใช้ในอุตสาหกรรมสร้างภาพยนตร์,Used in movie production industry,300,927776,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29061,2566,11,85234913,090,C62,อื่น ๆ,Other,5,1197,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29062,2566,11,85234913,090,C62,อื่น ๆ,Other,478,472680,สำนักงานศุลกากรกรุงเทพ (สกท.)
29063,2566,11,85234913,090,C62,อื่น ๆ,Other,7,2750,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29064,2566,11,85234913,090,C62,อื่น ๆ,Other,41137,16666986,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29065,2566,11,85234913,090,C62,อื่น ๆ,Other,2,1045407,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
29066,2566,11,85234914,000,C62,อื่น ๆ ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่าน ได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้าง การติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูล อัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Other, of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",22930,805670,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29067,2566,11,85234914,000,C62,อื่น ๆ ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่าน ได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้าง การติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูล อัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Other, of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",6820,34356275,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29068,2566,11,85234914,000,C62,อื่น ๆ ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่าน ได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้าง การติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูล อัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Other, of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",92,123551,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29069,2566,11,85234914,000,C62,อื่น ๆ ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่าน ได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้าง การติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูล อัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Other, of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",51,785026,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29070,2566,11,85234914,000,C62,อื่น ๆ ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่าน ได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้าง การติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูล อัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Other, of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",278,1128037,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
29071,2566,11,85234915,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,30,26366,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29072,2566,11,85234915,090,C62,อื่น ๆ,Other,10,31680,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29073,2566,11,85234916,090,C62,อื่น ๆ,Other,2,640,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29074,2566,11,85234919,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,40,1033748,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
29075,2566,11,85234919,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,62,1033160,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29076,2566,11,85234919,001,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,2,170880,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29077,2566,11,85234919,090,C62,อื่น ๆ,Other,43290,101249116,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29078,2566,11,85234919,090,C62,อื่น ๆ,Other,2072,3920064,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29079,2566,11,85234919,090,C62,อื่น ๆ,Other,1668,25274,สำนักงานศุลกากรกรุงเทพ (สกท.)
29080,2566,11,85234919,090,C62,อื่น ๆ,Other,3762,41942,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
29081,2566,11,85234919,090,C62,อื่น ๆ,Other,26084,12181176,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29082,2566,11,85234992,090,C62,อื่น ๆ,Other,200,18414,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29083,2566,11,85234999,002,C62,ชนิดที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,2172,49820,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29084,2566,11,85234999,090,C62,อื่น ๆ,Other,150,44765,สำนักงานศุลกากรกรุงเทพ (สกท.)
29085,2566,11,85234999,090,C62,อื่น ๆ,Other,10009,5962741,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29086,2566,11,85234999,090,C62,อื่น ๆ,Other,58,319957,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29087,2566,11,85234999,090,C62,อื่น ๆ,Other,40,29335,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29088,2566,11,85234999,090,C62,อื่น ๆ,Other,24,9600,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
29089,2566,11,85234999,090,C62,อื่น ๆ,Other,80,1437439,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29090,2566,11,85235111,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,1,8859,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
29091,2566,11,85235111,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,3476,1442194,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29092,2566,11,85235111,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,2391,1418292,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29093,2566,11,85235111,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,180,1521664,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29094,2566,11,85235111,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,180822,186498116,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29095,2566,11,85235111,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,3660,304389,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29096,2566,11,85235111,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,10,7500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29097,2566,11,85235119,000,C62,อื่น ๆ,Other,28210,35441227,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29098,2566,11,85235119,000,C62,อื่น ๆ,Other,2480,207143,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29099,2566,11,85235119,000,C62,อื่น ๆ,Other,2099483,533280785,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29100,2566,11,85235119,000,C62,อื่น ๆ,Other,21,7805,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
29101,2566,11,85235119,000,C62,อื่น ๆ,Other,8616,1039705,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29102,2566,11,85235119,000,C62,อื่น ๆ,Other,20505,15936788,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29103,2566,11,85235121,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,3850,7650151,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29104,2566,11,85235121,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,31826,81756187,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29105,2566,11,85235121,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,2,15308,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
29106,2566,11,85235121,000,C62,ชนิดที่เหมาะสำหรับใช้กับคอมพิวเตอร์,Of a kind suitable for computer use,6004,1098649,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29107,2566,11,85235129,000,C62,อื่น ๆ,Other,9788,11633820,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29108,2566,11,85235130,000,C62,อื่น ๆ ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่าน ได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้าง การติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูล อัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Other, of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",404,94749,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29109,2566,11,85235130,000,C62,อื่น ๆ ชนิดที่ใช้สำหรับการสร้างชุดคำสั่ง ข้อมูล เสียง และภาพขึ้นใหม่ ที่ถูกบันทึกในเครื่องที่สามารถอ่าน ได้ในรูปของไบนารีและสามารถนำไปจัดการหรือสร้าง การติดต่อกับผู้ใช้โดยทางเครื่องประมวลผลข้อมูล อัตโนมัติ สื่อบันทึกของหน่วยเก็บที่มีรูปแบบเฉพาะ,"Other, of a kind used for reproducing representations of instructions, data, sound and image, recorded in a machine readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data processing machine; proprietary format storage (recorded) media",26,616446,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29110,2566,11,85235191,090,C62,อื่น ๆ,Other,24408,555024,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29111,2566,11,85235199,001,C62,ที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,9,926748,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29112,2566,11,85235199,001,C62,ที่ใช้บันทึกข้อมูลหรือคำสั่งระบบงานในรูปรหัสของเครื่องประมวลผลข้อมูลอัตโนมัติ,Used for recording data or programs in code form for automatic data processing machines,4,21679,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
