﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
24836,2566,9,85011029,000,C62,อื่น ๆ,Other,121771,25111875,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24837,2566,9,85011029,000,C62,อื่น ๆ,Other,978445,137989655,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24838,2566,9,85011029,000,C62,อื่น ๆ,Other,6,31740,สำนักงานศุลกากรหนองคาย (สนค.)
24839,2566,9,85011029,000,C62,อื่น ๆ,Other,591,236768,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24840,2566,9,85011029,000,C62,อื่น ๆ,Other,1,10670,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
24841,2566,9,85011030,000,C62,มอเตอร์แบบสปินเดิล,Spindle motors,17520,2625834,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24842,2566,9,85011030,000,C62,มอเตอร์แบบสปินเดิล,Spindle motors,148455,22185349,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24843,2566,9,85011030,000,C62,มอเตอร์แบบสปินเดิล,Spindle motors,146547,40825077,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24844,2566,9,85011030,000,C62,มอเตอร์แบบสปินเดิล,Spindle motors,1,9790,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24845,2566,9,85011030,000,C62,มอเตอร์แบบสปินเดิล,Spindle motors,22904,12751222,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24846,2566,9,85011041,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",2,25336,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24847,2566,9,85011041,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",48,14473,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24848,2566,9,85011041,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",20,9293,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
24849,2566,9,85011041,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",30,13939,สำนักงานศุลกากรหนองคาย (สนค.)
24850,2566,9,85011041,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",1088,402831,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24851,2566,9,85011041,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",21342,4279152,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24852,2566,9,85011041,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",25,4429,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24853,2566,9,85011041,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",7,3389,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24854,2566,9,85011049,000,C62,อื่น ๆ,Other,108,394032,สำนักงานศุลกากรกรุงเทพ (สกท.)
24855,2566,9,85011049,000,C62,อื่น ๆ,Other,86,47178,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
24856,2566,9,85011049,000,C62,อื่น ๆ,Other,50,159943,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24857,2566,9,85011049,000,C62,อื่น ๆ,Other,261015,41145455,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24858,2566,9,85011049,000,C62,อื่น ๆ,Other,1,1838,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24859,2566,9,85011049,000,C62,อื่น ๆ,Other,75592,14712770,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24860,2566,9,85011049,000,C62,อื่น ๆ,Other,52,1782506,สำนักงานศุลกากรหนองคาย (สนค.)
24861,2566,9,85011049,000,C62,อื่น ๆ,Other,239933,56199916,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24862,2566,9,85011049,000,C62,อื่น ๆ,Other,617119,105149308,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24863,2566,9,85011051,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",43,11166,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24864,2566,9,85011051,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",4,1609,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24865,2566,9,85011051,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",4,992,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24866,2566,9,85011059,000,C62,อื่น ๆ,Other,2,34882,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24867,2566,9,85011060,000,C62,มอเตอร์แบบสปินเดิล,Spindle motors,8,926270,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24868,2566,9,85011060,000,C62,มอเตอร์แบบสปินเดิล,Spindle motors,1,25000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24869,2566,9,85011060,000,C62,มอเตอร์แบบสปินเดิล,Spindle motors,1152,799665,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24870,2566,9,85011091,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",768360,106563958,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24871,2566,9,85011091,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",2471,1782137,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24872,2566,9,85011091,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",12,3597,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24873,2566,9,85011091,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",11407,1589241,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24874,2566,9,85011091,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",1,596,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24875,2566,9,85011099,000,C62,อื่น ๆ,Other,11,91350,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24876,2566,9,85011099,000,C62,อื่น ๆ,Other,32,1432049,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
24877,2566,9,85011099,000,C62,อื่น ๆ,Other,50,158434,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24878,2566,9,85011099,000,C62,อื่น ๆ,Other,5723,2675268,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24879,2566,9,85011099,000,C62,อื่น ๆ,Other,49597,13439679,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24880,2566,9,85011099,000,C62,อื่น ๆ,Other,1032,426128,สำนักงานศุลกากรกรุงเทพ (สกท.)
24881,2566,9,85011099,000,C62,อื่น ๆ,Other,543769,108673638,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24882,2566,9,85011099,000,C62,อื่น ๆ,Other,26,163468,สำนักงานศุลกากรหนองคาย (สนค.)
24883,2566,9,85011099,000,C62,อื่น ๆ,Other,3931,15345782,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24884,2566,9,85012012,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",1058,728253,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24885,2566,9,85012012,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",18,17231,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24886,2566,9,85012012,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",261,400312,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24887,2566,9,85012012,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",65,38150,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24888,2566,9,85012019,000,C62,อื่น ๆ,Other,46819,19139981,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24889,2566,9,85012019,000,C62,อื่น ๆ,Other,15640,9118325,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24890,2566,9,85012019,000,C62,อื่น ๆ,Other,103173,58161819,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24891,2566,9,85012019,000,C62,อื่น ๆ,Other,1,6014,สำนักงานศุลกากรหนองคาย (สนค.)
24892,2566,9,85012019,000,C62,อื่น ๆ,Other,4623,2324586,สำนักงานศุลกากรกรุงเทพ (สกท.)
24893,2566,9,85012019,000,C62,อื่น ๆ,Other,36115,3281687,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24894,2566,9,85012019,000,C62,อื่น ๆ,Other,140436,1172050,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24895,2566,9,85012029,000,C62,อื่น ๆ,Other,1,382,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24896,2566,9,85012029,000,C62,อื่น ๆ,Other,12,49629,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24897,2566,9,85012029,000,C62,อื่น ๆ,Other,13,28600,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24898,2566,9,85012029,000,C62,อื่น ๆ,Other,1,42600,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24899,2566,9,85012029,000,C62,อื่น ๆ,Other,9,3402,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24900,2566,9,85013130,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",17913,13895345,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24901,2566,9,85013130,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",370,845174,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24902,2566,9,85013130,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",3,13553,สำนักงานศุลกากรหนองคาย (สนค.)
24903,2566,9,85013130,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",136,309234,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24904,2566,9,85013130,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",12,20056,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24905,2566,9,85013130,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",516,851321,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24906,2566,9,85013130,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",11,16030,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24907,2566,9,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,2,8079,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24908,2566,9,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,13,18263,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24909,2566,9,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,399579,170983104,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24910,2566,9,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,2,5833,สำนักงานศุลกากรหนองคาย (สนค.)
24911,2566,9,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,1,704,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24912,2566,9,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,2,4349,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
24913,2566,9,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,169,1451417,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24914,2566,9,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,182304,40369225,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24915,2566,9,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,36500,7540581,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24916,2566,9,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,284,162154,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24917,2566,9,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,121,160229,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24918,2566,9,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,143646,38991437,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24919,2566,9,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,4,53768,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
24920,2566,9,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,22,106753,สำนักงานศุลกากรหนองคาย (สนค.)
24921,2566,9,85013180,000,C62,เครื่องกำเนิดไฟฟ้า,Generators,1821,4685526,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24922,2566,9,85013180,000,C62,เครื่องกำเนิดไฟฟ้า,Generators,6732,8649076,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24923,2566,9,85013180,000,C62,เครื่องกำเนิดไฟฟ้า,Generators,1,225000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24924,2566,9,85013221,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",4,30138,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24925,2566,9,85013221,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",306,602656,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24926,2566,9,85013221,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",10,75345,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24927,2566,9,85013221,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",1,1290,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24928,2566,9,85013221,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",5,6939,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
24929,2566,9,85013224,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,183,362779,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24930,2566,9,85013225,000,C62,มอเตอร์อื่น ๆ,Other motors,10,23056,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24931,2566,9,85013225,000,C62,มอเตอร์อื่น ๆ,Other motors,5,2145,สำนักงานศุลกากรกรุงเทพ (สกท.)
24932,2566,9,85013225,000,C62,มอเตอร์อื่น ๆ,Other motors,248,546003,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24933,2566,9,85013225,000,C62,มอเตอร์อื่น ๆ,Other motors,50,38400,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24934,2566,9,85013226,000,C62,เครื่องกำเนิดไฟฟ้า,Generators,2,5461731,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24935,2566,9,85013232,000,C62,มอเตอร์อื่น ๆ,Other motors,7,3059160,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24936,2566,9,85013232,000,C62,มอเตอร์อื่น ๆ,Other motors,17,28285,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24937,2566,9,85013232,000,C62,มอเตอร์อื่น ๆ,Other motors,372,3698472,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24938,2566,9,85013232,000,C62,มอเตอร์อื่น ๆ,Other motors,11,36492,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24939,2566,9,85013390,001,C62,มอเตอร์กระแสตรง,DC motors,2,1555,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24940,2566,9,85013390,001,C62,มอเตอร์กระแสตรง,DC motors,3,330000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
24941,2566,9,85013390,002,C62,เครื่องกำเนิดไฟฟ้ากระแสตรง,Dc generators (dynamos),1,41802,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24942,2566,9,85013400,001,C62,มอเตอร์กระแสตรง,DC motors,2,50816,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24943,2566,9,85013400,001,C62,มอเตอร์กระแสตรง,DC motors,1,22514,สำนักงานศุลกากรหนองคาย (สนค.)
24944,2566,9,85013400,002,C62,เครื่องกำเนิดไฟฟ้ากระแสตรง,Dc generators (dynamos),22,16076,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24945,2566,9,85014011,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",1,1345,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24946,2566,9,85014011,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",13700,23131190,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24947,2566,9,85014011,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",1534,4651456,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24948,2566,9,85014011,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",28,48155,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24949,2566,9,85014011,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",295,481796,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24950,2566,9,85014019,000,C62,อื่น ๆ,Other,1918,5126969,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24951,2566,9,85014019,000,C62,อื่น ๆ,Other,20,159712,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24952,2566,9,85014019,000,C62,อื่น ๆ,Other,72024,119210125,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24953,2566,9,85014019,000,C62,อื่น ๆ,Other,1040,2382300,สำนักงานศุลกากรกรุงเทพ (สกท.)
24954,2566,9,85014019,000,C62,อื่น ๆ,Other,9156,801742,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24955,2566,9,85014019,000,C62,อื่น ๆ,Other,1443,5040183,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24956,2566,9,85014021,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",21,6612,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24957,2566,9,85014021,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",50,221355,สำนักงานศุลกากรกรุงเทพ (สกท.)
24958,2566,9,85014021,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",171,277804,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24959,2566,9,85014021,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",1158,1816285,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24960,2566,9,85014029,000,C62,อื่น ๆ,Other,5965,5176117,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24961,2566,9,85014029,000,C62,อื่น ๆ,Other,3,38068,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
24962,2566,9,85014029,000,C62,อื่น ๆ,Other,1,14937,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
24963,2566,9,85014029,000,C62,อื่น ๆ,Other,39730,40433870,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24964,2566,9,85014029,000,C62,อื่น ๆ,Other,826,2350538,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24965,2566,9,85014029,000,C62,อื่น ๆ,Other,27,110643,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24966,2566,9,85015111,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",133,192782,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24967,2566,9,85015111,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",2,7084,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24968,2566,9,85015119,000,C62,อื่น ๆ,Other,1307,4500734,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
24969,2566,9,85015119,000,C62,อื่น ๆ,Other,2,77041,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
24970,2566,9,85015119,000,C62,อื่น ๆ,Other,12857,26190008,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
24971,2566,9,85015119,000,C62,อื่น ๆ,Other,4584,10072186,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
24972,2566,9,85015119,000,C62,อื่น ๆ,Other,2,51770,สำนักงานศุลกากรหนองคาย (สนค.)
24973,2566,9,85015119,000,C62,อื่น ๆ,Other,7,147332,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
