﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
27117,2566,12,85444299,000,KGM,อื่น ๆ,Other,3947,19813652,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
27118,2566,12,85444299,000,KGM,อื่น ๆ,Other,1609,2319623,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
27119,2566,12,85444299,000,KGM,อื่น ๆ,Other,28801,10060336,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
27120,2566,12,85444911,000,KGM,เคเบิลโทรศัพท์ ใต้น้ำ เคเบิลโทรเลขใต้น้ำ และเคเบิลวิทยุใต้น้ำ,Submarine telephone cables; submarine telegraph cables; submarine radio relay cables,178,1155241,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27121,2566,12,85444911,000,KGM,เคเบิลโทรศัพท์ ใต้น้ำ เคเบิลโทรเลขใต้น้ำ และเคเบิลวิทยุใต้น้ำ,Submarine telephone cables; submarine telegraph cables; submarine radio relay cables,225,21688,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
27122,2566,12,85444911,000,KGM,เคเบิลโทรศัพท์ ใต้น้ำ เคเบิลโทรเลขใต้น้ำ และเคเบิลวิทยุใต้น้ำ,Submarine telephone cables; submarine telegraph cables; submarine radio relay cables,1446,389507,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27123,2566,12,85444913,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",963,217887,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
27124,2566,12,85444919,000,KGM,อื่น ๆ,Other,68,1405261,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27125,2566,12,85444919,000,KGM,อื่น ๆ,Other,6130,1340447,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
27126,2566,12,85444919,000,KGM,อื่น ๆ,Other,14807,1502407,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
27127,2566,12,85444919,000,KGM,อื่น ๆ,Other,428,334048,สำนักงานศุลกากรหนองคาย (สนค.)
27128,2566,12,85444919,000,KGM,อื่น ๆ,Other,73745,8402057,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
27129,2566,12,85444921,000,KGM,ลวดชีลด์ชนิดที่ใช้ในการผลิตมัดสายไฟสำหรับรถยนต์,Shielded wire of a kind used in the manufacture of automotive wiring harnesses,216,56946,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
27130,2566,12,85444921,000,KGM,ลวดชีลด์ชนิดที่ใช้ในการผลิตมัดสายไฟสำหรับรถยนต์,Shielded wire of a kind used in the manufacture of automotive wiring harnesses,354491,92051331,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27131,2566,12,85444921,000,KGM,ลวดชีลด์ชนิดที่ใช้ในการผลิตมัดสายไฟสำหรับรถยนต์,Shielded wire of a kind used in the manufacture of automotive wiring harnesses,13945,3433377,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
27132,2566,12,85444921,000,KGM,ลวดชีลด์ชนิดที่ใช้ในการผลิตมัดสายไฟสำหรับรถยนต์,Shielded wire of a kind used in the manufacture of automotive wiring harnesses,674,183703,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27133,2566,12,85444921,000,KGM,ลวดชีลด์ชนิดที่ใช้ในการผลิตมัดสายไฟสำหรับรถยนต์,Shielded wire of a kind used in the manufacture of automotive wiring harnesses,6,419,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
27134,2566,12,85444921,000,KGM,ลวดชีลด์ชนิดที่ใช้ในการผลิตมัดสายไฟสำหรับรถยนต์,Shielded wire of a kind used in the manufacture of automotive wiring harnesses,3899,853973,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
27135,2566,12,85444922,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 19.5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 19.5 mm",616,317992,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27136,2566,12,85444922,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 19.5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 19.5 mm",0,461,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27137,2566,12,85444923,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติกอื่น ๆ,Other electric cables insulated with plastics,6,11207,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
27138,2566,12,85444923,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติกอื่น ๆ,Other electric cables insulated with plastics,22,10500,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27139,2566,12,85444923,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติกอื่น ๆ,Other electric cables insulated with plastics,2,3407,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27140,2566,12,85444924,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",6,6755,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
27141,2566,12,85444924,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",3408,1527512,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27142,2566,12,85444924,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",0,5540,สำนักงานศุลกากรหนองคาย (สนค.)
27143,2566,12,85444924,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",9,66210,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27144,2566,12,85444929,000,KGM,อื่น ๆ,Other,30761,8075946,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
27145,2566,12,85444929,000,KGM,อื่น ๆ,Other,86490,26898012,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
27146,2566,12,85444929,000,KGM,อื่น ๆ,Other,9683,5918715,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27147,2566,12,85444929,000,KGM,อื่น ๆ,Other,668248,205916627,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27148,2566,12,85444929,000,KGM,อื่น ๆ,Other,0,2378,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
27149,2566,12,85444929,000,KGM,อื่น ๆ,Other,22,82280,สำนักงานศุลกากรหนองคาย (สนค.)
27150,2566,12,85444929,000,KGM,อื่น ๆ,Other,3342,1506328,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
27151,2566,12,85444929,000,KGM,อื่น ๆ,Other,170766,42188168,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
27152,2566,12,85444929,000,KGM,อื่น ๆ,Other,3081,596104,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
27153,2566,12,85444932,000,KGM,อื่น ๆ หุ้มฉนวนพลาสติก,"Other, insulated with plastics",33140,5821271,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27154,2566,12,85444939,000,KGM,อื่น ๆ,Other,339,160675,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
27155,2566,12,85444939,000,KGM,อื่น ๆ,Other,50988,22418650,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
27156,2566,12,85444939,000,KGM,อื่น ๆ,Other,14752,39194303,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27157,2566,12,85444939,000,KGM,อื่น ๆ,Other,106764,77074050,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27158,2566,12,85444939,000,KGM,อื่น ๆ,Other,12911,13554332,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
27159,2566,12,85444939,000,KGM,อื่น ๆ,Other,3844,304449,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
27160,2566,12,85444939,000,KGM,อื่น ๆ,Other,6339,4347522,สำนักงานศุลกากรกรุงเทพ (สกท.)
27161,2566,12,85444939,000,KGM,อื่น ๆ,Other,13741,10916524,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
27162,2566,12,85444939,000,KGM,อื่น ๆ,Other,1,4447,สำนักงานศุลกากรหนองคาย (สนค.)
27163,2566,12,85444941,000,KGM,เคเบิลหุ้มฉนวนพลาสติก,Cables insulated with plastics,1741,188560,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
27164,2566,12,85444941,000,KGM,เคเบิลหุ้มฉนวนพลาสติก,Cables insulated with plastics,128,202899,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
27165,2566,12,85444941,000,KGM,เคเบิลหุ้มฉนวนพลาสติก,Cables insulated with plastics,3,6027,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
27166,2566,12,85444941,000,KGM,เคเบิลหุ้มฉนวนพลาสติก,Cables insulated with plastics,3450,19402937,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27167,2566,12,85444941,000,KGM,เคเบิลหุ้มฉนวนพลาสติก,Cables insulated with plastics,55202,24110891,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27168,2566,12,85444941,000,KGM,เคเบิลหุ้มฉนวนพลาสติก,Cables insulated with plastics,305,425570,สำนักงานศุลกากรกรุงเทพ (สกท.)
27169,2566,12,85444941,000,KGM,เคเบิลหุ้มฉนวนพลาสติก,Cables insulated with plastics,83876,23789590,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
27170,2566,12,85444941,000,KGM,เคเบิลหุ้มฉนวนพลาสติก,Cables insulated with plastics,304071,39158747,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
27171,2566,12,85444942,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",1295,298104,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27172,2566,12,85444942,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",15,5622,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27173,2566,12,85444942,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",1300,20951,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
27174,2566,12,85444942,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",21,246714,สำนักงานศุลกากรหนองคาย (สนค.)
27175,2566,12,85444949,000,KGM,อื่น ๆ,Other,3595,4333368,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27176,2566,12,85444949,000,KGM,อื่น ๆ,Other,271853,82623047,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27177,2566,12,85444949,000,KGM,อื่น ๆ,Other,12106,1669143,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
27178,2566,12,85444949,000,KGM,อื่น ๆ,Other,56793,8258958,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
27179,2566,12,85444949,000,KGM,อื่น ๆ,Other,7064,11405582,สำนักงานศุลกากรกรุงเทพ (สกท.)
27180,2566,12,85444949,000,KGM,อื่น ๆ,Other,84458,19618147,สำนักงานศุลกากรหนองคาย (สนค.)
27181,2566,12,85444949,000,KGM,อื่น ๆ,Other,6,2760,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
27182,2566,12,85444949,000,KGM,อื่น ๆ,Other,2767,5496724,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
27183,2566,12,85444949,000,KGM,อื่น ๆ,Other,96312,20464756,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
27184,2566,12,85444949,000,KGM,อื่น ๆ,Other,117040,23948442,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
27185,2566,12,85446019,000,KGM,อื่น ๆ,Other,222515,41657274,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27186,2566,12,85446019,000,KGM,อื่น ๆ,Other,9471,2013731,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
27187,2566,12,85446019,000,KGM,อื่น ๆ,Other,471,216209,สำนักงานศุลกากรหนองคาย (สนค.)
27188,2566,12,85446019,000,KGM,อื่น ๆ,Other,10400,34678313,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27189,2566,12,85446019,000,KGM,อื่น ๆ,Other,2,41901,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
27190,2566,12,85446021,000,KGM,เคเบิลหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางน้อยกว่า 22.7 มิลลิเมตร,"Cables insulated with plastics, of which each core having diameter of less than 22.7 mm",6,35762,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27191,2566,12,85446021,000,KGM,เคเบิลหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางน้อยกว่า 22.7 มิลลิเมตร,"Cables insulated with plastics, of which each core having diameter of less than 22.7 mm",3,10176,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27192,2566,12,85446029,000,KGM,อื่น ๆ,Other,845,722473,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
27193,2566,12,85446029,000,KGM,อื่น ๆ,Other,450,929731,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27194,2566,12,85446029,000,KGM,อื่น ๆ,Other,3,1110,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
27195,2566,12,85446029,000,KGM,อื่น ๆ,Other,705,174150,สำนักงานศุลกากรหนองคาย (สนค.)
27196,2566,12,85446029,000,KGM,อื่น ๆ,Other,7532,18178642,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27197,2566,12,85446029,000,KGM,อื่น ๆ,Other,528,306856,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
27198,2566,12,85446039,000,KGM,อื่น ๆ,Other,26,69437,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27199,2566,12,85446039,000,KGM,อื่น ๆ,Other,189000,54268993,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27200,2566,12,85447010,000,KGM,เคเบิลโทรศัพท์ใต้น้ำ เคเบิลโทรเลขใต้น้ำ และเคเบิลวิทยุใต้น้ำ,Submarine telephone cables; submarine telegraph cables; submarine radio relay cables,2,22696,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27201,2566,12,85447090,000,KGM,อื่น ๆ,Other,10838,138022110,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27202,2566,12,85447090,000,KGM,อื่น ๆ,Other,1781,164084,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
27203,2566,12,85447090,000,KGM,อื่น ๆ,Other,16242,18260761,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
27204,2566,12,85447090,000,KGM,อื่น ๆ,Other,20,1300,สำนักงานศุลกากรหนองคาย (สนค.)
27205,2566,12,85447090,000,KGM,อื่น ๆ,Other,560,164112,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
27206,2566,12,85447090,000,KGM,อื่น ๆ,Other,874,1179152,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
27207,2566,12,85447090,000,KGM,อื่น ๆ,Other,145337,34897808,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27208,2566,12,85451100,000,KGM,ชนิดที่ใช้สำหรับเตาเผา,Of a kind used for furnaces,192,2010678,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27209,2566,12,85451900,090,KGM,อื่น ๆ,Other,2,818,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
27210,2566,12,85451900,090,KGM,อื่น ๆ,Other,3,12234,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
27211,2566,12,85451900,090,KGM,อื่น ๆ,Other,212,212340,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27212,2566,12,85451900,090,KGM,อื่น ๆ,Other,10,901,สำนักงานศุลกากรหนองคาย (สนค.)
27213,2566,12,85452000,000,KGM,แปรง, Brushes,259,25086,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
27214,2566,12,85452000,000,KGM,แปรง, Brushes,682,701195,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
27215,2566,12,85452000,000,KGM,แปรง, Brushes,1558,2358865,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27216,2566,12,85452000,000,KGM,แปรง, Brushes,126,99520,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
27217,2566,12,85452000,000,KGM,แปรง, Brushes,46,66567,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
27218,2566,12,85452000,000,KGM,แปรง, Brushes,29243,43514143,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27219,2566,12,85452000,000,KGM,แปรง, Brushes,4076,5779400,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
27220,2566,12,85452000,000,KGM,แปรง, Brushes,150,36771,สำนักงานศุลกากรหนองคาย (สนค.)
27221,2566,12,85459000,090,KGM,อื่น ๆ,Other,0,6866,สำนักงานศุลกากรหนองคาย (สนค.)
27222,2566,12,85459000,090,KGM,อื่น ๆ,Other,6,12129,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
27223,2566,12,85459000,090,KGM,อื่น ๆ,Other,0,54,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27224,2566,12,85459000,090,KGM,อื่น ๆ,Other,0,1907,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27225,2566,12,85459000,090,KGM,อื่น ๆ,Other,2828,438642,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
27226,2566,12,85461000,090,KGM,อื่น ๆ,Other,20,18034,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
27227,2566,12,85462090,001,KGM,เฉพาะที่ใช้กับของตามประเภทที่ 85.25,For use with articles of heading 85.25,3920,62300,สำนักงานศุลกากรหนองคาย (สนค.)
27228,2566,12,85462090,090,KGM,อื่น ๆ,Other,38766,41542346,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
27229,2566,12,85462090,090,KGM,อื่น ๆ,Other,2578,12564880,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
27230,2566,12,85462090,090,KGM,อื่น ๆ,Other,4324,4329638,สำนักงานศุลกากรกรุงเทพ (สกท.)
27231,2566,12,85462090,090,KGM,อื่น ๆ,Other,2880,417806,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
27232,2566,12,85462090,090,KGM,อื่น ๆ,Other,1818,4044306,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27233,2566,12,85462090,090,KGM,อื่น ๆ,Other,18122,11710952,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27234,2566,12,85469000,001,KGM,เฉพาะที่ใช้กับแรงดันไฟฟ้าตั้งแต่ 50 กิโลโวลต์ขึ้นไป,For a voltage of 50 KV or more,4989,100360,สำนักงานศุลกากรหนองคาย (สนค.)
27235,2566,12,85469000,001,KGM,เฉพาะที่ใช้กับแรงดันไฟฟ้าตั้งแต่ 50 กิโลโวลต์ขึ้นไป,For a voltage of 50 KV or more,180,132807,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27236,2566,12,85469000,001,KGM,เฉพาะที่ใช้กับแรงดันไฟฟ้าตั้งแต่ 50 กิโลโวลต์ขึ้นไป,For a voltage of 50 KV or more,153,73333,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
27237,2566,12,85469000,090,KGM,อื่น ๆ,Other,1342,712322,สำนักงานศุลกากรกรุงเทพ (สกท.)
27238,2566,12,85469000,090,KGM,อื่น ๆ,Other,977,1804738,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
27239,2566,12,85469000,090,KGM,อื่น ๆ,Other,713,583194,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
27240,2566,12,85469000,090,KGM,อื่น ๆ,Other,545,200836,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
27241,2566,12,85469000,090,KGM,อื่น ๆ,Other,97,280082,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
27242,2566,12,85469000,090,KGM,อื่น ๆ,Other,3,12957,สำนักงานศุลกากรหนองคาย (สนค.)
27243,2566,12,85469000,090,KGM,อื่น ๆ,Other,73053,18313571,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27244,2566,12,85469000,090,KGM,อื่น ๆ,Other,997,2164507,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27245,2566,12,85469000,090,KGM,อื่น ๆ,Other,897,27233,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
27246,2566,12,85471000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยเซรามิก, Insulating fittings of ceramics,15,1346259,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27247,2566,12,85471000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยเซรามิก, Insulating fittings of ceramics,1069,33532,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
27248,2566,12,85471000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยเซรามิก, Insulating fittings of ceramics,1020,56916,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
27249,2566,12,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,33233,26261211,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
27250,2566,12,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,31802,23318197,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
27251,2566,12,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,24475,12470805,สำนักงานศุลกากรกรุงเทพ (สกท.)
27252,2566,12,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,293480,200511777,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27253,2566,12,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,21263,19193766,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
27254,2566,12,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,8640,12718421,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
27255,2566,12,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,39825,24882758,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27256,2566,12,85479010,000,KGM,ท่อเดินสายไฟฟ้าและข้อต่อของท่อดังกล่าว ทำด้วย โลหะสามัญบุภายในด้วยวัตถุที่เป็นฉนวน,"Electrical conduit tubing and joints therefor, of base metal lined with insulating material",776,101744,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
27257,2566,12,85479010,000,KGM,ท่อเดินสายไฟฟ้าและข้อต่อของท่อดังกล่าว ทำด้วย โลหะสามัญบุภายในด้วยวัตถุที่เป็นฉนวน,"Electrical conduit tubing and joints therefor, of base metal lined with insulating material",408,37600,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
27258,2566,12,85479010,000,KGM,ท่อเดินสายไฟฟ้าและข้อต่อของท่อดังกล่าว ทำด้วย โลหะสามัญบุภายในด้วยวัตถุที่เป็นฉนวน,"Electrical conduit tubing and joints therefor, of base metal lined with insulating material",1563,395265,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
27259,2566,12,85479010,000,KGM,ท่อเดินสายไฟฟ้าและข้อต่อของท่อดังกล่าว ทำด้วย โลหะสามัญบุภายในด้วยวัตถุที่เป็นฉนวน,"Electrical conduit tubing and joints therefor, of base metal lined with insulating material",2147372,112866452,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27260,2566,12,85479010,000,KGM,ท่อเดินสายไฟฟ้าและข้อต่อของท่อดังกล่าว ทำด้วย โลหะสามัญบุภายในด้วยวัตถุที่เป็นฉนวน,"Electrical conduit tubing and joints therefor, of base metal lined with insulating material",528801,32050209,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
27261,2566,12,85479090,000,KGM,อื่น ๆ,Other,338,86424,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
27262,2566,12,85479090,000,KGM,อื่น ๆ,Other,149,213485,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
27263,2566,12,85479090,000,KGM,อื่น ๆ,Other,2360,1920860,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
27264,2566,12,85479090,000,KGM,อื่น ๆ,Other,26,36190,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
27265,2566,12,85479090,000,KGM,อื่น ๆ,Other,432,606569,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
27266,2566,12,85479090,000,KGM,อื่น ๆ,Other,2785,1026557,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
27267,2566,12,85479090,000,KGM,อื่น ๆ,Other,42,15399,สำนักงานศุลกากรหนองคาย (สนค.)
