﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
29607,2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,514,498101,สำนักงานศุลกากรหนองคาย (สนค.)
29608,2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,25,178904,สำนักงานศุลกากรกรุงเทพ (สกท.)
29609,2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,5676,2781820,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29610,2567,1,94032010,000,C62,ตู้ไอควัน (ฟูมคัพบอร์ด ),Fume cupboards,18,21600,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29611,2567,1,94032090,000,C62,อื่น ๆ,Other,17662,10188226,สำนักงานศุลกากรหนองคาย (สนค.)
29612,2567,1,94032090,000,C62,อื่น ๆ,Other,7312,4469903,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29613,2567,1,94032090,000,C62,อื่น ๆ,Other,2,1000,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
29614,2567,1,94032090,000,C62,อื่น ๆ,Other,3803,5065701,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29615,2567,1,94032090,000,C62,อื่น ๆ,Other,195879,333131041,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29616,2567,1,94032090,000,C62,อื่น ๆ,Other,464,853136,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29617,2567,1,94032090,000,C62,อื่น ๆ,Other,10713,3443602,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29618,2567,1,94032090,000,C62,อื่น ๆ,Other,52950,2537003,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29619,2567,1,94032090,000,C62,อื่น ๆ,Other,1465,1340971,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29620,2567,1,94032090,000,C62,อื่น ๆ,Other,107,363112,สำนักงานศุลกากรกรุงเทพ (สกท.)
29621,2567,1,94033000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในสำนักงาน,Wooden furniture of a kind used in offices,934,1254849,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29622,2567,1,94033000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในสำนักงาน,Wooden furniture of a kind used in offices,988,323734,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29623,2567,1,94033000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในสำนักงาน,Wooden furniture of a kind used in offices,8,160920,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29624,2567,1,94033000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในสำนักงาน,Wooden furniture of a kind used in offices,18,246800,สำนักงานศุลกากรหนองคาย (สนค.)
29625,2567,1,94033000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในสำนักงาน,Wooden furniture of a kind used in offices,1,33955,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29626,2567,1,94033000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในสำนักงาน,Wooden furniture of a kind used in offices,15,250702,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29627,2567,1,94033000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในสำนักงาน,Wooden furniture of a kind used in offices,120,15530,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29628,2567,1,94033000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในสำนักงาน,Wooden furniture of a kind used in offices,8741,11986544,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29629,2567,1,94034000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในครัว,Wooden furniture of a kind used in the kitchen,6866,10627080,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29630,2567,1,94034000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในครัว,Wooden furniture of a kind used in the kitchen,10,105147,สำนักงานศุลกากรหนองคาย (สนค.)
29631,2567,1,94034000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในครัว,Wooden furniture of a kind used in the kitchen,230138,294114951,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29632,2567,1,94034000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในครัว,Wooden furniture of a kind used in the kitchen,693,510001,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29633,2567,1,94035000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในห้องนอน,Wooden furniture of a kind used in the bedroom,39,1840463,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29634,2567,1,94035000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในห้องนอน,Wooden furniture of a kind used in the bedroom,561,205777,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29635,2567,1,94035000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในห้องนอน,Wooden furniture of a kind used in the bedroom,6,170234,สำนักงานศุลกากรกรุงเทพ (สกท.)
29636,2567,1,94035000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในห้องนอน,Wooden furniture of a kind used in the bedroom,13840,35035082,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29637,2567,1,94035000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในห้องนอน,Wooden furniture of a kind used in the bedroom,11030,13519640,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29638,2567,1,94035000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในห้องนอน,Wooden furniture of a kind used in the bedroom,2,59600,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29639,2567,1,94035000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในห้องนอน,Wooden furniture of a kind used in the bedroom,123,671436,สำนักงานศุลกากรหนองคาย (สนค.)
29640,2567,1,94035000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในห้องนอน,Wooden furniture of a kind used in the bedroom,13,743337,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29641,2567,1,94035000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในห้องนอน,Wooden furniture of a kind used in the bedroom,89,396731,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29642,2567,1,94036090,000,C62,อื่น ๆ,Other,748608,367139575,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29643,2567,1,94036090,000,C62,อื่น ๆ,Other,144,532218,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29644,2567,1,94036090,000,C62,อื่น ๆ,Other,47511,19200473,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29645,2567,1,94036090,000,C62,อื่น ๆ,Other,1055,2247887,สำนักงานศุลกากรกรุงเทพ (สกท.)
29646,2567,1,94036090,000,C62,อื่น ๆ,Other,114362,12244659,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29647,2567,1,94036090,000,C62,อื่น ๆ,Other,1162,2692024,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29648,2567,1,94036090,000,C62,อื่น ๆ,Other,314,3847771,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29649,2567,1,94036090,000,C62,อื่น ๆ,Other,53,310295,สำนักงานศุลกากรหนองคาย (สนค.)
29650,2567,1,94036090,000,C62,อื่น ๆ,Other,3,91600,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
29651,2567,1,94036090,000,C62,อื่น ๆ,Other,41,258373,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29652,2567,1,94037010,000,C62,เบบี้วอล์คเกอร์,Baby walkers,36,13410,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29653,2567,1,94037010,000,C62,เบบี้วอล์คเกอร์,Baby walkers,1,3464,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29654,2567,1,94037010,000,C62,เบบี้วอล์คเกอร์,Baby walkers,24,15689,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29655,2567,1,94037090,000,C62,อื่น ๆ,Other,1216,493623,สำนักงานศุลกากรหนองคาย (สนค.)
29656,2567,1,94037090,000,C62,อื่น ๆ,Other,995,1938621,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29657,2567,1,94037090,000,C62,อื่น ๆ,Other,13532,2084151,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29658,2567,1,94037090,000,C62,อื่น ๆ,Other,126452,37833622,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29659,2567,1,94037090,000,C62,อื่น ๆ,Other,67,54437,สำนักงานศุลกากรกรุงเทพ (สกท.)
29660,2567,1,94037090,000,C62,อื่น ๆ,Other,4238,314862,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29661,2567,1,94037090,000,C62,อื่น ๆ,Other,4768,1001258,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29662,2567,1,94037090,000,C62,อื่น ๆ,Other,5634,1902567,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29663,2567,1,94037090,000,C62,อื่น ๆ,Other,775,683584,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29664,2567,1,94038200,000,C62,ทำด้วยไม่ไผ่,Of bamboo,604,108770,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29665,2567,1,94038200,000,C62,ทำด้วยไม่ไผ่,Of bamboo,1,3100,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29666,2567,1,94038300,000,C62,ทำด้วยหวาย,Of rattan,26,23278,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29667,2567,1,94038300,000,C62,ทำด้วยหวาย,Of rattan,1,755,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29668,2567,1,94038300,000,C62,ทำด้วยหวาย,Of rattan,75,333750,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29669,2567,1,94038300,000,C62,ทำด้วยหวาย,Of rattan,1,16177,สำนักงานศุลกากรหนองคาย (สนค.)
29670,2567,1,94038990,000,C62,อื่น ๆ,Other,25,77297,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29671,2567,1,94038990,000,C62,อื่น ๆ,Other,6162,20546777,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29672,2567,1,94038990,000,C62,อื่น ๆ,Other,57,4984,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29673,2567,1,94038990,000,C62,อื่น ๆ,Other,190,590935,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29674,2567,1,94038990,000,C62,อื่น ๆ,Other,687,1368873,สำนักงานศุลกากรหนองคาย (สนค.)
29675,2567,1,94038990,000,C62,อื่น ๆ,Other,25,159620,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29676,2567,1,94038990,000,C62,อื่น ๆ,Other,144,965871,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29677,2567,1,94038990,000,C62,อื่น ๆ,Other,349,241783,สำนักงานศุลกากรกรุงเทพ (สกท.)
29678,2567,1,94038990,000,C62,อื่น ๆ,Other,10326,3830452,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29679,2567,1,94039100,000,C62,ทำด้วยไม้,Of wood,7330,4270335,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29680,2567,1,94039100,000,C62,ทำด้วยไม้,Of wood,131,125137,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29681,2567,1,94039100,000,C62,ทำด้วยไม้,Of wood,299118,111107124,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29682,2567,1,94039100,000,C62,ทำด้วยไม้,Of wood,3,11970,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29683,2567,1,94039100,000,C62,ทำด้วยไม้,Of wood,95,18885,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29684,2567,1,94039910,000,C62,ของของตามประเภทย่อย 9403.70.10,Of subheading 9403.70.10,58,68115,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29685,2567,1,94039910,000,C62,ของของตามประเภทย่อย 9403.70.10,Of subheading 9403.70.10,70,183816,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29686,2567,1,94039990,000,C62,อื่น ๆ,Other,37,188777,สำนักงานศุลกากรหนองคาย (สนค.)
29687,2567,1,94039990,000,C62,อื่น ๆ,Other,303,552614,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29688,2567,1,94039990,000,C62,อื่น ๆ,Other,2226,2976419,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29689,2567,1,94039990,000,C62,อื่น ๆ,Other,44,208324,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29690,2567,1,94039990,000,C62,อื่น ๆ,Other,1633,2070882,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29691,2567,1,94039990,000,C62,อื่น ๆ,Other,8364,1473149,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29692,2567,1,94039990,000,C62,อื่น ๆ,Other,293143,187660290,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29693,2567,1,94039990,000,C62,อื่น ๆ,Other,410,450628,สำนักงานศุลกากรกรุงเทพ (สกท.)
29694,2567,1,94039990,000,C62,อื่น ๆ,Other,81,39565,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29695,2567,1,94041000,000,KGM,ฐานรองฟูก,Mattress supports,1500,136170,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29696,2567,1,94041000,000,KGM,ฐานรองฟูก,Mattress supports,288,41900,สำนักงานศุลกากรกรุงเทพ (สกท.)
29697,2567,1,94041000,000,KGM,ฐานรองฟูก,Mattress supports,5312,424900,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29698,2567,1,94041000,000,KGM,ฐานรองฟูก,Mattress supports,1166,245168,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29699,2567,1,94041000,000,KGM,ฐานรองฟูก,Mattress supports,1925,346496,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29700,2567,1,94041000,000,KGM,ฐานรองฟูก,Mattress supports,2,800,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
29701,2567,1,94041000,000,KGM,ฐานรองฟูก,Mattress supports,4305,726700,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29702,2567,1,94041000,000,KGM,ฐานรองฟูก,Mattress supports,1987,305772,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29703,2567,1,94041000,000,KGM,ฐานรองฟูก,Mattress supports,6694,332580,สำนักงานศุลกากรหนองคาย (สนค.)
29704,2567,1,94042110,000,C62,ทำด้วยยางเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular rubber, whether or not covered",3649,6213162,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29705,2567,1,94042110,000,C62,ทำด้วยยางเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular rubber, whether or not covered",5,6754,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29706,2567,1,94042110,000,C62,ทำด้วยยางเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular rubber, whether or not covered",791,1199057,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29707,2567,1,94042110,000,C62,ทำด้วยยางเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular rubber, whether or not covered",23663,32215713,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29708,2567,1,94042110,000,C62,ทำด้วยยางเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular rubber, whether or not covered",6785,1659962,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29709,2567,1,94042110,000,C62,ทำด้วยยางเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular rubber, whether or not covered",10,2340,สำนักงานศุลกากรกรุงเทพ (สกท.)
29710,2567,1,94042110,000,C62,ทำด้วยยางเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular rubber, whether or not covered",22,103439,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29711,2567,1,94042110,000,C62,ทำด้วยยางเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular rubber, whether or not covered",597,452560,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29712,2567,1,94042110,000,C62,ทำด้วยยางเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular rubber, whether or not covered",2,69000,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
29713,2567,1,94042120,000,C62,ทำด้วยพลาสติกเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular plastics, whether or not covered",80885,64338457,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29714,2567,1,94042120,000,C62,ทำด้วยพลาสติกเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular plastics, whether or not covered",1,176,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29715,2567,1,94042120,000,C62,ทำด้วยพลาสติกเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular plastics, whether or not covered",8,13720,สำนักงานศุลกากรหนองคาย (สนค.)
29716,2567,1,94042120,000,C62,ทำด้วยพลาสติกเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular plastics, whether or not covered",100,332539,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29717,2567,1,94042120,000,C62,ทำด้วยพลาสติกเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular plastics, whether or not covered",627,322150,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29718,2567,1,94042120,000,C62,ทำด้วยพลาสติกเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular plastics, whether or not covered",154,177800,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29719,2567,1,94042910,000,C62,ฟูกสปริง,Spring mattresses,2228,2064421,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29720,2567,1,94042910,000,C62,ฟูกสปริง,Spring mattresses,14,195827,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29721,2567,1,94042910,000,C62,ฟูกสปริง,Spring mattresses,79,297449,สำนักงานศุลกากรกรุงเทพ (สกท.)
29722,2567,1,94042910,000,C62,ฟูกสปริง,Spring mattresses,193,349748,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29723,2567,1,94042910,000,C62,ฟูกสปริง,Spring mattresses,1122,13624192,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29724,2567,1,94042910,000,C62,ฟูกสปริง,Spring mattresses,10269,44944127,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29725,2567,1,94042910,000,C62,ฟูกสปริง,Spring mattresses,116,466090,สำนักงานศุลกากรหนองคาย (สนค.)
29726,2567,1,94042910,000,C62,ฟูกสปริง,Spring mattresses,2,1000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29727,2567,1,94042910,000,C62,ฟูกสปริง,Spring mattresses,197,3012075,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29728,2567,1,94042990,000,C62,อื่น ๆ,Other,79,164141,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29729,2567,1,94042990,000,C62,อื่น ๆ,Other,10679,6353530,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29730,2567,1,94042990,000,C62,อื่น ๆ,Other,16876,3118372,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29731,2567,1,94042990,000,C62,อื่น ๆ,Other,1721,1281885,สำนักงานศุลกากรกรุงเทพ (สกท.)
29732,2567,1,94042990,000,C62,อื่น ๆ,Other,8931,4149427,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29733,2567,1,94042990,000,C62,อื่น ๆ,Other,24330,9648100,สำนักงานศุลกากรหนองคาย (สนค.)
29734,2567,1,94042990,000,C62,อื่น ๆ,Other,2690,754052,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29735,2567,1,94042990,000,C62,อื่น ๆ,Other,6527,3119291,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29736,2567,1,94042990,000,C62,อื่น ๆ,Other,75032,23302572,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29737,2567,1,94043000,000,C62,ถุงนอน,Sleeping bags,430,146800,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29738,2567,1,94043000,000,C62,ถุงนอน,Sleeping bags,340,152360,สำนักงานศุลกากรหนองคาย (สนค.)
29739,2567,1,94043000,000,C62,ถุงนอน,Sleeping bags,4,1029,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29740,2567,1,94043000,000,C62,ถุงนอน,Sleeping bags,33,5110,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29741,2567,1,94044000,000,KGM,ผ้านวม ผ้าคลุมเตียง ผ้านวมขนนก และผ้านวมคลุมเตียง (คอมฟอร์ตเตอร์),"Quilts, bedspreads, eiderdowns and duvets (comforters)",34622,5815236,สำนักงานศุลกากรหนองคาย (สนค.)
29742,2567,1,94044000,000,KGM,ผ้านวม ผ้าคลุมเตียง ผ้านวมขนนก และผ้านวมคลุมเตียง (คอมฟอร์ตเตอร์),"Quilts, bedspreads, eiderdowns and duvets (comforters)",18105,2087186,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29743,2567,1,94044000,000,KGM,ผ้านวม ผ้าคลุมเตียง ผ้านวมขนนก และผ้านวมคลุมเตียง (คอมฟอร์ตเตอร์),"Quilts, bedspreads, eiderdowns and duvets (comforters)",246,73934,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29744,2567,1,94044000,000,KGM,ผ้านวม ผ้าคลุมเตียง ผ้านวมขนนก และผ้านวมคลุมเตียง (คอมฟอร์ตเตอร์),"Quilts, bedspreads, eiderdowns and duvets (comforters)",52374,2584980,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29745,2567,1,94044000,000,KGM,ผ้านวม ผ้าคลุมเตียง ผ้านวมขนนก และผ้านวมคลุมเตียง (คอมฟอร์ตเตอร์),"Quilts, bedspreads, eiderdowns and duvets (comforters)",15181,3234087,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29746,2567,1,94044000,000,KGM,ผ้านวม ผ้าคลุมเตียง ผ้านวมขนนก และผ้านวมคลุมเตียง (คอมฟอร์ตเตอร์),"Quilts, bedspreads, eiderdowns and duvets (comforters)",2431,1449010,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29747,2567,1,94044000,000,KGM,ผ้านวม ผ้าคลุมเตียง ผ้านวมขนนก และผ้านวมคลุมเตียง (คอมฟอร์ตเตอร์),"Quilts, bedspreads, eiderdowns and duvets (comforters)",9406,1165861,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29748,2567,1,94044000,000,KGM,ผ้านวม ผ้าคลุมเตียง ผ้านวมขนนก และผ้านวมคลุมเตียง (คอมฟอร์ตเตอร์),"Quilts, bedspreads, eiderdowns and duvets (comforters)",906,186690,สำนักงานศุลกากรกรุงเทพ (สกท.)
29749,2567,1,94044000,000,KGM,ผ้านวม ผ้าคลุมเตียง ผ้านวมขนนก และผ้านวมคลุมเตียง (คอมฟอร์ตเตอร์),"Quilts, bedspreads, eiderdowns and duvets (comforters)",13470,3728103,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29750,2567,1,94049000,001,KGM,หมอนและเบาะ,Pillows and cushions,921,99424,สำนักงานศุลกากรกรุงเทพ (สกท.)
29751,2567,1,94049000,001,KGM,หมอนและเบาะ,Pillows and cushions,368961,65160651,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
29752,2567,1,94049000,001,KGM,หมอนและเบาะ,Pillows and cushions,12672,2803621,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
29753,2567,1,94049000,001,KGM,หมอนและเบาะ,Pillows and cushions,16163,5442090,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
29754,2567,1,94049000,001,KGM,หมอนและเบาะ,Pillows and cushions,44030,4945574,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
29755,2567,1,94049000,001,KGM,หมอนและเบาะ,Pillows and cushions,406,2037630,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
29756,2567,1,94049000,001,KGM,หมอนและเบาะ,Pillows and cushions,6008,1798956,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
29757,2567,1,94049000,001,KGM,หมอนและเบาะ,Pillows and cushions,14102,1001597,สำนักงานศุลกากรหนองคาย (สนค.)
29758,2567,1,94049000,001,KGM,หมอนและเบาะ,Pillows and cushions,17,417240,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
29759,2567,1,94049000,001,KGM,หมอนและเบาะ,Pillows and cushions,2532,314236,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
29760,2567,1,94049000,001,KGM,หมอนและเบาะ,Pillows and cushions,84,1280260,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
29761,2567,1,94049000,001,KGM,หมอนและเบาะ,Pillows and cushions,5,114840,สำนักงานศุลกากรมาบตาพุด (สมพ.)
29762,2567,1,94049000,001,KGM,หมอนและเบาะ,Pillows and cushions,9274,1268064,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
29763,2567,1,94049000,090,KGM,อื่น ๆ,Other,3696,459200,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
