﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ด่าน/สถานที่รับบรรทุก,สำนัก/สำนักงานศุลกากร
2567,1,84714990,000,C62,อื่น ๆ,Other,1,69279,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2567,1,84714990,000,C62,อื่น ๆ,Other,365,21402184,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84714990,000,C62,อื่น ๆ,Other,506,6358230,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,84714990,000,C62,อื่น ๆ,Other,235,439400,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,84714990,000,C62,อื่น ๆ,Other,12,0,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,84714990,000,C62,อื่น ๆ,Other,4,76924,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2567,1,84714990,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,80,1325334,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84715010,000,C62,หน่วยประมวลผลสำหรับคอมพิวเตอร์ส่วนบุคคล รวมถึง คอมพิวเตอร์ที่พกพาได้,Processing units for personal (including portable) computers,92308,831640501,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84715010,000,C62,หน่วยประมวลผลสำหรับคอมพิวเตอร์ส่วนบุคคล รวมถึง คอมพิวเตอร์ที่พกพาได้,Processing units for personal (including portable) computers,2,38381,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2567,1,84715010,000,C62,หน่วยประมวลผลสำหรับคอมพิวเตอร์ส่วนบุคคล รวมถึง คอมพิวเตอร์ที่พกพาได้,Processing units for personal (including portable) computers,761,29222959,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,84715010,000,C62,หน่วยประมวลผลสำหรับคอมพิวเตอร์ส่วนบุคคล รวมถึง คอมพิวเตอร์ที่พกพาได้,Processing units for personal (including portable) computers,60,228000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,84715010,000,C62,หน่วยประมวลผลสำหรับคอมพิวเตอร์ส่วนบุคคล รวมถึง คอมพิวเตอร์ที่พกพาได้,Processing units for personal (including portable) computers,38,48210,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2567,1,84715010,000,C62,หน่วยประมวลผลสำหรับคอมพิวเตอร์ส่วนบุคคล รวมถึง คอมพิวเตอร์ที่พกพาได้,Processing units for personal (including portable) computers,13,64620,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,84715010,000,C62,หน่วยประมวลผลสำหรับคอมพิวเตอร์ส่วนบุคคล รวมถึง คอมพิวเตอร์ที่พกพาได้,Processing units for personal (including portable) computers,2,315808,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,84715010,000,C62,หน่วยประมวลผลสำหรับคอมพิวเตอร์ส่วนบุคคล รวมถึง คอมพิวเตอร์ที่พกพาได้,Processing units for personal (including portable) computers,70,227623,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,84715010,000,C62,หน่วยประมวลผลสำหรับคอมพิวเตอร์ส่วนบุคคล รวมถึง คอมพิวเตอร์ที่พกพาได้,Processing units for personal (including portable) computers,30,88870,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2567,1,84715010,000,C62,หน่วยประมวลผลสำหรับคอมพิวเตอร์ส่วนบุคคล รวมถึง คอมพิวเตอร์ที่พกพาได้,Processing units for personal (including portable) computers,11,49950,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,84715010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,0,1039,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2567,1,84715090,000,C62,อื่น ๆ,Other,1001,3637,ด่านพรมแดนบ้านเขาดิน (ศภ. 1),ศภ. 1
2567,1,84715090,000,C62,อื่น ๆ,Other,227,9595711,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,84715090,000,C62,อื่น ๆ,Other,1,1732,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2567,1,84715090,000,C62,อื่น ๆ,Other,42893,4551360174,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84715090,000,C62,อื่น ๆ,Other,8,2344930,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,84715090,000,C62,อื่น ๆ,Other,56,153241,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,84715090,000,C62,อื่น ๆ,Other,181,661954,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,84715090,000,C62,อื่น ๆ,Other,9,28456,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,84715090,000,C62,อื่น ๆ,Other,270,55049786,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2567,1,84715090,000,C62,อื่น ๆ,Other,2,321108,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2567,1,84715090,000,C62,อื่น ๆ,Other,12,4463196,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2567,1,84715090,000,C62,อื่น ๆ,Other,22427,20376184,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2567,1,84715090,000,C62,อื่น ๆ,Other,3510,58556805,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,84715090,000,C62,อื่น ๆ,Other,141,4092179,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,84715090,000,C62,อื่น ๆ,Other,11,1030000,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2567,1,84715090,800,C62,ที่ใช้แล้ว,Used,6,62261,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,30,78600,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,68,43766,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,4,44800,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,184642,51177133,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,2,83700,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,26880,15540222,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2567,1,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,60,17000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,163,48750,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2567,1,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,1,15911,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2567,1,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,73,46590,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,40,4307,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2567,1,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,1620,990946,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,2786,1469583,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84716030,800,C62,ที่ใช้แล้ว,Used,3,576,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",134,62950,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",211,19802,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2567,1,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",186489,57917694,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",1030,121094,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",4500,3320617,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",44,6074,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",60009,34953716,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",3,885,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2567,1,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",236,637289,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2567,1,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",1,300,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",135,20421,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2567,1,84716040,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,0,484,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,84716090,000,C62,อื่น ๆ,Other,5,8447,สผภ.,สผภ.
2567,1,84716090,000,C62,อื่น ๆ,Other,159,937428,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,84716090,000,C62,อื่น ๆ,Other,4,18600,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2567,1,84716090,000,C62,อื่น ๆ,Other,907,661121,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,84716090,000,C62,อื่น ๆ,Other,1461,269353,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,84716090,000,C62,อื่น ๆ,Other,80,93083,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,84716090,000,C62,อื่น ๆ,Other,1,2041,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2567,1,84716090,000,C62,อื่น ๆ,Other,45137,51747065,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84716090,000,C62,อื่น ๆ,Other,36594,60532095,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,84716090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,38,6748,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2567,1,84716090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,7,365301,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,1112781,3783256369,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,64,59885,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,2668019,9970021540,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,13454,33718584,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,15,24548,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2567,1,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,66817,361151735,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,158,808425,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2567,1,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,15,10913,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2567,1,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,47955,77050932,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,8,824,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,84717020,800,C62,ที่ใช้แล้ว,Used,446,19644986,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,84717020,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,3,27952,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,84717020,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2,39749,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84717030,000,C62,หน่วยขับแถบบันทึก,Tape drives,4,5487,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,84717030,000,C62,หน่วยขับแถบบันทึก,Tape drives,27,1159900,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2567,1,84717030,000,C62,หน่วยขับแถบบันทึก,Tape drives,2,130576,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84717030,000,C62,หน่วยขับแถบบันทึก,Tape drives,3,21539,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,84717030,800,C62,ที่ใช้แล้ว,Used,360,456000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,84717040,000,C62,หน่วยขับจานแสง รวมถึงหน่วยขับซีดีรอม หน่วยขับดีวีดี และหน่วยขับซีดีอาร์,"Optical disk drives, including CD-ROM drives, DVD drives and CD-R drives",909,2175306,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84717040,800,C62,ที่ใช้แล้ว,Used,1,4209,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84717090,000,C62,อื่น ๆ,Other,300409,1469434787,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,84717090,000,C62,อื่น ๆ,Other,94,47121,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2567,1,84717090,000,C62,อื่น ๆ,Other,1543576,3965643724,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84717090,000,C62,อื่น ๆ,Other,776,2481368,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,84717090,000,C62,อื่น ๆ,Other,31,503630,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2567,1,84717090,000,C62,อื่น ๆ,Other,10,2550680,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2567,1,84717090,000,C62,อื่น ๆ,Other,60299,25521212,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,84717090,000,C62,อื่น ๆ,Other,20,7471,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,84717090,000,C62,อื่น ๆ,Other,60000,24267,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,84717090,000,C62,อื่น ๆ,Other,9,23310,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2567,1,84717090,000,C62,อื่น ๆ,Other,267,140194,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,84717090,000,C62,อื่น ๆ,Other,571,2091405,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,17,22090,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2567,1,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,13528,56305447,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,35,2449626,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2567,1,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,34,37712,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,7912,24173453,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,94258,113459609,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,84718010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,12,403241,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84718010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,7,15423,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2567,1,84718070,000,C62,แผ่นวงจรเสียง หรือแผ่นวงจรภาพ,Sound cards or video cards,56,54293,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,84718070,000,C62,แผ่นวงจรเสียง หรือแผ่นวงจรภาพ,Sound cards or video cards,2,3080,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2567,1,84718070,000,C62,แผ่นวงจรเสียง หรือแผ่นวงจรภาพ,Sound cards or video cards,3,183091,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84718090,000,C62,อื่น ๆ,Other,35,148064,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,84718090,000,C62,อื่น ๆ,Other,953,666886,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,84718090,000,C62,อื่น ๆ,Other,251,272471,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,84718090,000,C62,อื่น ๆ,Other,17299,63215752,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84718090,000,C62,อื่น ๆ,Other,11,239943,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2567,1,84718090,000,C62,อื่น ๆ,Other,265,2989570,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,84718090,000,C62,อื่น ๆ,Other,16,70240,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2567,1,84718090,000,C62,อื่น ๆ,Other,47363,82594244,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,84718090,000,C62,อื่น ๆ,Other,156,2010911,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2567,1,84718090,000,C62,อื่น ๆ,Other,1,10482,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2567,1,84718090,000,C62,อื่น ๆ,Other,2931,7721924,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,84719010,000,C62,เครื่องอ่านรหัสแท่ง,Bar code readers,10,462483,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2567,1,84719010,000,C62,เครื่องอ่านรหัสแท่ง,Bar code readers,4,10247,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,84719010,000,C62,เครื่องอ่านรหัสแท่ง,Bar code readers,397,6535247,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84719010,000,C62,เครื่องอ่านรหัสแท่ง,Bar code readers,16,79811,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2567,1,84719010,000,C62,เครื่องอ่านรหัสแท่ง,Bar code readers,11,45307,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,84719010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1,6928,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84719040,000,C62,เครื่องอ่านอักขระด้วยแสงอื่น ๆ,Other optical character readers,164,170426,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,84719040,000,C62,เครื่องอ่านอักขระด้วยแสงอื่น ๆ,Other optical character readers,1,18100,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84719040,000,C62,เครื่องอ่านอักขระด้วยแสงอื่น ๆ,Other optical character readers,1,10144425,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,84719040,000,C62,เครื่องอ่านอักขระด้วยแสงอื่น ๆ,Other optical character readers,41,454204,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,84719040,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,80,164953,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,84719090,000,C62,อื่น ๆ,Other,27714,36242127,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84719090,000,C62,อื่น ๆ,Other,5757,8549850,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,84719090,000,C62,อื่น ๆ,Other,16,57106,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2567,1,84719090,000,C62,อื่น ๆ,Other,40,161680,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,84719090,000,C62,อื่น ๆ,Other,83,818584,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,84719090,000,C62,อื่น ๆ,Other,1,3900,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2567,1,84719090,000,C62,อื่น ๆ,Other,76,121572,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,84719090,000,C62,อื่น ๆ,Other,33674,28325700,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,84719090,000,C62,อื่น ๆ,Other,20,795,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2567,1,84719090,000,C62,อื่น ๆ,Other,1,35000,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,84721000,000,C62,เครื่องอัดสำเนา,Duplicating machines,253,19960319,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,84721000,000,C62,เครื่องอัดสำเนา,Duplicating machines,788,60462633,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,84721000,000,C62,เครื่องอัดสำเนา,Duplicating machines,6,585408,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84729010,000,C62,เครื่องบริการเงินด่วนอัตโนมัติ,Automatic teller machines,75,18514246,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,84729010,000,C62,เครื่องบริการเงินด่วนอัตโนมัติ,Automatic teller machines,11,755453,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,84729010,000,C62,เครื่องบริการเงินด่วนอัตโนมัติ,Automatic teller machines,14,10268879,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2567,1,84729041,090,C62,อื่น ๆ,Other,104,198346,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,84729049,000,C62,อื่น ๆ,Other,20,74200,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,84729060,000,C62,อื่น ๆ ที่ใช้ไฟฟ้า,"Other, electrically operated",1301,40990002,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,84729060,000,C62,อื่น ๆ ที่ใช้ไฟฟ้า,"Other, electrically operated",1,1732,สนามบินสุวรรณภูมิ,สสภ.
2567,1,84729060,000,C62,อื่น ๆ ที่ใช้ไฟฟ้า,"Other, electrically operated",157,7943338,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2567,1,84729060,000,C62,อื่น ๆ ที่ใช้ไฟฟ้า,"Other, electrically operated",160,7420003,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,84729090,000,C62,อื่น ๆ ที่ไม่ใช้ไฟฟ้า,"Other, not electrically operated",1,1674,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2567,1,84729090,000,C62,อื่น ๆ ที่ไม่ใช้ไฟฟ้า,"Other, not electrically operated",1236,88979,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2567,1,84729090,000,C62,อื่น ๆ ที่ไม่ใช้ไฟฟ้า,"Other, not electrically operated",330,28550,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,84729090,000,C62,อื่น ๆ ที่ไม่ใช้ไฟฟ้า,"Other, not electrically operated",59877,7188724,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
