﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท"
2560,12," 16055410"," 000","KGM","ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก","In airtight containers for retail sale",59455.7,11280657.74
2560,12," 16055490"," 000","KGM","อื่น ๆ ","Other",548941.07,125367675.79
2560,12," 16055500"," 000","KGM","ปลาหมึกยักษ์หรือปลาหมึกสาย (อ๊อกโตปัส)","Octopus",106053.94,32039246.2
2560,12," 16055600"," 000","KGM","หอยลาย  หอยกาบ  และหอยแครง ","Clams, cockles and arkshells",31361.77,7694749.96
2560,12," 16055790"," 000","KGM","อื่น ๆ ","Other",234,57600
2560,12," 16055900"," 000","KGM","อื่น ๆ","Other",232471.48,27517788.76
2560,12," 16056900"," 000","KGM","อื่น ๆ","Other",9596.89,2760391.33
2560,12," 17011200"," 000","KGM","น้ำตาลที่ได้จากหัวบีต","Beet sugar",13.16,457.44
2560,12," 17011300"," 000","KGM","น้ำตาลที่ได้จากอ้อย ที่ระบุไว้ในหมายเหตุประเภทย่อย 2 ของตอนนี้","Cane sugar specified in Subheading Note 2 to this Chapter",349100,10093382.73
2560,12," 17011400"," 004","KGM","น้ำตาลทรายขาวเกรด 3 ต้องมีค่าโพลาไรเซชั่นไม่น้อยกว่า 99.00 ?Z  และค่าสีตั้งแต่ 401-600 IU ที่ 420 นม.","White sugar grade 3: polarisation value shall be not less than 99.00 ?Z and colour value shall be in 401-600 ICUMSA UNITS (IU) at 420 nm.",250000,3312013.38
2560,12," 17011400"," 005","KGM","น้ำตาลทรายดิบ ต้องมีค่าโพลาไรเซชั่นไม่น้อยกว่า 97.00 ?Z และค่าสีตั้งแต่ 601 IU ที่ 420 นม.","Raw sugar : polarisation value shall be not less than 97.00 ?Z  and colour value shall be in 601 ICUMSA UNIT (IU) or more at 420 nm.",114010500,1456058748.39
2560,12," 17011400"," 006","KGM","น้ำตาลกรวดสีอื่น","Other colour Rock sugar",20150,642500
2560,12," 17011400"," 090","KGM","อื่น ๆ","Other",6500,133294.3
2560,12," 17019100"," 001","KGM","น้ำตาลกรวดที่เติมสารปรุงกลิ่นรสหรือสารปรุงแต่งสี","Rock sugar added flavor additives or colour additives",41192,891963.13
2560,12," 17019100"," 002","KGM","น้ำตาลที่เติมสารปรุงกลิ่นรสและสารปรุงแต่งสี","Sugar added flavor additives and colour additves",90700,1896037.98
2560,12," 17019910"," 001","KGM","น้ำตาลก้อน","Cubes sugar",7.28,390.61
2560,12," 17019910"," 002","KGM","น้ำตาลละเอียด","Icing sugar or confectioner''s sugar",23972,492710.4
2560,12," 17019910"," 004","KGM","น้ำตาลทรายขาวบริสุทธิ์ ต้องมีค่าโพลาไรเซชั่น ไม่น้อยกว่า 99.80 ?Z และค่าสีตั้งแต่ 0-45 IU  ที่ 420 นม.","Refined white sugar: polarisation value shall be not less than 99.8 ?Z  and colour value shall be in 0-45 ICUMSA UNITS (IU) at 420 nm.",119953109.92,1738576160.64
2560,12," 17019910"," 005","KGM","น้ำตาลกรวดขาวบริสุทธิ์ ต้องมีค่าโพลาไรเซชั่น ไม่น้อยกว่า 99.80 ?Z และค่าสีตั้งแต่ 0-45  IU  ที่ 420 นม.","Refined white rock sugar; polarisation value shall be not less than 99.8 ?Z  and colour value shall be in 0-45 ICUMSA UNITS (IU) at 420 nm.",13908,302715.74
2560,12," 17019910"," 090","KGM","อื่น ๆ","Other",6540.9,292964.63
2560,12," 17019990"," 001","KGM","น้ำตาลทรายขาว เกรด 1 ต้องมีค่าโพลาไรเซชั่น ไม่น้อยกว่า 99.50 ?Z และค่าสีตั้งแต่ 46-200  IU  ที่ 420 นม.","White sugar grade 1: polarisation value shall be not less than 99.50 ?Z  and colour value shall be in 46-200 ICUMSA UNITS (IU) at 420 nm.",13430250,183479753.45
2560,12," 17019990"," 003","KGM","น้ำตาลกรวดขาว ต้องมีค่าโพลาไรเซชั่น ไม่น้อยกว่า 99.00 ?Z และค่าสีตั้งแต่ 46-1000  IU  ที่ 420 นม.","White rock sugar : polarisation value shall be not less than 99.00 ?Z  and colour value shall be in 46-1000 ICUMSA UNITS(IU) at 420 nm.",62843.5,2002496.5
2560,12," 17019990"," 090","KGM","อื่น ๆ","Other",80038.15,1326926.35
2560,12," 17021100"," 000","KGM","มีแล็กโทสตั้งแต่ร้อยละ 99 ขึ้นไปโดยน้ำหนัก ซึ่งคำนวณในสภาพแห้งและในรูปของแอนไฮดรัสแล็กโทส "," Containing by weight 99% or more lactose, expressed as anhydrous lactose, calculated on the dry matter",4300,400697.69
2560,12," 17021900"," 000","KGM","อื่น ๆ","Other",13956.52,1854280.72
2560,12," 17022000"," 000","KGM","น้ำตาลเมเปิลและน้ำเชื่อมเมเปิล","Maple sugar and maple syrup",17.02,141994.4
2560,12," 17023010"," 000","KGM","กลูโคส","Glucose",2305860.7,33341889.55
2560,12," 17023020"," 000","KGM","น้ำเชื่อมกลูโคส","Glucose syrup",2424552.7,49312995.66
2560,12," 17024000"," 000","KGM","กลูโคสและน้ำเชื่อมกลูโคส ที่มีฟรักโทสในสภาพแห้งตั้งแต่ร้อยละ 20 แต่น้อยกว่าร้อยละ 50 โดยน้ำหนัก ไม่รวมถึงน้ำตาลอินเวิร์ต","Glucose and glucose syrup, containing in the dry state at least 20 % but less than 50 % by weight of fructose, excluding invert sugar",15647,2208870
2560,12," 17025000"," 000","KGM","ฟรักโทสที่บริสุทธิ์ในทางเคมี","Chemically pure fructose",0.13,32.55
2560,12," 17026020"," 000","KGM","น้ำเชื่อมฟรักโทส","Fructose syrup",235100,3942709.08
2560,12," 17029011"," 000","KGM","ที่บริสุทธิ์ในทางเคมี","Chemically pure maltose",3750,130771.64
2560,12," 17029019"," 000","KGM","อื่น ๆ","Other",296265.23,10708725.08
2560,12," 17029020"," 000","KGM","น้ำผึ้งเทียม จะผสมกับน้ำผึ้งธรรมชาติหรือไม่ก็ตาม","Artificial honey, whether or not mixed with  natural honey ",99192.89,5207962.39
2560,12," 17029030"," 000","KGM","น้ำตาลที่ปรุงกลิ่นรสหรือแต่งสี (ไม่รวมถึงมอลโทส)","Flavoured or coloured sugars (excluding maltose)",27436.4,1688823.8
2560,12," 17029040"," 000","KGM","คาราเมล","Caramel",58227,4386091.39
2560,12," 17029091"," 000","KGM","น้ำเชื่อม (ชูการ์ไซรัป)","Sugar syrups",1779640.34,26646891.32
2560,12," 17029099"," 001","KGM","น้ำตาลมะพร้าวหรือน้ำตาลโตนด","Palm sugar",291748.178,15948984.07
2560,12," 17029099"," 090","KGM","อื่น ๆ","Other",2022425.94,53011285.74
2560,12," 17031010"," 000","KGM","ที่เติมสารปรุงกลิ่นรสหรือแต่งสี","Containing added flavouring or colouring matter",63697.5,539318.93
2560,12," 17031090"," 000","KGM","อื่น ๆ","Other",34690,665702.82
2560,12," 17039010"," 000","KGM","ที่เติมสารปรุงกลิ่นรสหรือแต่งสี","Containing added flavouring or colouring matter",741.5,249553
2560,12," 17039090"," 000","KGM","อื่น ๆ","Other",135073,4807417.58
2560,12," 17041000"," 000","KGM","หมากฝรั่งจะเคลือบน้ำตาลหรือไม่ก็ตาม","Chewing gum, whether or not sugar-coated",129367.525,24537369.9
2560,12," 17049010"," 000","KGM","ลูกกวาดที่มีตัวยาผสม","Medicated pastilles and drops",118197.562,18340965.09
2560,12," 17049020"," 000","KGM","ช็อกโกแลตขาว","White chocolate",35004.38,3531802.74
2560,12," 17049091"," 001","KGM","ขนมเยลลี่มะละกอ","Jelly papaya",100,2650
2560,12," 17049091"," 090","KGM","อื่น ๆ","Other",720061.73,61267544.07
2560,12," 17049099"," 001","KGM","ทอฟฟี่มะละกอ","Candy papaya",28517.111,2603511.43
2560,12," 17049099"," 090","KGM","อื่น ๆ","Other",4413962.777,382819900.28
2560,12," 18010000"," 000","KGM","เมล็ดโกโก้ ทั้งเมล็ดหรือที่แตก ดิบหรือคั่ว","Cocoa beans, whole or broken, raw or roasted.",11.6,912.07
2560,12," 18040000"," 000","KGM","โกโก้บัตเตอร์ ไขมันและน้ำมันของโกโก้","Cocoa butter, fat and oil.",190,38910.33
2560,12," 18050000"," 000","KGM","ผงโกโก้ ที่ไม่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ","Cocoa powder, not containing added sugar or other sweetening matter.",2751.98,337765.8
2560,12," 18061000"," 000","KGM","ผงโกโก้ที่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ","Cocoa powder, containing added sugar or other sweetening matter",1054900.32,36124459.85
2560,12," 18062010"," 000","KGM","ขนมที่ทำจากช็อกโกแลต เป็นก้อน เป็นแผ่น หรือเป็นแท่ง","Chocolate confectionery in blocks, slabs or  bars",148189.212,21321497.57
2560,12," 18062090"," 000","KGM","อื่น ๆ","Other",36765.365,7302748.98
2560,12," 18063100"," 001","KGM","ขนมที่ทำจากช็อกโกแลต ","Chocolate  confectionery",3113.88,29512.59
2560,12," 18063100"," 090","KGM","อื่น ๆ","Other",1168.684,1481485
2560,12," 18063200"," 001","KGM","ขนมที่ทำจากช็อกโกแลต ","Chocolate  confectionery",5103.36,317199.66
2560,12," 18063200"," 090","KGM","อื่น ๆ","Other",12505.44,1338962.29
2560,12," 18069010"," 000","KGM","ขนมที่ทำจากช็อกโกแลต เป็นเม็ดแบนหรือเป็นเม็ดอม","Chocolate  confectionery in tablets or pastilles",32445,4500935.16
2560,12," 18069030"," 000","KGM","อาหารปรุงแต่งที่ทำจากแป้ง แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่มีโกโก้ตั้งแต่ร้อยละ 40 ขึ้นไป แต่ไม่เกินร้อยละ 50 โดยน้ำหนักซึ่งคำนวณโดยเอาไขมันออกทั้งหมดแล้ว","Food preparations of flour, meal, starch or malt extract, containing 40% or more but not exceeding 50% by weight of cocoa calculated on a totally defatted basis",557.9,76985.54
2560,12," 18069090"," 000","KGM","อื่น ๆ","Other",88115.597,12069473.47
2560,12," 19011010"," 001","KGM","เฉพาะอาหารปรุงแต่งที่เหมาะสำหรับใช้เลี้ยงทารกซึ่งแพ้นมหรือขาดน้ำย่อยแลคเตส","For preparations for infants allergic to milk or for lactase deficient infants",5301,1961340
2560,12," 19011010"," 090","KGM","อื่น ๆ","Others",2418.142,434963
2560,12," 19011020"," 000","KGM","ที่ทำจากของตามประเภท 04.01 ถึง 04.04","Of goods of headings 04.01 to 04.04 ",169815.85,43957555.82
2560,12," 19011030"," 001","KGM","เฉพาะอาหารปรุงแต่งที่เหมาะสำหรับใช้เลี้ยงทารกซึ่งแพ้นมหรือขาดน้ำย่อยแลคเตส","For preparations for infants allergic to milk or for lactase deficient infants",8620,1975260
2560,12," 19011030"," 090","KGM","อื่น ๆ","Others",9034,2353173.54
2560,12," 19011091"," 000","KGM","อาหารทางการแพทย์","Medical foods",220.8,114869.02
2560,12," 19011099"," 000","KGM","อื่น ๆ","Other",23935.2,6316290
2560,12," 19012010"," 000","KGM","ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ช หรือสิ่งสกัดจากมอลต์ ที่ไม่มีโกโก้","Of flour, groats, meal, starch or malt extract, not containing cocoa",1317030,64914997.7
2560,12," 19012020"," 000","KGM","ที่ทำจากแป้ง เมล็ดหัก แป้งหยาบ สตาร์ชหรือสิ่งสกัดจากมอลต์ ที่มีโกโก้","Of flour, groats, meal, starch or malt extract, containing cocoa",358.8,27528
2560,12," 19012030"," 000","KGM","อื่น ๆ ที่ไม่มีโกโก้","Other, not containing cocoa",270688.45,11920247.77
2560,12," 19012040"," 000","KGM","อื่น ๆ ที่มีโกโก้","Other, containing cocoa",6120,1054936.9
2560,12," 19019019"," 000","KGM","อื่น ๆ","Other",4593.36,480792.25
2560,12," 19019020"," 000","KGM","สิ่งสกัดจากมอลต์","Malt extract",112983.588,12093195.61
2560,12," 19019031"," 000","KGM","นมเติมไขมัน ","Filled milk",1244442.48,40039792.66
2560,12," 19019032"," 000","KGM","อื่น ๆ ที่มีผงโกโก้","Other, containing  cocoa  powder ",14306.5,1156252.38
2560,12," 19019039"," 000","KGM","อื่น ๆ","Other",171830.363,27156800.26
2560,12," 19019041"," 000","KGM","ในลักษณะเป็นผง","In powder form",52528.501,6000551.18
2560,12," 19019049"," 000","KGM","ในลักษณะอื่น ๆ","In other forms",239.71,31020
2560,12," 19019099"," 001","KGM","เฉพาะอาหารปรุงแต่งที่เหมาะสำหรับใช้เลี้ยงทารกซึ่งแพ้นมหรือขาดน้ำย่อยแลคเตส","For preparations for infants allergic to milk or for lactase deficient infants",374367,19278655.45
2560,12," 19019099"," 090","KGM","อื่น ๆ","Others",4716496.932,557332566.02
2560,12," 19021100"," 001","KGM","มักกะโรนีและสปาเก็ตตี้","Macaroni and spaghetti",12296.9,757432.02
2560,12," 19021100"," 002","KGM","เส้นบะหมี่","Noodles, wheat",99150.517,6933250.78
2560,12," 19021100"," 090","KGM","อื่น ๆ","Other",43358.02,3769008.39
2560,12," 19021920"," 000","KGM","เส้นหมี่ (รวมถึงบีฮุน)","Rice vermicelli (including bee hoon)",3298298.118,176989757.22
2560,12," 19021931"," 000","KGM","วุ้นเส้น ที่ทำจากข้าวโพด","Transparent vermicelli of corn",2754.42,350258.13
2560,12," 19021939"," 000","KGM","อื่น ๆ","Other",149320.63,12523401.39
2560,12," 19021940"," 000","KGM","นู้ดเดิลอื่น ๆ","Other noodles",967474.324,50251739.66
2560,12," 19021990"," 000","KGM","อื่น ๆ","Other",2391194.074,154619654.2
2560,12," 19022010"," 000","KGM","ยัดไส้ด้วยเนื้อหรือส่วนอื่นของเนื้อสัตว์","Stuffed with meat or meat offal",47110.116,8014589.62
2560,12," 19022030"," 000","KGM","ยัดไส้ด้วยปลา สัตว์น้ำจำพวกครัสตาเซีย หรือโมลลุสก์","Stuffed with fish, crustaceans or molluscs      ",286684.384,64114261.56
2560,12," 19022090"," 000","KGM","อื่น ๆ","Other",365773.47,59267156.27
2560,12," 19023020"," 000","KGM","เส้นหมี่ (รวมถึงบีฮุน)","Rice vermicelli (including bee hoon)",514004.79,39779006.14
2560,12," 19023030"," 000","KGM","วุ้นเส้น","Transparent vermicelli",112957.875,12793004.31
2560,12," 19023040"," 000","KGM","นู้ดเดิลพร้อมปรุงอื่น ๆ","Other instant noodles",5644112.974,522408204.12
2560,12," 19023090"," 000","KGM","อื่น ๆ","Other",2059355.174,191509716.89
2560,12," 19030000"," 001","KGM","สาคู ทำจากแป้งมันสำปะหลัง","Sago obtained from cassava flour",1353354.599,33673019.35
2560,12," 19030000"," 090","KGM","อื่น ๆ","Other",425803.27,9087847.85
2560,12," 19041010"," 000","KGM","ที่มีโกโก้","Containing cocoa",205490.011,34702981.45
2560,12," 19041090"," 000","KGM","อื่น ๆ","Other",1254917.277,160052401.07
2560,12," 19042010"," 000","KGM","อาหารปรุงแต่งที่ทำจากเกล็ดธัญพืชที่ไม่ได้คั่ว อบ หรือปิ้ง  ","Prepared foods obtained from unroasted cereal flakes",3163.1,854766.91
2560,12," 19042090"," 000","KGM","อื่น ๆ","Other",13419.06,1888963.8
2560,12," 19049010"," 000","KGM","ข้าวปรุงแต่ง รวมถึงข้าวที่ทำให้สุกมาก่อนแล้ว","Rice preparations, including pre-cooked rice",758323.94,72239138.04
2560,12," 19049090"," 000","KGM","อื่น ๆ","Other",683562.075,59135968.45
2560,12," 19051000"," 000","KGM","ขนมปังกรอบ","Crispbread",3856815.255,385113913.35
2560,12," 19052000"," 000","KGM","ขนมปังขิงและขนมปังที่คล้ายกัน","Gingerbread and the like",24479.62,2622472.86
2560,12," 19053110"," 000","KGM","ที่ไม่มีโกโก้","Not containing cocoa",635791.267,80323545.81
2560,12," 19053120"," 000","KGM","ที่มีโกโก้","Containing cocoa",960288.373,144636685.26
2560,12," 19053210"," 000","KGM","แวฟเฟิล","Waffles ",45636.55,6971463.41
2560,12," 19053220"," 000","KGM","เวเฟอร์","Wafers",1052984.56,102967997.52
2560,12," 19054010"," 000","KGM","ที่ไม่เติมน้ำตาล น้ำผึ้ง ไข่ ไขมัน เนย หรือผลไม้","Not containing added sugar, honey, eggs, fats, cheese or fruit",50.7,10077.64
2560,12," 19054090"," 000","KGM","อื่น ๆ","Other",475529.564,20852865.41
2560,12," 19059010"," 000","KGM","บิสกิตที่ไม่หวานสำหรับทารกขบเคี้ยวขณะฟันงอก","Unsweetened teething biscuits",108282.2,44212149.17
2560,12," 19059020"," 000","KGM","บิสกิตอื่น ๆ ที่ไม่หวาน ","Other Unsweetened biscuits",3992.73,785031.78
2560,12," 19059030"," 000","KGM","เค้ก","Cakes",410240.59,55549813.64
2560,12," 19059050"," 000","KGM","ผลิตภัณฑ์เบเกอรี่ที่ทำโดยไม่มีแป้ง","Flourless bakers’ wares",4509,1472819.75
2560,12," 19059060"," 000","KGM","แคปซูลชนิดที่เหมาะสำหรับบรรจุยา และผลิตภัณฑ์ที่คล้ายกันชนิดที่เหมาะสำหรับใช้ประโยชน์ทางเภสัชกรรม","Empty cachets and similar products of a kind suitable for pharmaceutical use",45.09,49676.55
2560,12," 19059070"," 000","KGM","คอมมิวเนียนเวเฟอร์ ซิลลิ่งเวเฟอร์ ไรซ์เปเปอร์ และผลิตภัณฑ์ที่คล้ายกัน","Communion wafers, sealing wafers, rice paper and similar products",22915.228,3260257.48
2560,12," 19059080"," 001","KGM","ข้าวเกรียบมะละกอ","Papaya crisps",2598.48,489941.1
2560,12," 19059080"," 090","KGM","อื่น ๆ","Other",536997.971,90641325.02
2560,12," 19059090"," 000","KGM","อื่น ๆ","Other",1806348.417,205963061.65
2560,12," 20011000"," 000","KGM","แตงร้านและแตงกวา","Cucumbers and gherkins",1611.82,364187.15
2560,12," 20019010"," 000","KGM","หอมหัวใหญ่","Onions",643.25,51888.43
2560,12," 20019090"," 001","KGM","ผลไม้","Fruit",396537.55,12113028.01
2560,12," 20019090"," 002","KGM","พืชผัก","Vegetables",262113.194,16100496.71
2560,12," 20019090"," 003","KGM","ลูกนัตและส่วนอื่น ๆที่บริโภคได้ของพืช","Nuts and edible parts of plants",145221.7,5903456.34
2560,12," 20021000"," 001","KGM","ทำให้สุกโดยวิธีอื่นนอกจากการนึ่งและการต้ม","Cooked otherwise than by steaming or boiling in water",18.2,1041.62
2560,12," 20029010"," 000","KGM","มะเขือเทศที่มีลักษณะเป็นเพสต์","Tomato paste",2982,187204.77
2560,12," 20029090"," 000","KGM","อื่น ๆ","Other",83753.06,2776703.13
2560,12," 20031000"," 000","KGM","เห็ดชนิดมัชรูมในตระกูลอะการิคัส","Mushrooms of the genus Agaricus",1295,65331.21
2560,12," 20039090"," 000","KGM","อื่น ๆ","Other",15818.2,1614944.88
2560,12," 20041000"," 000","KGM","มันฝรั่ง","Potatoes",322627.78,21858871.83
2560,12," 20049010"," 000","KGM","เหมาะสำหรับทารกหรือเด็กเล็ก","Suitable for infants or young children ",1.16,130.2
2560,12," 20049090"," 000","KGM","อื่น ๆ","Other",458124.94,56856252.8
2560,12," 20051010"," 000","KGM","ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก","In airtight containers for retail sale",1533.2,266733.75
2560,12," 20051090"," 000","KGM","อื่น ๆ","Other",109574.9,11558788.27
2560,12," 20052011"," 000","KGM","ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก","In airtight containers for retail sale",15530.43,4055716.71
2560,12," 20052019"," 000","KGM","อื่น ๆ","Other",67620.092,14591563.38
2560,12," 20052091"," 000","KGM","ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก","In airtight containers for retail sale",840,295884.05
2560,12," 20052099"," 090","KGM","อื่น ๆ","Other",24851.51,6199348.17
2560,12," 20054000"," 000","KGM","ถั่วลันเตา (พิซุมซาติวุม)","Peas (Pisum sativum)",87317.6,16639170.3
2560,12," 20055100"," 000","KGM","เอาเปลือกออก","Beans, shelled",72783.44,3126722.26
2560,12," 20055990"," 000","KGM","อื่น ๆ","Other",386296.28,10900860.73
2560,12," 20057000"," 000","KGM","มะกอก","Olives",14661.32,584603.4
2560,12," 20058000"," 000","KGM","ข้าวโพดหวาน (ซีเมย์พันธุ์แซกคาราตา)","Sweet corn (Zea mays var. saccharata)",13544437.7,420310872.64
2560,12," 20059100"," 000","KGM","หน่อไม้","Bamboo shoots",717990.322,33367129.58
2560,12," 20059910"," 001","KGM","ข้าวโพดอ่อน","Baby corn ",1755904.485,58381617.68
2560,12," 20059910"," 002","KGM","หัวผักกาดเค็ม","Salted turnips",7306.5,435496.39
2560,12," 20059910"," 004","KGM","ตังฉ่าย","Dried cabbage (Tangchai)",2147.6,148132.44
2560,12," 20059910"," 005","KGM","ผักกาดดอง","Pickled Chinese mustard ",52946.73,3192086.95
2560,12," 20059910"," 090","KGM","อื่น ๆ","Other",342258.052,21814506.96
2560,12," 20059990"," 001","KGM","ข้าวโพดอ่อน","Baby corn ",444655.965,16261062.22
2560,12," 20059990"," 002","KGM","หัวผักกาดเค็ม","Salted turnips",53113.26,1597960.88
2560,12," 20059990"," 003","KGM","แตงดองเค็ม","Sliced salted cucumbers",166,17396.4
2560,12," 20059990"," 004","KGM","ตังฉ่าย","Dried cabbage (Tangchai)",6377.16,196790.22
2560,12," 20059990"," 005","KGM","ผักกาดดอง","Pickled Chinese mustard ",340586.03,12018581.63
2560,12," 20059990"," 090","KGM","อื่น ๆ","Other",678155.772,57404698.69
2560,12," 20060000"," 001","KGM","ทุเรียน ทำไว้ไม่ให้เสียโดยใช้น้ำตาล","Durians preserved by sugar",58245.76,8934787.6
2560,12," 20060000"," 002","KGM","สับปะรด ทำไว้ไม่ให้เสียโดยใช้น้ำตาล","Pineapples preserved by sugar",2717960.3,210140244.67
2560,12," 20060000"," 003","KGM","กล้วย ทำไว้ไม่ให้เสียโดยใช้น้ำตาล","Bananas preserved by sugar",23672.64,4389618.95
2560,12," 20060000"," 004","KGM","เผือกมัน","Taro, yam",1391.8,319309.44
2560,12," 20060000"," 005","KGM","มะละกอแช่อิ่ม/เชื่อม","Preserved Papaya",197396.6,23272460.94
2560,12," 20060000"," 090","KGM","อื่น ๆ","Other",3662818.179,457195520.22
2560,12," 20071000"," 000","KGM","ของปรุงแต่งที่ผสมเข้าเป็นเนื้อเดียวกัน","Homogenised preparations",1080906.642,71959751.53
2560,12," 20079100"," 000","KGM","ผลไม้จำพวกส้ม","Citrus fruit",440,27500
2560,12," 20079910"," 090","KGM","อื่น ๆ","Other",14532.792,596690.18
2560,12," 20079920"," 090","KGM","อื่น ๆ","Other",38233.2,2112262.02
2560,12," 20079990"," 000","KGM","อื่น ๆ","Other",505354.375,31466814.99
2560,12," 20081110"," 000","KGM","ถั่วลิสงคั่ว อบ หรือปิ้ง","Roasted",107702.484,17536170.14
2560,12," 20081120"," 000","KGM","พีนัตบัตเตอร์","Peanut butter",18081,1297123.8
2560,12," 20081190"," 000","KGM","อื่น ๆ","Other",290863.34,51302973.43
2560,12," 20081910"," 000","KGM","มะม่วงหิมพานต์","Cashew nuts",311604.47,130280015.19
2560,12," 20081991"," 000","KGM","คั่ว อบหรือปิ้ง","Roasted",199861.34,50171211.4
2560,12," 20081999"," 000","KGM","อื่น ๆ","Other",527211.914,80060210.9
2560,12," 20082010"," 000","KGM","ที่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เพื่อการขายปลีก","In airtight containers for retail sale",29042065.517,847649526.01
2560,12," 20082090"," 000","KGM","อื่น ๆ","Other",14850416.655,441551931.62
2560,12," 20083010"," 000","KGM","ที่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ หรือสุรา","Containing added sugar or other sweetening matter or spirit",93062.4,19060980.32
2560,12," 20083090"," 000","KGM","อื่น ๆ","Other",231669.57,14820681.28
2560,12," 20084000"," 090","KGM","อื่น ๆ","Other",157187.52,11231719.3
2560,12," 20085000"," 001","KGM","ที่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ หรือสุรา","Containing added sugar or other sweetening matter or spirit",500,94396.45
2560,12," 20086010"," 000","KGM","ที่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ หรือสุรา","Containing added sugar or other sweetening matter or spirit",3803.42,902324.6
2560,12," 20086090"," 000","KGM","อื่น ๆ","Other",140.4,35851.77
2560,12," 20087010"," 000","KGM","ที่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ หรือสุรา","Containing added sugar or other sweetening matter or spirit",30725,2592102.43
2560,12," 20087090"," 000","KGM","อื่น ๆ","Other",989651.402,68653109.33
2560,12," 20088000"," 001","KGM","ที่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ หรือสุรา","Containing added sugar or other sweetening matter or spirit",1823.18,502934.19
2560,12," 20088000"," 090","KGM","อื่น ๆ","Other",114868.26,5546096.65
2560,12," 20089310"," 000","KGM","ที่เติมน้ำตาลหรือสารทำให้หวานอื่น ๆ หรือสุรา","Containing added sugar or other sweetening matter or spirit ",800,223054.58
2560,12," 20089390"," 000","KGM","อื่น ๆ","Other",2785.6,567602.59
2560,12," 20089710"," 000","KGM","ของก้าน ราก และส่วนอื่นของพืชที่บริโภคได้ ไม่รวมถึงผลไม้หรือลูกนัต จะเติมน้ำตาลหรือสารทำให้หวานอื่น ๆ หรือสุรา หรือไม่ก็ตาม","Of stems, roots and other edible parts of plants, not including fruits or nuts whether or not containing added sugar or other sweetening matter or spirit",1376.14,137738.45
2560,12," 20089720"," 001","KGM","เงาะสอดไส้สัปปะรดในน้ำเชื่อม","Rambutan stuffs with pineapple in syrups",509229.74,16392759.99
2560,12," 20089720"," 002","KGM","ฟรุ้ตคอกเทลที่มีมะละกอเป็นส่วนประกอบ","Fruit cocktail, papaya ingredient",22713,781633.21
2560,12," 20089720"," 090","KGM","อื่น ๆ","Other",1244258.138,54673748.11
2560,12," 20089790"," 000","KGM","อื่น ๆ","Other",3978728.177,235833399.14
2560,12," 20089910"," 001","KGM","ลิ้นจี่ บรรจุภาชนะที่อากาศเข้าออกไม่ได้","Lychees, in airtight containers",122422.746,8276279.97
2560,12," 20089910"," 090","KGM","อื่น ๆ","Other",96477.52,5474859.87
2560,12," 20089920"," 001","KGM","ลำไย บรรจุภาชนะที่อากาศเข้าออกไม่ได้","Longans, in airtight containers",1062878.292,59345396.69
2560,12," 20089920"," 002","KGM","ฟรุ้ตคอกเทล","Fruit Cocktail",16000,372378
2560,12," 20089920"," 090","KGM","อื่น ๆ","Other",354968.84,38900537.91
2560,12," 20089930"," 000","KGM","ของก้าน ราก และส่วนอื่นของพืชที่บริโภคได้ ไม่รวมถึงผลไม้หรือลูกนัต จะเติมน้ำตาลหรือสารทำให้หวานอื่น ๆ หรือสุรา หรือไม่ก็ตาม","Of stems, roots and other edible parts of plants, not including fruits or nuts whether or not containing added sugar or other sweetening matter or spirit",64329.5,1997007.91
2560,12," 20089940"," 001","KGM","มะม่วง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้","Mangoes, in airtight containers",409759.188,22566916.88
2560,12," 20089940"," 002","KGM","มะละกอในน้ำเชื่อม","Papaya in Syrup",36662.04,1300255.76
2560,12," 20089940"," 003","KGM","ฝรั่ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้","Guavas, in airtight containers",80,8122.65
2560,12," 20089940"," 004","KGM","กล้วย บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้","Bananas, in airtight containers",250,26447.28
