﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่านำเข้าเงินบาท "
2560,10," 46019910"," 090","KGM","อื่น ๆ","Other",1064.354,71118.36
2560,10," 46019920"," 000","KGM","สิ่งถักตามยาวและผลิตภัณฑ์ที่คล้ายกันทำด้วยวัตถุถักสาน จะประกอบกันเข้าเป็นแถบหรือไม่ก็ตาม ","Plaits and similar products of plaiting materials, whether or not assembled into strips",400,16824.57
2560,10," 46019990"," 090","KGM","อื่น ๆ","Other",7239.155,577954.67
2560,10," 46021110"," 000","KGM","กระเป๋าติดตัวผู้โดยสารและกระเป๋าใส่เสื้อผ้า","Travelling bags and suitcases",41.8,58616.81
2560,10," 46021190"," 000","KGM","อื่น ๆ","Other",10522.092,1842501.04
2560,10," 46021290"," 000","KGM","อื่น ๆ","Other",17955.563,3161719.27
2560,10," 46021990"," 002","KGM","กระเป๋าถือทำจากเครื่องจักรสาน","Handbags",9282.5,397155.59
2560,10," 46021990"," 090","KGM","อื่น ๆ","Other",496192.498,73317519.37
2560,10," 46029010"," 000","KGM","กระเป๋าติดตัวผู้โดยสารและกระเป๋าใส่เสื้อผ้า"," Travelling bags and suitcases",202,9248.43
2560,10," 46029090"," 001","KGM","กระสอบ","Sacks",516.86,30482.19
2560,10," 46029090"," 090","KGM","อื่น ๆ","Other",41187.025,2013731.14
2560,10," 47020000"," 000","KGM","เยื่อไม้เคมีชนิดละลายได้","Chemical wood pulp, dissolving grades.",12102158.984,413739045.94
2560,10," 47031100"," 000","KGM","ไม้จำพวกสน","Coniferous",9745189,214253992.34
2560,10," 47031900"," 000","KGM","ไม่ใช่ไม้จำพวกสน","Non-coniferous",299846,10992860.27
2560,10," 47032100"," 000","KGM","ไม้จำพวกสน","Coniferous",22974876,517587399.23
2560,10," 47032900"," 000","KGM","ไม่ใช่ไม้จำพวกสน","Non-coniferous",12888219,294893813.68
2560,10," 47041100"," 000","KGM","ไม้จำพวกสน","Coniferous",928546,19606326.66
2560,10," 47042100"," 000","KGM","ไม้จำพวกสน","Coniferous",103234,4677023.63
2560,10," 47042900"," 000","KGM","ไม่ใช่ไม้จำพวกสน","Non-coniferous",17181,1150570.17
2560,10," 47050000"," 000","KGM","เยื่อไม้ที่ได้จากกรรมวิธีทำเยื่อไม้เชิงกลร่วมกับกรรมวิธีทำเยื่อไม้เคมี","Wood pulp obtained by a combination of mechanical and chemical pulping processes.",6.3,3744.52
2560,10," 47061000"," 000","KGM","เยื่อที่ได้จากใยฝ้าย","Cotton linters pulp",388106.2,24510035.87
2560,10," 47062000"," 000","KGM","เยื่อจากเส้นใยที่ได้จากกระดาษหรือกระดาษแข็งที่นำกลับคืนมาใช้ได้อีก (เศษและของที่ใช้ไม่ได้)","Pulps of fibres derived from recovered (waste and scrap) paper or paperboard",3496626.85,84530378.43
2560,10," 47069100"," 000","KGM","เชิงกล","Mechanical",3360,130971.6
2560,10," 47069200"," 000","KGM","เชิงเคมี","Chemical",5.4,3731.41
2560,10," 47069300"," 000","KGM","เยื่อที่ได้จากกรรมวิธีเชิงกลร่วมกับกรรมวิธีทางเคมี","Obtained by a combination of mechanical and chemical processes",10,8641.23
2560,10," 47071000"," 000","KGM","ที่เป็นกระดาษหรือกระดาษแข็ง ชนิดกระดาษคราฟต์ที่ไม่ได้ฟอก หรือชนิดลูกฟูก","Unbleached kraft paper or paperboard or corrugated paper or paperboard",129418635.4,1047185398.56
2560,10," 47072000"," 000","KGM","ที่เป็นกระดาษหรือกระดาษแข็งชนิดอื่น ๆ ซึ่งส่วนใหญ่ทำจากเยื่อเคมีที่ฟอกแล้ว และที่ไม่ได้ใส่สีในเนื้อทั่วทั้งแผ่น","Other paper or paperboard made mainly of bleached chemical pulp, not coloured in the mass",177236,2656888.25
2560,10," 47073000"," 000","KGM","ที่เป็นกระดาษหรือกระดาษแข็งซึ่งส่วนใหญ่ทำจากเยื่อเชิงกล (เช่น หนังสือพิมพ์ วารสาร และสิ่งตีพิมพ์ที่คล้ายกัน)","Paper or paperboard made mainly of mechanical pulp (for example, newspapers, journals and similar printed matter)",11142803,92507661.38
2560,10," 47079000"," 000","KGM","อื่น ๆ รวมถึงเศษและของที่ใช้ไม่ได้ ซึ่งไม่ได้คัดแยก","Other, including unsorted waste and scrap",34434188,222708293.09
2560,10," 48010011"," 000","KGM","เป็นม้วน ที่มีความกว้างเกิน 28 เซนติเมตรแต่ไม่เกิน 36 เซนติเมตร","In rolls, of a width exceeding 28 cm but not exceeding 36 cm",144564,2532452.4
2560,10," 48010012"," 000","KGM","เป็นม้วน อื่น ๆ","In rolls, other ",3692609,63349590.65
2560,10," 48010013"," 000","KGM","เป็นแผ่นสี่เหลี่ยมจัตุรัสหรือสี่เหลี่ยมผืนผ้า ที่มีด้านหนึ่งยาวเกิน 28 เซนติเมตรแต่ไม่เกิน 36 เซนติเมตร และอีกด้านหนึ่งยาวเกิน 15 เซนติเมตร เมื่อคลี่ออก","In sheets, square or rectangular, one side of which exceeds 28 cm but not exceeding 36 cm, and the other side exceeding 15 cm in the unfolded state",20,10000
2560,10," 48010022"," 000","KGM","เป็นม้วน อื่น ๆ","In rolls, other",44878,794840.09
2560,10," 48010023"," 000","KGM","เป็นแผ่นสี่เหลี่ยมจัตุรัสหรือสี่เหลี่ยมผืนผ้า ที่มีด้านหนึ่งยาวเกิน 28 เซนติเมตรแต่ไม่เกิน 36 เซนติเมตร และอีกด้านหนึ่งยาวเกิน 15 เซนติเมตร เมื่อคลี่ออก","In sheets, square or rectangular, one side of which exceeds 28 cm but not exceeding 36 cm, and the other side exceeding 15 cm in the unfolded state",2.263,186
2560,10," 48021000"," 000","KGM","กระดาษและกระดาษแข็งชนิดทำด้วยมือ","Hand-made paper and paperboard",548.342,58233.14
2560,10," 48022010"," 000","KGM","เป็นม้วนมีความกว้างไม่เกิน 15 เซนติเมตร หรือเป็นแผ่นสี่เหลี่ยมผืนผ้า (รวมถึงสี่เหลี่ยมจัตุรัส) ที่ไม่มีด้านใดยาวเกิน 36 เซนติเมตร เมื่อคลี่ออก","In rolls of not more than 15 cm in width or in rectangular (including square) sheets of which no side exceeds 36 cm in the unfolded state",51,48268.01
2560,10," 48022090"," 000","KGM","อื่น ๆ","Other",1181702.841,35269182.52
2560,10," 48024010"," 000","KGM","เป็นม้วนมีความกว้างไม่เกิน 15 เซนติเมตร หรือเป็นแผ่นสี่เหลี่ยมผืนผ้า (รวมถึงสี่เหลี่ยมจัตุรัส) ที่ไม่มีด้านใดยาวเกิน 36 เซนติเมตร เมื่อคลี่ออก","In rolls of not more than 15 cm in width or in rectangular (including square) sheets of which no side exceeds 36 cm in the unfolded state",2743,658072.26
2560,10," 48024090"," 000","KGM","อื่น ๆ","Other",8515.512,401416.78
2560,10," 48025419"," 000","KGM","อื่น ๆ","Other",137.411,103386.47
2560,10," 48025429"," 000","KGM","อื่น ๆ","Other",2167,308952.06
2560,10," 48025490"," 000","KGM","อื่น ๆ","Other",166204,5709982.46
2560,10," 48025520"," 000","KGM","กระดาษและกระดาษแข็งแฟนซี รวมถึงกระดาษและกระดาษแข็งที่มีลายน้ำ ที่แต่งผิวด้วยการอัดลวดลายอย่างแกรนิต ที่มีลายเป็นเส้นใย ที่แต่งผิวแบบแอนทีคเวลลัม หรือที่มีลายเป็นจุด","Fancy paper and paperboard, including paper and paperboard with watermarks, a granitized felt finish, a fibre finish, a vellum antique finish or a blend of specks",11745,789004.83
2560,10," 48025550"," 000","KGM","กระดาษชนิดที่ใช้สำหรับผลิตกระดาษป้องกันกาวติด (รีลีสเปเปอร์)","Base paper of a kind used to manufacture release paper",23572,349660.46
2560,10," 48025569"," 000","KGM","อื่น ๆ","Other",24352,854365.96
2560,10," 48025590"," 000","KGM","อื่น ๆ","Other",3830504.998,116769882.95
2560,10," 48025620"," 000","KGM","กระดาษและกระดาษแข็งแฟนซี รวมถึงกระดาษและกระดาษแข็งที่มีลายน้ำ ที่แต่งผิวด้วยการอัดลวดลายอย่างแกรนิต ที่มีลายเป็นเส้นใย ที่แต่งผิวแบบแอนทีคเวลลัม หรือที่มีลายเป็นจุด","Fancy paper and paperboard including paper and paperboard with watermarks, a granitized felt finish, a fibre finish, a vellum antique finish or a blend of specks",4809.607,283165.82
2560,10," 48025641"," 000","KGM","เป็นแผ่นสี่เหลี่ยมผืนผ้า (รวมถึงสี่เหลี่ยมจัตุรัส) ที่มีความกว้างไม่เกิน 36 เซนติเมตร เมื่อคลี่ออก","Of a width not exceeding 36 cm in rectangular (including square) sheets and in the unfolded state",204228,5615629.28
2560,10," 48025690"," 000","KGM","อื่น ๆ","Other",3732504.881,99685405.01
2560,10," 48025719"," 000","KGM","อื่น ๆ","Other",29773.63,1388132.47
2560,10," 48025790"," 000","KGM","อื่น ๆ","Other",963172.75,29607369.63
2560,10," 48025829"," 000","KGM","อื่น ๆ","Other",214,13271.91
2560,10," 48025891"," 000","KGM","หนักเกิน 150 กรัมต่อตารางเมตร แต่น้อยกว่า 225 กรัมต่อตารางเมตร","Weighing more than 150 g/m2 but less than 225 g/m2",695469.268,23875683.01
2560,10," 48025899"," 000","KGM","อื่น ๆ","Other",550467.744,23551615.99
2560,10," 48026130"," 000","KGM","กระดาษและกระดาษแข็งแฟนซี รวมถึงกระดาษและกระดาษแข็งที่มีลายน้ำ ที่แต่งผิวด้วยการอัดลวดลายอย่างแกรนิต ที่มีลายเป็นเส้นใย ที่แต่งผิวแบบแอนทีคเวลลัม หรือที่มีลายเป็นจุด","Fancy paper and paperboard, including paper and paperboard with watermarks, a granitized felt finish, a fibre finish, a vellum antique finish or a blend of specks",52364,1725440.49
2560,10," 48026140"," 000","KGM","กระดาษชนิดที่ใช้สำหรับทำกระดาษเคลือบอะลูมิเนียม","Base paper of a kind used to manufacture aluminium coated paper",0.094,60.66
2560,10," 48026159"," 000","KGM","อื่น ๆ","Other",22922.2,598191.78
2560,10," 48026199"," 000","KGM","อื่น ๆ","Other",397334.608,10040239.38
2560,10," 48026210"," 000","KGM","กระดาษและกระดาษแข็งแฟนซี รวมถึงกระดาษและกระดาษแข็งที่มีลายน้ำ ที่แต่งผิวด้วยการอัดลวดลายอย่างแกรนิต ที่มีลายเป็นเส้นใย ที่แต่งผิวแบบแอนทีคเวลลัม หรือที่มีลายเป็นจุด เป็นแผ่นสี่เหลี่ยมผืนผ้า (รวมถึงสี่เหลี่ยมจัตุรัส) ที่มีด้านหนึ่งยาว 36 เซนติเมตรหรือน้อยกว","Fancy paper and paperboard, including paper and paperboard with watermarks, a granitized felt finish, a fibre finish, a vellum antique finish or a blend of specks, in rectangular (including square) sheets with one side 36 cm or less and the other side 15 c",3120,91276.68
2560,10," 48026239"," 000","KGM","อื่น ๆ","Other",45,20699.43
2560,10," 48026919"," 000","KGM","อื่น ๆ","Other",13161.5,1676430.88
2560,10," 48026999"," 000","KGM","อื่น ๆ","Other",171736.14,6583742.87
2560,10," 48030030"," 090","KGM","อื่น ๆ ","Other",233403.046,17313653.35
2560,10," 48030090"," 000","KGM","อื่น ๆ","Other",2552490.921,87728598.19
2560,10," 48041100"," 000","KGM","ไม่ได้ฟอก","Unbleached",673815,15681845.96
2560,10," 48041900"," 000","KGM","อื่น ๆ","Other",1549239.081,39047835.71
2560,10," 48042110"," 000","KGM","ชนิดที่ใช้สำหรับการทำถุงซีเมนต์","Of a kind used for making cement bags",2166473,61590665.04
2560,10," 48042190"," 000","KGM","อื่น ๆ","Other",1330591.6,37480733.91
2560,10," 48042910"," 000","KGM","ชนิดที่ใช้สำหรับการทำถุงซีเมนต์","Of a kind used for making cement bags",94799,2992845.57
2560,10," 48042990"," 000","KGM","อื่น ๆ","Other",610879.97,20399628.36
2560,10," 48043110"," 000","KGM","กระดาษคราฟต์ที่เป็นฉนวนชนิดที่ใช้ในทางไฟฟ้า","Electrical grade insulating kraft paper",12184,937429.33
2560,10," 48043140"," 000","KGM","กระดาษที่ใช้สำหรับทำกระดาษทราย","Sandpaper base paper",6.937,308698.31
2560,10," 48043190"," 000","KGM","อื่น ๆ","Other",479809.525,16102115.84
2560,10," 48043920"," 000","KGM","กระดาษและกระดาษแข็งชนิดที่ใช้ทำบรรจุภัณฑ์ใส่อาหาร","Paper and paperboard of a kind used for making food packaging",27156,721941.33
2560,10," 48043990"," 000","KGM","อื่น ๆ","Other",603923.249,23325801.84
2560,10," 48044190"," 000","KGM","อื่น ๆ","Other",2088,76844.05
2560,10," 48044290"," 000","KGM","อื่น ๆ","Other",510973,11379984.17
2560,10," 48044990"," 000","KGM","อื่น ๆ","Other",464,46286.92
2560,10," 48045110"," 000","KGM","กระดาษคราฟต์ที่เป็นฉนวนชนิดที่ใช้ในทางไฟฟ้า","Electrical grade insulating kraft paper",27090,1308949.86
2560,10," 48045190"," 000","KGM","อื่น ๆ","Other",282797,8932732.45
2560,10," 48045290"," 000","KGM","อื่น ๆ","Other",118751,4207455.27
2560,10," 48045990"," 000","KGM","อื่น ๆ","Other",160690.34,6019434.18
2560,10," 48051100"," 000","KGM","กระดาษฟลูติ้งกึ่งเคมี","Semi-chemical fluting paper",1438145.6,20660387.22
2560,10," 48051910"," 000","KGM","หนักมากกว่า 150 กรัมต่อตารางเมตร แต่น้อยกว่า 225 กรัมต่อตารางเมตร"," Weighing more than 150 g/m2 but less than 225 g/m2 ",2704968,38153625.58
2560,10," 48051990"," 000","KGM","อื่น ๆ"," Other ",4612960.088,68399038.79
2560,10," 48052400"," 000","KGM","หนัก 150 กรัมต่อตารางเมตรหรือน้อยกว่า"," Weighing 150 g/m2 or less",770437,12035651.71
2560,10," 48052510"," 000","KGM","หนักน้อยกว่า 225 กรัมต่อตารางเมตร"," Weighing less than 225 g/m2",509082,8421913.65
2560,10," 48052590"," 000","KGM","อื่น ๆ"," Other ",2247,24613.31
2560,10," 48054000"," 000","KGM","กระดาษและกระดาษแข็งที่เป็นกระดาษกรอง","Filter paper and paperboard",56247.051,9025978.83
2560,10," 48055000"," 000","KGM","กระดาษและกระดาษแข็งที่เป็นกระดาษสักหลาด","Felt paper and paperboard",16.7,15931.94
2560,10," 48059120"," 000","KGM","กระดาษชนิดที่ใช้ผลิตเครื่องไหว้เจ้า","Of a kind used to manufacture joss paper",243.2,21281.34
2560,10," 48059190"," 000","KGM","อื่น ๆ","Other",685009.797,41235346.75
2560,10," 48059210"," 000","KGM","กระดาษและกระดาษแข็ง ชนิดหลายชั้น","Multi-ply paper and paperboard",3,1867.34
2560,10," 48059290"," 000","KGM","อื่น ๆ","Other",577674.124,18771522.6
2560,10," 48059310"," 000","KGM","กระดาษและกระดาษแข็ง ชนิดหลายชั้น","Multi-ply paper and paperboard",916321,15375582.16
2560,10," 48059390"," 000","KGM","อื่น ๆ","Other",2425054.565,43917753.44
2560,10," 48061000"," 000","KGM","พาร์ชเมนต์ที่ทำจากพืช","Vegetable parchment",2802,310246.29
2560,10," 48062000"," 000","KGM","กระดาษชนิดกันน้ำมัน","Greaseproof papers",30172.904,2340028.8
2560,10," 48063000"," 000","C62","กระดาษลอกลาย","Tracing papers",4,70764.73
2560,10," 48063000"," 000","KGM","กระดาษลอกลาย","Tracing papers",112495.462,4580189.15
2560,10," 48064000"," 000","KGM","กระดาษแก้วและกระดาษมันอื่น ๆ ชนิดโปร่งใสหรือโปร่งแสง","Glassine and other glazed transparent or translucent papers",1230736.533,51608482.59
2560,10," 48070000"," 000","KGM","กระดาษอัดและกระดาษแข็งอัด (ทำโดยการติดกระดาษหรือกระดาษแข็งที่เป็นแผ่นเรียบเข้าด้วยกันเป็นชั้นด้วยสารยึดติด) ไม่เคลือบผิวหรืออาบซึม จะเสริมข้างในให้แข็งแรงหรือไม่ก็ตาม  เป็นม้วนหรือเป็นแผ่น","Composite paper and paperboard (made by sticking flat layers of paper or paperboard together with an adhesive), not surface-coated or impregnated, whether or not internally reinforced, in rolls or sheets.",379033.14,8871907.55
2560,10," 48081000"," 000","KGM","กระดาษและกระดาษแข็ง ทำเป็นลูกฟูก จะปรุรูหรือไม่ก็ตาม","Corrugated paper and paperboard, whether or not perforated",44062.18,1435324.54
2560,10," 48084000"," 000","KGM","กระดาษคราฟต์ ทำให้ย่น หรือทำเป็นลอนหรือเป็นจีบ จะทำลายดุนหรือปรุรูหรือไม่ก็ตาม","Kraft paper, creped or crinkled, whether or not embossed or perforated",1216.5,383188.96
2560,10," 48089030"," 000","KGM","กระดาษทำลายดุน","Embossed paper",1418,189533.03
2560,10," 48089090"," 000","KGM","อื่น ๆ","Other",139894.854,8282263.89
2560,10," 48092000"," 000","KGM","กระดาษทำสำเนาในตัว","Self-copy paper",823211.992,33724380.76
2560,10," 48099010"," 000","KGM","กระดาษคาร์บอนและกระดาษทำสำเนาที่คล้ายกัน","Carbon paper and similar copying papers",978.415,427166.05
2560,10," 48099090"," 000","KGM","อื่น ๆ","Other",69137.798,4760680.67
2560,10," 48101310"," 000","KGM","ที่พิมพ์แล้ว ชนิดที่ใช้สำหรับอุปกรณ์ที่บันทึกได้ในตัว มีความกว้าง 150 มิลลิเมตรหรือน้อยกว่า","Printed, of a kind used for self-recording apparatus, of a width of 150 mm or less",434,67100.23
2560,10," 48101399"," 001","KGM","เฉพาะที่หนักเกิน 150 กรัมต่อตารางเมตร และนำเข้ามาใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์อาหารและเครื่องดื่มในระบบพาสเจอร์ไรซ์หรือยูเอชที","More than 150 g/m2 by weight and imported in manufacture of food packaging industry or beverage industry in pasteurize or UHT system",101445.67,2298115.99
2560,10," 48101399"," 090","KGM","อื่น ๆ","Other",4052079.363,111627012.57
2560,10," 48101411"," 000","KGM","กระดาษที่ใช้สำหรับเครื่องบันทึกคลื่นไฟฟ้าหัวใจ เครื่องบันทึกด้วยคลื่นเสียงความถี่สูง มาตรอากาศหายใจ เครื่องบันทึกคลื่นไฟฟ้าสมอง และการตรวจสอบทารกในครรภ์","Electrocardiograph, ultrasonography, spirometer, electroencephalograph and fetal monitoring papers",151.27,103687.02
2560,10," 48101499"," 000","KGM","อื่น ๆ","Other",76935.759,1755447.9
2560,10," 48101999"," 001","KGM","เฉพาะที่หนักเกิน 150 กรัมต่อตารางเมตร และนำเข้ามาใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์อาหารหรือเครื่องดื่มในระบบพาสเจอร์ไรซ์หรือยูเอชที","More than 150 g/m2 by weight and imported in manufacture of food packaging industry or beverage industry in pasteurize or UHT system",39082.06,1130617.3
2560,10," 48101999"," 090","KGM","อื่น ๆ","Other",3776839.09,94322324.26
2560,10," 48102299"," 000","KGM","อื่น ๆ","Other",127917.728,3256625.02
2560,10," 48102910"," 000","KGM","ที่พิมพ์แล้ว ชนิดที่ใช้สำหรับอุปกรณ์ที่บันทึกได้ในตัว เป็นม้วนมีความกว้าง 150 มิลลิเมตรหรือน้อยกว่า หรือเป็นแผ่นที่ไม่มีด้านใดยาวเกิน 360 มิลลิเมตร เมื่อคลี่ออก","Printed, of a kind used for self-recording apparatus, in rolls of a width of 150 mm or less, or in sheets of which no side exceeds 360 mm in the unfolded state",79197.23,2238453.22
2560,10," 48102999"," 000","KGM","อื่น ๆ","Other",13950563.275,343226534.45
2560,10," 48103190"," 000","KGM","อื่น ๆ","Other",99097.233,2478919.72
2560,10," 48103290"," 000","KGM","อื่น ๆ","Other",107857.396,4197805.59
2560,10," 48103930"," 000","KGM","เป็นม้วนมีความกว้างไม่เกิน 150 มิลลิเมตร หรือเป็นแผ่นที่ไม่มีด้านใดยาวเกิน 360 มิลลิเมตร เมื่อคลี่ออก","In rolls of not more than 150 mm in width or sheets of which no side exceeds 360 mm in the unfolded state",52.8,5955.45
2560,10," 48103990"," 000","KGM","อื่น ๆ","Other",225688.143,11013603.52
2560,10," 48109290"," 000","KGM","อื่น ๆ","Other",9941234.899,263359213.93
2560,10," 48109990"," 000","KGM","อื่น ๆ","Other",1426937.346,40140938.09
2560,10," 48111020"," 000","KGM","เป็นม้วนมีความกว้างไม่เกิน 15 เซนติเมตร หรือเป็นแผ่นสี่เหลี่ยมผืนผ้า (รวมถึงสี่เหลี่ยมจัตุรัส) ที่ไม่มีด้านใดยาวเกิน 36 เซนติเมตร เมื่อคลี่ออก","In rolls of not more than 15 cm in width or in rectangular (including square) sheets of which no side exceeds 36 cm in the unfolded state",63.504,93325.35
2560,10," 48111090"," 000","KGM","อื่น ๆ","Other",86109.014,11634161.84
2560,10," 48114120"," 000","KGM","เป็นม้วนมีความกว้างไม่เกิน 15 เซนติเมตร หรือเป็นแผ่นสี่เหลี่ยมผืนผ้า (รวมถึงสี่เหลี่ยมจัตุรัส) ที่ไม่มีด้านใดยาวเกิน 36 เซนติเมตร เมื่อคลี่ออก","In rolls of not more than 15 cm in width or in rectangular (including square) sheets of which no side exceeds 36 cm in the unfolded state",76753.743,13056784.89
2560,10," 48114190"," 000","KGM","อื่น ๆ"," Other",1309846.958,153107644.55
2560,10," 48114990"," 000","KGM","อื่น ๆ","Other",69603.102,9049507.55
2560,10," 48115139"," 000","KGM","อื่น ๆ","Other",4926.19,822027.53
2560,10," 48115199"," 000","KGM","อื่น ๆ","Other",801657.735,74261510.85
2560,10," 48115920"," 001","KGM","ที่เคลือบด้วยโพลิเอทิลีน ที่นำเข้ามาใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์อาหารหรือเครื่องดื่ม ในระบบพาสเจอร์ไรซ์หรือยูเอชที","Coated by polyethylene used in manufacture of food packaging industry In pasteurize or UHT system",35199.885,2995169.98
2560,10," 48115920"," 090","KGM","อื่น ๆ","Other",5608132.552,686357418.27
2560,10," 48115949"," 000","KGM","อื่น ๆ","Other",49923.362,7027612.3
2560,10," 48115991"," 000","KGM","สิ่งปูพื้น","Floor coverings",458.218,364449.6
2560,10," 48115999"," 000","KGM","อื่น ๆ","Other",1908633.533,177484575.65
2560,10," 48116020"," 090","KGM","อื่น ๆ","Other",56028.589,6660685.11
2560,10," 48116091"," 001","KGM","สิ่งปูพื้นที่มีกระดาษหรือกระดาษแข็งเป็นฐาน","Floor covering with paper or paperboard",1260,65754.27
2560,10," 48116099"," 000","KGM","อื่น ๆ","Other",628377.419,75600675.37
2560,10," 48119041"," 000","KGM","สิ่งปูพื้น","Floor coverings",6.83,3677.1
2560,10," 48119049"," 000","KGM","อื่น ๆ","Other",110131.569,10756845.96
2560,10," 48119091"," 000","KGM","สิ่งปูพื้น","Floor coverings",1354.521,248908.62
2560,10," 48119092"," 090","KGM","อื่น ๆ","Other",4,33592.4
2560,10," 48119099"," 001","KGM","กระดาษและกระดาษแข็งที่เคลือบหรือหุ้มด้านในด้วยอะลูมิเนียมฟอยล์ที่นำเข้ามาใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์อาหารหรือเครื่องดื่ม ในระบบพาสเจอร์ไรซ์หรือยูเอชที","Paper and paperboard, the inner side coated or covered with aluminium foils, used in manufacture of food packaging industry or beverage industry in pasteurize or UHT system",250352.868,12219018.46
2560,10," 48119099"," 002","KGM","กระดาษและกระดาษแข็งที่เคลือบหรือหุ้มด้านในด้วยอะลูมิเนียมฟอยล์ที่นำเข้ามาใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์อาหารหรือเครื่องดื่ม ในระบบพาสเจอร์ไรซ์หรือยูเอชที ที่พิมพ์เครื่องหมายหรือข้อความแล้ว","Paper and paperboard, the inner side coated or covered with aluminium foils, used in manufacture of food packaging industry or beverage industry in pasteurize or UHT system, which are already marked or text printed",5.7,3026
2560,10," 48119099"," 090","KGM","อื่น ๆ","Other",2065040.937,185604225.03
2560,10," 48120000"," 000","KGM","แท่งกรองและแผ่นกรอง ทำด้วยเยื่อกระดาษ","Filter blocks, slabs and plates, of paper pulp.",13052.729,2386295.11
2560,10," 48131000"," 000","KGM","เป็นเล่มเล็กหรือเป็นหลอด","In the form of booklets or tubes",4439.006,2210116.61
2560,10," 48132000"," 000","KGM","เป็นม้วนมีความกว้างไม่เกิน 5 เซนติเมตร","In rolls of a width not exceeding 5 cm",146304.11,19197310.37
2560,10," 48139090"," 000","KGM","อื่น ๆ","Other",142473.323,7222764.3
2560,10," 48142010"," 000","KGM","มีความกว้างไม่เกิน 60 เซนติเมตร","Of a width not exceeding 60cm",64274.89,7346430.21
2560,10," 48142090"," 000","KGM","อื่น ๆ","Other",278789.783,31719112.94
2560,10," 48149000"," 000","KGM","อื่น ๆ","Other",75058.833,4199726.2
2560,10," 48162010"," 000","KGM","เป็นม้วนมีความกว้างเกิน 15 เซนติเมตร แต่ไม่เกิน 36 เซนติเมตร","In rolls of a width exceeding 15 cm but not exceeding 36 cm ",488153.32,23020316.95
2560,10," 48162090"," 000","KGM","อื่น ๆ","Other",16556.5,743934.27
2560,10," 48169010"," 000","KGM","กระดาษคาร์บอน","Carbon paper",3113.297,860250.91
2560,10," 48169020"," 000","KGM","กระดาษทำสำเนาอื่นๆ","Other copying paper",13.424,5982.19
2560,10," 48169040"," 000","KGM","กระดาษที่ใช้ถ่ายทอดต้นแบบด้วยความร้อน","Heat transfer paper",41749.16,1527266.68
2560,10," 48169090"," 001","KGM","กระดาษไข","Duplicatior stencils",381.952,450419.42
2560,10," 48169090"," 090","KGM","อื่น ๆ","Other",98884.364,4481976.25
2560,10," 48171000"," 000","KGM","ซองจดหมาย","Envelopes",29097.061,5648108.32
2560,10," 48172000"," 000","KGM","ไปรษณียบรรณ ไปรษณียบัตร และบัตรเขียนจดหมาย","Letter cards, plain postcards and correspondence cards",740.563,96603
2560,10," 48173000"," 000","KGM","กล่อง กระเป๋า ซอง และแฟ้ม ทำด้วยกระดาษหรือกระดาษแข็ง มีกระดาษจำพวกเครื่องเขียนบรรจุอยู่ด้วย ","Boxes, pouches, wallets and writing compendiums, of paper or paperboard, containing an assortment of paper stationery",29014.279,3037598.64
2560,10," 48181000"," 000","KGM","กระดาษชำระ","Toilet paper",828512.492,35974687.75
2560,10," 48182000"," 000","KGM","กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ","Handkerchiefs, cleansing or facial tissues and towels",1025393.881,62519485.21
2560,10," 48183010"," 000","KGM","กระดาษปูโต๊ะ","Tablecloths",1653.863,485982.51
2560,10," 48183020"," 000","KGM","กระดาษเช็ดปาก","Serviettes",105673.074,7637219.4
2560,10," 48185000"," 000","KGM","เครื่องแต่งกายและของที่ใช้ประกอบกับเครื่องแต่งกาย","Articles of apparel and clothing accessories",2308.846,366643.3
2560,10," 48189000"," 000","KGM","อื่น ๆ","Other",1024093.657,66378275.19
2560,10," 48191000"," 000","KGM","หีบ กล่อง และซอง ทำด้วยกระดาษหรือกระดาษแข็งชนิดลูกฟูก","Cartons, boxes and cases, of corrugated paper or paperboard",891868.596,69696793.77
2560,10," 48192000"," 001","KGM","ที่เคลือบด้วยโพลิเอทิลีน ที่นำเข้ามาใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์อาหารหรือเครื่องดื่ม ในระบบพาสเจอร์ไรซ์หรือยูเอชที","Coated by polyethylene used in manufacture of food packaging industry or beverage industry in pasteurize or UHT system ",163230.351,16786353.01
2560,10," 48192000"," 002","KGM","กระดาษและกระดาษแข็งที่เคลือบหรือหุ้มด้านในด้วยอะลูมิเนียมฟอยล์ที่นำเข้ามาใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์อาหารหรือเครื่องดื่ม ในระบบพาสเจอร์ไรซ์หรือยูเอชที","Paper and paperboard, the inner side coated or covered with aluminium foils, used in manufacture of food packaging industry or beverage industry in pasteurize or UHT system",48122.42,10265149.26
2560,10," 48192000"," 090","KGM","อื่น ๆ","Other",1477561.6,181169491.96
