﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท"
2563,11," 84831024"," 000","C62","สำหรับยานบกตามประเภท 87.11","For vehicles of heading 87.11",347580,41190238
2563,11," 84831025"," 000","C62","สำหรับยานบกที่มีความจุของกระบอกสูบไม่เกิน 2,000 ลูกบาศก์เซนติเมตร","For vehicles of a cylinder capacity not exceeding 2,000 cc",23992,52547401
2563,11," 84831026"," 000","C62","สำหรับยานบกที่มีความจุของกระบอกสูบเกิน 2,000 ลูกบาศก์เซนติเมตร แต่ไม่เกิน 3,000 ลูกบาศก์ เซนติเมตร","For vehicles of a cylinder capacity exceeding 2,000 cc but not exceeding 3,000 cc",19282,27007845
2563,11," 84831027"," 000","C62","สำหรับยานบกที่มีความจุของกระบอกสูบเกิน 3,000 ลูกบาศก์เซนติเมตร","For vehicles of a cylinder capacity exceeding 3,000 cc",53,76842
2563,11," 84831031"," 000","C62","ให้กำลังไม่เกิน 22.38 กิโลวัตต์","Of an output not exceeding 22.38 kW",10,7210
2563,11," 84831039"," 000","C62","อื่น ๆ","Other",45536,28727982
2563,11," 84831090"," 000","C62","อื่น ๆ","Other",8503606,46423160
2563,11," 84832020"," 000","C62","สำหรับเครื่องจักรตามประเภท 84.29 หรือ 84.30","For machinery of heading 84.29 or 84.30",4,6503
2563,11," 84832030"," 000","C62","สำหรับเครื่องยนต์ของยานบกในตอนที่ 87","For engines of vehicles of Chapter 87",2713,3040258
2563,11," 84832090"," 000","C62","อื่น ๆ","Other",1,274
2563,11," 84833030"," 001","C62","ตุ๊กตา","Bearing housings",2520030,2276353
2563,11," 84833030"," 002","C62","กาบเพลา","Plain shaft bearings",4436,196175
2563,11," 84833030"," 090","C62","อื่นๆ","Other",1964273,45103795
2563,11," 84833090"," 002","C62","กาบเพลา","Plain shaft bearings",159984,2042307
2563,11," 84833090"," 003","C62","เฉพาะที่การรถไฟฯนำเข้าหรือสั่งให้นำเข้ามาเพื่อใช้เฉพาะกับหัวรถจักรตามประเภทที่ 86.02","Imported or ordered to imported by the State Railway of Thailand for rail locomotives of heading 86.02",34,4523
2563,11," 84833090"," 090","C62","อื่นๆ","Other",2588897,23210834
2563,11," 84834020"," 000","C62","สำหรับยานน้ำ","For marine vessels",319,352197
2563,11," 84834030"," 000","C62","สำหรับเครื่องจักรตามประเภท 84.29 หรือ 84.30","For machinery of heading 84.29 or 84.30",229,3678765
2563,11," 84834040"," 000","C62","สำหรับเครื่องยนต์ของยานบกในตอนที่ 87","For engines of vehicles of Chapter 87",2462,2769018
2563,11," 84834090"," 001","C62","เฉพาะที่การรถไฟฯนำเข้าหรือสั่งให้นำเข้ามาเพื่อใช้เฉพาะกับหัวรถจักรตามประเภทที่ 86.02","Imported or ordered to imported by the State Railway of Thailand for rail locomotives of heading 86.02",11207,2010557
2563,11," 84834090"," 090","C62","อื่นๆ","Other",313702,30336702
2563,11," 84835000"," 001","C62","เฉพาะที่การรถไฟฯนำเข้าหรือสั่งให้นำเข้ามาเพื่อใช้เฉพาะกับหัวรถจักรตามประเภทที่ 86.02","Imported or ordered to imported by the State Railway of Thailand for rail locomotives of heading 86.02",57617,2622028
2563,11," 84835000"," 002","C62","เฉพาะชนิดที่ใช้เป็นส่วนประกอบในยานยนต์โดยสาร","Of a kind used as components in passenger motor vehicles",103758,29183364
2563,11," 84835000"," 090","C62","อื่นๆ","Other",819809,166129448
2563,11," 84836000"," 001","C62","คลัตช์","Clutches",2087,1860844
2563,11," 84836000"," 002","C62","ประกับเพลา (รวมถึงข้อต่อยูนิเวอร์แซล)","Shaft couplings (including universal joints)",165651,31297294
2563,11," 84836000"," 004","C62","เฉพาะชนิดที่ใช้เป็นส่วนประกอบในยานยนต์โดยสาร","Of a kind used as components in passenger motor vehicles",6706,3894669
2563,11," 84836000"," 090","C62","อื่นๆ","Other",56535,39119397
2563,11," 84839011"," 000","KGM","สำหรับแทรกเตอร์ตามประเภทย่อย 8701.10 หรือ 8701.91 ถึง 8701.95 ","For tractors of subheading 8701.10 or 8701.91 to 8701.95",3779,1415491
2563,11," 84839013"," 000","KGM","สำหรับแทรกเตอร์อื่น ๆ ตามประเภท 87.01","For other tractors of heading 87.01",4617,883429
2563,11," 84839014"," 000","KGM","สำหรับของตามประเภท 87.11","For goods of heading 87.11",12658,3936536
2563,11," 84839015"," 000","KGM","สำหรับของอื่น ๆ ในตอนที่ 87","For other goods of Chapter 87",19766,9639031
2563,11," 84839019"," 001","C62","เฉพาะที่การรถไฟฯนำเข้าหรือสั่งให้นำเข้ามาเพื่อใช้เฉพาะกับหัวรถจักรตามประเภทที่ 86.02","Imported or ordered to imported by the State Railway of Thailand for rail locomotives of heading 86.02",9888,134674
2563,11," 84839019"," 090","C62","อื่นๆ","Other",704642,25614222
2563,11," 84839093"," 000","KGM","สำหรับแทรกเตอร์อื่น ๆ ตามประเภท 87.01","For other tractors of heading 87.01",6127,4166082
2563,11," 84839094"," 000","KGM","สำหรับของตามประเภท 87.11","For goods of heading 87.11",2362,1142437
2563,11," 84839095"," 000","KGM","สำหรับของอื่น ๆ ในตอนที่ 87","For other goods of Chapter 87",139895,56061846
2563,11," 84839099"," 001","KGM","เฉพาะที่การรถไฟฯนำเข้าหรือสั่งให้นำเข้ามาเพื่อใช้เฉพาะกับหัวรถจักรตามประเภทที่ 86.02","Imported or ordered to imported by the State Railway of Thailand for rail locomotives of heading 86.02",53140,13993182
2563,11," 84839099"," 090","KGM","อื่นๆ","Other",461498,127342235
2563,11," 84841000"," 000","KGM","ปะเก็นและแผ่นกันรั่วที่คล้ายกัน ทำด้วยแผ่นโลหะประกอบร่วมกับวัตถุอื่นหรือทำด้วยโลหะตั้งแต่สองชั้นขึ้นไป","Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal",222574,142237250
2563,11," 84842000"," 090","KGM","อื่นๆ","Other",10345,11287661
2563,11," 84849000"," 000","KGM","อื่น ๆ","Other",11792,22955780
2563,11," 84861040"," 000","C62","เครื่องจักรและเครื่องอุปกรณ์สำหรับเลื่อยตัดแท่งบูลส์ กึ่งตัวนำผลึกเดี่ยวให้เป็นแผ่น หรือตัดเวเฟอร์ให้เป็นชิป","Machines and apparatus for sawing monocrystal semiconductor boules into slices, or wafers into chips",3,11964897
2563,11," 84861050"," 000","C62","เครื่องเจียระไน เครื่องขัดมันและเครื่องขัดเรียบ สำหรับ กระบวนการผลิตเวเฟอร์กึ่งตัวนำ","Grinding, polishing and lapping machines for processing of semiconductor wafers",12,12014
2563,11," 84861090"," 000","C62","อื่น ๆ","Other",6,76810
2563,11," 84862019"," 000","C62","อื่น ๆ","Other",1,5386607
2563,11," 84862029"," 000","C62","อื่น ๆ","Other",1,4688
2563,11," 84862031"," 000","C62","เครื่องดีแฟลชสำหรับทำความสะอาดและกำจัด สารปนเปื้อนจากขาโลหะของสารกึ่งตัวนำที่ประกอบ แล้วก่อนทำการชุบด้วยไฟฟ้า เครื่องฉีดพ่นสำหรับ การกัดขึ้นรูป การลอก หรือการทำความสะอาด เวเฟอร์กึ่งตัวนำ","Deflash machines for cleaning and removing contaminants from the metal leads of semiconductor packages prior to the electroplating process; spraying appliances for etching, stripping or cleaning semiconductor wafers",431,51305133
2563,11," 84862032"," 000","C62","เครื่องอุปกรณ์สำหรับขึ้นรูปแม่พิมพ์แบบแห้งบนวัตถุ กึ่งตัวนำ","Equipment for dry etching patterns on semiconductor materials",192,4698886
2563,11," 84862093"," 000","C62","เตาเผาและเตาอบแบบทำความร้อนโดยใช้ความต้านทาน สำหรับการผลิตอุปกรณ์กึ่งตัวนำบนเวเฟอร์กึ่งตัวนำ","Resistance heated furnaces and ovens for the manufacture of semiconductor devices on semiconductor wafers",1,4476397
2563,11," 84862099"," 000","C62","อื่น ๆ","Other",36,50256365
2563,11," 84863010"," 000","C62","เครื่องอุปกรณ์สำหรับขึ้นรูปแม่พิมพ์แบบแห้งบนแผ่นฐาน จอแสดงผลแบบแบน","Apparatus for dry etching patterns on flat panel display substrates",9,147122
2563,11," 84863090"," 000","C62","อื่น ๆ","Other",2,181969
2563,11," 84864020"," 000","C62","เครื่องติดแบบ เครื่องเชื่อมติดอัตโนมัติลงบนเทป เครื่องเชื่อมติดลวดโลหะ และเครื่องติดผนึกตัวถัง สำหรับการประกอบสารกึ่งตัวนำ เครื่องจักรอัตโนมัติสำหรับ การเคลื่อนย้าย ขนย้าย และจัดเก็บเวเฟอร์กึ่งตัวนำ เวเฟอร์คาสเซ็ต กล่องเวเฟอร์ และวัตถุอื่น ๆ สำหรับอุปกรณ์กึ่งตัวนำ","Die attach apparatus, tape automated bonders, wire bonders and encapsulation equipment for the assembly of semiconductors; automated machines for transport, handling and storage of semiconductor wafers, wafer cassettes, wafer boxes and other materials for semiconductor devices",65,89137245
2563,11," 84864040"," 000","C62","กล้องจุลทรรศน์ใช้แสงแบบสองตาที่ติดตั้งบนอุปกรณ์ ที่ออกแบบเฉพาะสำหรับขนย้ายและเคลื่อนย้ายเวเฟอร์ กึ่งตัวนำหรือเรติเคิล","Optical stereoscopic microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles",3,208583
2563,11," 84869014"," 000","KGM","หัวจับเครื่องมือ และหัวจับดายชนิดเปิดได้เอง หัวจับชิ้นงาน ดิไวดิงเฮดและอุปกรณ์เสริมพิเศษอื่น ๆ ที่ใช้กับเครื่องมือกล","Tool holders and self-opening dieheads; work holders; dividing heads and other special attachments for machine-tools",15,1810
2563,11," 84869015"," 000","KGM","อื่น ๆ","Other",1562,3360362
2563,11," 84869016"," 000","KGM","ของเครื่องเจียระไน เครื่องขัดมันและเครื่องขัดเรียบ สำหรับกระบวนการผลิตเวเฟอร์กึ่งตัวนำ","Of grinding, polishing and lapping machines for processing of semiconductor wafers",3,70657
2563,11," 84869019"," 000","KGM","อื่น ๆ","Other",76,17026394
2563,11," 84869021"," 000","KGM","ของเครื่องเคลือบด้วยไอเคมีสำหรับผลิตสารกึ่งตัวนำ","Of chemical vapour deposition apparatus for semiconductor production",2,62
2563,11," 84869025"," 000","KGM","อื่น ๆ","Other",1362,691351
2563,11," 84869029"," 000","KGM","อื่น ๆ","Other",900,5232685
2563,11," 84869042"," 000","KGM","ของเครื่องติดแบบ เครื่องเชื่อมติดอัตโนมัติลงบนเทป เครื่องเชื่อมติดลวดโลหะ และเครื่องติดผนึกตัวถัง สำหรับการประกอบสารกึ่งตัวนำ","Of die attach apparatus, tape automated bonders, wire bonders and of encapsulation equipment for assembly of semiconductors",211,303282
2563,11," 84869049"," 000","KGM","อื่น ๆ","Other",15687,39978331
2563,11," 84871000"," 000","KGM","ใบจักรเรือและใบของใบจักรเรือ","Ships’ or boats’ propellers and blades therefor",11956,5676672
2563,11," 84879000"," 001","KGM","เฉพาะที่การรถไฟฯนำเข้าหรือสั่งให้นำเข้ามาเพื่อใช้เฉพาะกับหัวรถจักร ตามประเภทที่ 86.02","Imported or ordered to imported by the State Railway of Thailand for rail locomotives of heading 86.02",130,97261
2563,11," 84879000"," 002","KGM","สิ่งกันน้ำมันรั่วชนิดวงแหวน","Oil seal rings",50672,48529284
2563,11," 84879000"," 003","KGM","พวงมาลัย","Hand wheels",4,4014
2563,11," 84879000"," 090","KGM","อื่นๆ","Other",78652,36031756
2563,11," 85011021"," 000","C62","ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16","Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",156306,4853028
2563,11," 85011022"," 000","C62","อื่น ๆ ที่ให้กำลังไม่เกิน 5 วัตต์","Other, of an output not exceeding 5 W",9140249,450923696
2563,11," 85011029"," 000","C62","อื่น ๆ","Other",2058463,185876170
2563,11," 85011030"," 000","C62","มอเตอร์แบบสปินเดิล","Spindle motors",633999,217353159
2563,11," 85011041"," 000","C62","ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16","Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",167577,27610179
2563,11," 85011049"," 000","C62","อื่น ๆ","Other",895965,153945608
2563,11," 85011051"," 000","C62","ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16","Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",10,7138
2563,11," 85011059"," 000","C62","อื่น ๆ","Other",1,3778
2563,11," 85011091"," 000","C62","ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16","Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",688136,89358583
2563,11," 85011099"," 000","C62","อื่น ๆ","Other",622834,121601153
2563,11," 85012012"," 000","C62","ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16","Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",224,204396
2563,11," 85012019"," 000","C62","อื่น ๆ","Other",267354,77947982
2563,11," 85012029"," 000","C62","อื่น ๆ","Other",29,103824
2563,11," 85013130"," 000","C62","มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16","Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",19212,36067070
2563,11," 85013140"," 000","C62","มอเตอร์อื่น ๆ","Other motors",444123,165537659
2563,11," 85013150"," 000","C62","เครื่องกำเนิดไฟฟ้า","Generators",3872,2872013
2563,11," 85013221"," 000","C62","มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16","Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",1607,2352813
2563,11," 85013222"," 000","C62","มอเตอร์อื่น ๆ","Other motors",279,2109518
2563,11," 85013232"," 000","C62","มอเตอร์อื่น ๆ","Other motors",12,979853
2563,11," 85013300"," 001","C62","มอเตอร์กระแสตรง","DC motors",6532,2682587
2563,11," 85013300"," 002","C62","เครื่องกำเนิดไฟฟ้ากระแสตรง","Dc generators (dynamos)",1,9525577
2563,11," 85013400"," 001","C62","มอเตอร์กระแสตรง","DC motors",6,88552
2563,11," 85013400"," 002","C62","เครื่องกำเนิดไฟฟ้ากระแสตรง","Dc generators (dynamos)",1,1000
2563,11," 85014011"," 000","C62","ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16","Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",30515,58244439
2563,11," 85014019"," 000","C62","อื่น ๆ","Other",128991,119095644
2563,11," 85014021"," 000","C62","ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16","Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",34405,453197
2563,11," 85014029"," 000","C62","อื่น ๆ","Other",42400,33778614
2563,11," 85015111"," 000","C62","ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16","Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",106,197596
2563,11," 85015119"," 000","C62","อื่น ๆ","Other",10850,32500743
2563,11," 85015211"," 000","C62","ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16","Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",43,184197
2563,11," 85015219"," 000","C62","อื่น ๆ","Other",26975,139120789
2563,11," 85015221"," 000","C62","ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16","Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",2,11141
2563,11," 85015229"," 000","C62","อื่น ๆ","Other",45845,35632029
2563,11," 85015239"," 000","C62","อื่น ๆ","Other",2100,6564768
2563,11," 85015300"," 000","C62","ให้กำลังเกิน 75 กิโลวัตต์","Of an output exceeding 75 kW",19,16602189
2563,11," 85016110"," 000","C62","ให้กำลังไม่เกิน 12.5 เควีเอ","Of an output not exceeding 12.5 kVA",3,173305
2563,11," 85016120"," 000","C62","ให้กำลังเกิน 12.5 เควีเอ","Of an output exceeding 12.5 kVA",2,22516
2563,11," 85016210"," 000","C62","ให้กำลังเกิน 75 เควีเอ แต่ไม่เกิน 150 เควีเอ","Of an output exceeding 75 kVA but not exceeding 150 kVA",1260,5207677
2563,11," 85016300"," 000","C62","ให้กำลังเกิน 375 เควีเอ แต่ไม่เกิน 750 เควีเอ","Of an output exceeding 375 kVA but not exceeding 750 kVA",2,219579
2563,11," 85016400"," 000","C62","ให้กำลังเกิน 750 เควีเอ","Of an output exceeding 750 kVA",5,51680
2563,11," 85021100"," 000","C62","ให้กำลังไม่เกิน 75 เควีเอ"," Of an output not exceeding 75 kVA",18,192982
2563,11," 85021100"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",37,191253
2563,11," 85021210"," 000","C62","ให้กำลังเกิน 75 เควีเอ แต่ไม่เกิน 125 เควีเอ","Of an output exceeding 75 kVA but not exceeding 125 kVA",1,468744
2563,11," 85021210"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",20,1496
2563,11," 85021220"," 000","C62","ให้กำลังเกิน 125 เควีเอ แต่ไม่เกิน 375 เควีเอ","Of an output exceeding 125 kVA but not exceeding 375 kVA",2,456890
2563,11," 85021390"," 000","C62","อื่น ๆ","Other",13,9062115
2563,11," 85022010"," 000","C62","ให้กำลังไม่เกิน 75 เควีเอ","Of an output not exceeding 75 kVA",26561,457288926
2563,11," 85022049"," 000","C62","อื่น ๆ","Other",9,235924
2563,11," 85023910"," 000","C62","ให้กำลังไม่เกิน 10 เควีเอ","Of an output not exceeding 10 kVA",38,1655980
2563,11," 85023920"," 000","C62","ให้กำลังเกิน 10 เควีเอ แต่ไม่เกิน 10,000 เควีเอ","Of an output exceeding 10 kVA but not exceeding 10,000 kVA",4,80442
2563,11," 85023920"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",1376,45000
2563,11," 85023939"," 000","C62","อื่น ๆ","Other",43,380563
2563,11," 85023939"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",1511,5006319
2563,11," 85030020"," 000","KGM","ส่วนประกอบของเครื่องกำเนิดไฟฟ้า (รวมถึงชุดเครื่องกำเนิดไฟฟ้า) ตามประเภท 85.01 หรือ 85.02 ที่ให้กำลังตั้งแต่ 12,500 เควีเอขึ้นไป","Parts of generators (including generating sets) of heading 85.01 or 85.02, of an output of 12,500 kVA or more",20061,12945934
2563,11," 85030090"," 000","KGM","อื่น ๆ","Other",746915,298004805
2563,11," 85041000"," 001","C62","บัลลาสต์สำหรับฟลูออเรสเซนต์","Ballasts for fluorescent",3847,322255
2563,11," 85041000"," 090","C62","อื่น ๆ","Other",139320,47655960
2563,11," 85042111"," 000","KGM","หม้อแปลงสำหรับเครื่องมือวัด ที่มีขนาดกำลังจ่ายไม่เกิน 1 เควีเอ และมีแรงดันด้านสูงตั้งแต่ 110 กิโลโวลต์ขึ้นไป","Instrument transformers with a power handing capacity not exceeding 1 kVA and of a high side voltage of 110 kV or more ",3,4178
2563,11," 85042119"," 000","KGM","อื่น ๆ","Other ",8602,8879374
2563,11," 85042199"," 000","C62","อื่น ๆ","Other",45359,10889243
2563,11," 85042199"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",8570,1077493
2563,11," 85042219"," 000","C62","อื่น ๆ","Other",3,5345267
2563,11," 85042299"," 000","C62","อื่น ๆ","Other",45,30342211
2563,11," 85042310"," 000","C62","ขนาดกำลังจ่ายไม่เกิน 15,000 เควีเอ","Having a power handling capacity not exceeding 15,000 kVA",3935,349905
2563,11," 85042321"," 000","C62","ไม่เกิน 20,000 เควีเอ","Not exceeding 20,000 kVA",1,5425027
2563,11," 85042322"," 000","C62","เกิน 20,000 เควีเอ แต่ไม่เกิน 30,000 เควีเอ","Exceeding 20,000 kVA but not exceeding 30,000 kVA",5,41966250
2563,11," 85042329"," 000","C62","อื่น ๆ","Other",2346,33879926
2563,11," 85043112"," 000","C62","มีอัตราแรงดันไฟฟ้าตั้งแต่ 66 กิโลโวลต์ขึ้นไป แต่น้อยกว่า 110 กิโลโวลต์","With a voltage rating of 66 kV or more, but less than 110 kV",1,5410
2563,11," 85043113"," 000","C62","มีอัตราแรงดันไฟฟ้าตั้งแต่ 1 กิโลโวลต์ขึ้นไป แต่น้อยกว่า 66 กิโลโวลต์","With a voltage rating of 1 kV or more, but less than 66 kV",30,536158
2563,11," 85043119"," 000","C62","อื่น ๆ","Other",470671,18034390
2563,11," 85043121"," 000","C62","หม้อแปลงกระแสไฟฟ้าแบบริง ที่มีอัตราแรงดันไฟฟ้าไม่เกิน 220 กิโลโวลต์","Ring current transformers with a voltage rating not exceeding 220 kV",2,3181
2563,11," 85043122"," 000","C62","อื่น ๆ","Other",2,7870
2563,11," 85043124"," 000","C62","มีอัตราแรงดันไฟฟ้าตั้งแต่ 1 กิโลโวลต์ขึ้นไป แต่น้อยกว่า 66 กิโลโวลต์","With a voltage rating of 1 kV or more, but less than 66 kV",133,1287895
2563,11," 85043129"," 000","C62","อื่น ๆ","Other",60256,6434584
2563,11," 85043140"," 000","C62","หม้อแปลงแบบความถี่กลาง","Intermediate frequency transformers",1,599
2563,11," 85043191"," 000","C62","ชนิดที่ใช้กับของเล่น หุ่นจำลองย่อขนาด หรือหุ่นจำลองที่คล้ายกันเพื่อนันทนาการ","Of a kind used with toys, scale models or similar recreational models",1064,217533
2563,11," 85043192"," 000","C62","แมชชิ่งทรานฟอร์มเมอร์อื่น ๆ","Other matching transformers",2397871,12879757
2563,11," 85043193"," 000","C62","ทรานฟอร์มเมอร์ชนิดที่เพิ่มหรือลดแรงดันและตัวปรับค่าแรงดัน","Step up/down transformers; slide requlators",2,4735
2563,11," 85043199"," 000","C62","อื่น ๆ","Other",1673549,99717335
2563,11," 85043211"," 000","C62","แมชชิ่งทรานฟอร์มเมอร์","Matching transformers",131129,4814976
2563,11," 85043219"," 000","C62","อื่น ๆ","Other",183511,25379425
2563,11," 85043220"," 000","C62","อื่น ๆ ชนิดที่ใช้กับของเล่น หุ่นจำลองย่อขนาด หรือหุ่นจำลองที่คล้ายกันเพื่อนันทนาการ","Other, of a kind used with toys, scale models or similar recreational models",60,59276
2563,11," 85043249"," 000","C62","อื่น ๆ","Other",7,245858
2563,11," 85043259"," 000","C62","อื่น ๆ","Other",32,184848
2563,11," 85043311"," 000","C62","แมชชิ่งทรานฟอร์มเมอร์","Matching transformers",18,1740200
2563,11," 85043319"," 000","C62","อื่น ๆ","Other",15,9015432
2563,11," 85043391"," 000","C62","แมชชิ่งทรานฟอร์มเมอร์","Matching transformers",1,3100
2563,11," 85043399"," 000","C62","อื่น ๆ","Other",134,4118475
2563,11," 85043411"," 000","C62","แมชชิ่งทรานฟอร์มเมอร์","Matching transformers",5,2851667
2563,11," 85043412"," 000","C62","ทรานฟอร์มเมอร์ชนิดแห้งป้องกันการระเบิด","Explosion proof dry type transformers",3869,14898812
2563,11," 85043413"," 000","C62","อื่น ๆ","Other",2,3034002
2563,11," 85043414"," 000","C62","แมชชิ่งทรานฟอร์มเมอร์","Matching transformers",1,410000
2563,11," 85043416"," 000","C62","อื่น ๆ","Other",5,4418339
2563,11," 85043429"," 000","C62","อื่น ๆ","Other",166081,6629545
2563,11," 85044011"," 000","C62","เครื่องจ่ายไฟสำรอง (ยูพีเอส)","Uninterrupted power supplies (UPS)",8639,31141014
2563,11," 85044019"," 000","C62","อื่น ๆ","Other",192589,39710440
2563,11," 85044020"," 000","C62","เครื่องชาร์จแบตเตอรี่ที่มีพิกัดเกิน 100 เควีเอ","Battery chargers having a rating exceeding 100 kVA",1432,2713004
2563,11," 85044030"," 000","C62","เครื่องกลับกระแสไฟฟ้าอื่น ๆ","Other rectifiers",2934344,320086073
2563,11," 85044040"," 000","C62","เครื่องผกผัน (อินเวอร์เตอร์)","Inverters",1370,14748398
2563,11," 85044090"," 000","C62","อื่น ๆ","Other",5846121,3687158980
2563,11," 85045010"," 000","C62","ตัวเหนี่ยวนำสำหรับแหล่งจ่ายกำลังสำหรับ เครื่องประมวลผลข้อมูลอัตโนมัติและหน่วยของ เครื่องดังกล่าว และสำหรับเครื่องอุปกรณ์โทรคมนาคม","Inductors for power supplies for automatic data processing machines and units thereof, and for telecommunications apparatus",3851296,58362034
2563,11," 85045020"," 000","C62","ตัวเหนี่ยวนำค่าคงที่แบบชิป","Chip type fixed inductors",5526393,65834650
2563,11," 85045093"," 000","C62","ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",33015306,136300773
2563,11," 85045094"," 000","C62","ขนาดกำลังจ่ายเกิน 2,500 เควีเอ แต่ไม่เกิน 10,000 เควีเอ","Having a power handling capacity exceeding 2,500 kVA but not exceeding 10,000 kVA",2816,197136
2563,11," 85045095"," 000","C62","ขนาดกำลังจ่ายเกิน 10,000 เควีเอ","Having a power handling capacity exceeding 10,000 kVA",3250203,18001206
2563,11," 85049010"," 000","KGM","ของของตามประเภทย่อย 8504.10","Of goods of subheading of 8504.10",17696,21450880
2563,11," 85049020"," 000","KGM","แผงวงจรไฟฟ้า (พีซีเอ) สำหรับของตามประเภทย่อย 8504.40.11 8504.40.19 หรือ 8504.50.10","Printed circuit assemblies for the goods of subheading 8504.40.11, 8504.40.19 or 8504.50.10",4,30128
2563,11," 85049031"," 000","KGM","แผงระบายความร้อน รวมทั้งชุดระบายความร้อน ชนิดท่อแบนชนิดที่ใช้สำหรับหม้อแปลงจ่ายไฟฟ้าและ หม้อแปลงกำลัง","Radiator panels; flat tube radiator assemblies of a kind used for distribution and power transformers",47905,5262640
2563,11," 85049039"," 000","KGM","อื่น ๆ","Other",23147,6107528
2563,11," 85049041"," 000","KGM","แผงระบายความร้อน รวมทั้งชุดระบายความร้อนชนิดท่อแบนชนิดที่ใช้สำหรับหม้อแปลงจ่ายไฟฟ้าและหม้อแปลงกำลัง","Radiator panels; flat tube radiator assemblies of a kind used for distribution and power transformers",2,3812
2563,11," 85049049"," 000","KGM","อื่น ๆ","Other",3,372
2563,11," 85049090"," 000","KGM","อื่น ๆ","Other",456513,295650955
2563,11," 85051100"," 000","KGM","ทำด้วยโลหะ","Of metal",218372,209562125
2563,11," 85051900"," 000","KGM","อื่น ๆ","Other",33152,6329662
2563,11," 85052000"," 000","KGM","ประกับ คลัตช์ และเบรก ที่เป็นแม่เหล็กไฟฟ้า","Electro-magnetic couplings, clutches and brakes",135752,32548105
2563,11," 85059000"," 000","KGM","อื่น ๆ รวมถึงส่วนประกอบ","Other, including parts",197726,79675462
2563,11," 85061010"," 000","C62","ปริมาตรภายนอกไม่เกิน 300 ลูกบาศก์เซนติเมตร","Having an external volume not exceeding 300 cm3",6,93
2563,11," 85061090"," 000","C62","อื่น ๆ","Other",4591537,9238129
2563,11," 85065000"," 000","C62","ลิเทียม","Lithium",738217,8450767
2563,11," 85066090"," 000","C62","อื่น ๆ","Other",4911,279510
2563,11," 85068010"," 000","C62","สังกะสีคาร์บอน ปริมาตรภายนอกไม่เกิน 300 ลูกบาศก์ เซนติเมตร","Zinc carbon, having an external volume not exceeding 300 cm3",47395262,172962432
2563,11," 85068091"," 000","C62","ปริมาตรภายนอกไม่เกิน 300 ลูกบาศก์เซนติเมตร","Having an external volume not exceeding 300 cm3",41631,324273
2563,11," 85068099"," 000","C62","อื่น ๆ","Other",67083,11844849
