﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท"
2561,9," 73121020"," 000","KGM","ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร","Plated or coated with brass and of a diameter not exceeding 3 mm",46,1536
2561,9," 73121091"," 001","KGM","ลวดเกลียวเหล็กกล้าสำหรับคอนกรีตอัดแรงมีเส้นผ่าศูนย์กลางไม่เกิน 9.5 มิลลิเมตร","Stranded steel wires for prestressed concrete with diameter not exceeding 9.5 mm",1411140,37938872
2561,9," 73121091"," 002","KGM","ลวดเกลียวเหล็กกล้าสำหรับคอนกรีตอัดแรงมีเส้นผ่าศูนย์กลางมากกว่า 9.5 มิลลิเมตร แต่ไม่เกิน 12.7 มิลลิเมตร","Stranded steel wires for prestressed concrete with diameter more than 9.5 mm but not exceeding 12.7 mm",1838172,52173523
2561,9," 73121091"," 003","KGM","ลวดเกลียวเหล็กกล้าสำหรับคอนกรีตอัดแรงมีเส้นผ่านศูนย์กลางมากกว่า 12.7 มิลลิเมตร แต่ไม่เกิน 15.7 มิลลิเมตร","Stranded steel wires for prestressed concrete with diameter more than 12.7 mm but not exceeding 15.7 mm",2689844,70416734
2561,9," 73121091"," 090","KGM","อื่นๆ ","Other",3780887,109068388
2561,9," 73121099"," 000","KGM","อื่น ๆ","Other",3476783,324495673
2561,9," 73129000"," 000","KGM","อื่น ๆ","Other",1053810,97477642
2561,9," 73130000"," 000","KGM","ลวดหนามทำด้วยเหล็กหรือเหล็กกล้า แถบหรือลวดเดี่ยวที่บิดเป็นเกลียว มีหรือไม่มีหนาม และลวดคู่ตีเกลียวหลวม ๆ ชนิดที่ใช้ทำรั้ว ทำด้วยเหล็กหรือเหล็กกล้า","Barbed wire of iron or steel; twisted hoop or single flat wire, barbed or not, and loosely twisted double wire, of a kind used for fencing, of iron or steel.",108850,3480345
2561,9," 73141200"," 000","KGM","แถบที่เป็นวงสำหรับใช้กับเครื่องจักร ทำด้วยเหล็กกล้าไม่เป็นสนิม","Endless bands for machinery, of stainless steel",272,658000
2561,9," 73141400"," 000","KGM","ของอื่น ๆ ที่มีลักษณะแบบผ้าที่ได้จากการทอ ทำด้วยเหล็กกล้าไม่เป็นสนิม","Other woven cloth, of stainless steel",218453,92236054
2561,9," 73141910"," 000","KGM","แถบที่เป็นวงสำหรับใช้กับเครื่องจักร นอกจากทำด้วยเหล็กกล้าไม่เป็นสนิม","Endless bands for machinery other than of stainless steel",1250,35000
2561,9," 73141990"," 001","KGM","แถบที่เป็นของอื่น ๆ สำหรับใช้กับเครื่องจักร","Bands for machinery, of other materials",4407,279762
2561,9," 73141990"," 090","KGM","อื่น ๆ","Other",11815,1342233
2561,9," 73142000"," 000","KGM","ตะแกรง ตาข่าย และรั้ว ที่เชื่อมตรงจุดตัด ทำด้วยลวดที่มีขนาดภาคตัดขวางใหญ่ที่สุดตั้งแต่ 3 มิลลิเมตรขึ้นไป และแต่ละช่องมีขนาดตั้งแต่ 100 ตารางเซนติเมตรขึ้นไป","Grill, netting and fencing, welded at the intersection, of wire with a maximum cross-sectional dimension of 3 mm or more and having a mesh size of 100 cm2 or more",88500,4890452
2561,9," 73143100"," 000","KGM","ชุบหรือเคลือบด้วยสังกะสี","Plated or coated with zinc",122640,4884114
2561,9," 73143900"," 000","KGM","อื่น ๆ","Other",96718,4660504
2561,9," 73144100"," 000","KGM","ชุบหรือเคลือบด้วยสังกะสี","Plated or coated with zinc",156254,6270829
2561,9," 73144200"," 000","KGM","เคลือบด้วยพลาสติก","Coated with plastics",14423,775998
2561,9," 73144900"," 000","KGM","อื่น ๆ","Other",209806,10559628
2561,9," 73145000"," 000","KGM","เอกซ์แพนเด็ดเมทัล","Expanded metal",68,7156
2561,9," 73151110"," 000","KGM","โซ่สำหรับรถจักรยานสองล้อหรือรถจักรยานยนต์","Bicycle or motorcycle chain",578670,113032917
2561,9," 73151191"," 000","KGM","ชนิดส่งกำลัง มีความยาวของพิตช์ไม่น้อยกว่า 6 มิลลิเมตร และไม่มากกว่า 32 มิลลิเมตร","Transmission type, of a pitch length of not less than 6 mm and not more than 32 mm",6,134239
2561,9," 73151199"," 000","KGM","อื่น ๆ","Other",214980,63877054
2561,9," 73151210"," 000","KGM","โซ่สำหรับรถจักรยานสองล้อหรือรถจักรยานยนต์","Bicycle or motorcycle chain",17868,4083845
2561,9," 73151290"," 000","KGM","อื่น ๆ","Other",80140,27689206
2561,9," 73151910"," 000","KGM","ของโซ่สำหรับรถจักรยานสองล้อหรือรถจักรยานยนต์","Of bicycle or motorcycle chain",187441,24902234
2561,9," 73151990"," 000","KGM","อื่น ๆ","Other",868,480865
2561,9," 73158100"," 000","KGM","แบบสตัดลิงก์","Stud-link",10,3621
2561,9," 73158200"," 000","KGM","อื่น ๆ แบบเวลเด็ดลิงก์","Other, welded link",610,51966
2561,9," 73158910"," 000","KGM","โซ่สำหรับรถจักรยานสองล้อหรือรถจักรยานยนต์","Bicycle or motorcycle chain",7562,1251817
2561,9," 73158990"," 000","KGM","อื่น ๆ","Other",13510,3074307
2561,9," 73159020"," 000","KGM","ของโซ่สำหรับรถจักรยานสองล้อหรือรถจักรยานยนต์","Of bicycle or motorcycle chain",617,193977
2561,9," 73159090"," 000","KGM","อื่น ๆ","Other",23668,2340227
2561,9," 73160000"," 000","KGM","สมอ สมอเกา และส่วนประกอบของของดังกล่าว ทำด้วยเหล็กหรือเหล็กกล้า ","Anchors, grapnels and parts thereof, of iron or steel.",23883,4027546
2561,9," 73170010"," 000","KGM","ตะปูลวด","Wire nails",893806,33129511
2561,9," 73170020"," 000","KGM","ตะปูสองขา","Staples",200,18626
2561,9," 73170090"," 000","KGM","อื่น ๆ","Other",2579709,110286278
2561,9," 73181100"," 000","KGM","ตะปูเกลียวหัวเหลี่ยม","Coach screws",10628,5641543
2561,9," 73181210"," 000","KGM","มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร","Having a shank of an external diameter not exceeding 16 mm",1,8323
2561,9," 73181290"," 000","KGM","อื่น ๆ","Other",70270,16496624
2561,9," 73181300"," 000","KGM","ตะปูเกลียวหัวตะขอและตะปูเกลียวหัววงแหวน","Screw hooks and screw rings",6832,1122773
2561,9," 73181410"," 000","KGM","มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร","Having a shank of an external diameter not exceeding 16 mm",645764,33549236
2561,9," 73181490"," 000","KGM","อื่น ๆ","Other",251342,33901375
2561,9," 73181510"," 000","KGM","มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร","Having a shank of an external diameter not exceeding 16 mm",2429294,351232931
2561,9," 73181590"," 000","KGM","อื่น ๆ","Other",7599985,614113484
2561,9," 73181610"," 000","KGM","สำหรับสลักเกลียวมีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร","For bolts having a shank of an external diameter not exceeding  16 mm",171517,50539773
2561,9," 73181690"," 000","KGM","อื่น ๆ","Other",1222118,140385772
2561,9," 73181910"," 000","KGM","มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร","Having a shank of an external diameter not exceeding 16 mm",15163,6240084
2561,9," 73181990"," 000","KGM","อื่น ๆ","Other",499427,91605863
2561,9," 73182100"," 000","KGM","แหวนสปริงและแหวนล็อกอื่น ๆ","Spring washers and other lock washers",53065,29301475
2561,9," 73182200"," 000","KGM","แหวนรองอื่น ๆ","Other washers",288379,108705701
2561,9," 73182310"," 000","KGM","ที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร","Having an external diameter  not exceeding 16 mm",2376,683422
2561,9," 73182390"," 000","KGM","อื่น ๆ","Other",33339,7557695
2561,9," 73182400"," 000","KGM","สลักและสลักผ่า","Cotters and cotter-pins",143000,57495081
2561,9," 73182910"," 000","KGM","มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร","Having a shank of an external diameter not exceeding 16 mm",14763,3827647
2561,9," 73182990"," 000","KGM","อื่น ๆ","Other",232954,72967020
2561,9," 73194010"," 000","KGM","เข็มซ่อนปลาย","Safety pins",1,6
2561,9," 73194020"," 000","KGM","เข็มอื่น ๆ","Other pins",3962,991570
2561,9," 73199010"," 000","KGM","เข็มเย็บ เข็มชุน หรือเข็มปัก","Sewing, darning or embroidery needles",364,156825
2561,9," 73199090"," 000","KGM","อื่น ๆ","Other",2134,13038388
2561,9," 73201011"," 000","KGM","เหมาะสำหรับใช้กับยานยนต์ตามประเภท 87.20 87.03 หรือ 87.04 ","Suitable for use on motor vehicles of heading 87.02, 87.03 or 87.04",825190,59375494
2561,9," 73201012"," 000","KGM","เหมาะสำหรับใช้กับยานยนต์อื่น ๆ","Suitable for use on other motor vehicles",30,9901
2561,9," 73201019"," 000","KGM","อื่น ๆ","Other",3919,799602
2561,9," 73201090"," 000","KGM","อื่น ๆ","Other",340392,17281906
2561,9," 73202011"," 000","KGM","สำหรับยานยนต์","For motor vehicles",131929,21052044
2561,9," 73202019"," 000","KGM","อื่น ๆ","Other",3574,1782977
2561,9," 73202090"," 000","KGM","อื่น ๆ","Other",86769,17055588
2561,9," 73209010"," 000","KGM","เหมาะสำหรับใช้กับยานยนต์","Suitable for use on motor vehicles",248304,60577170
2561,9," 73209090"," 000","KGM","อื่น ๆ","Other",425812,130730229
2561,9," 73211100"," 000","C62","ที่ใช้ก๊าซเชื้อเพลิง หรือที่ใช้ได้ทั้งก๊าซเชื้อเพลิงและเชื้อเพลิงอื่น ๆ","For gas fuel or for both gas and other fuels",5496,7514807
2561,9," 73211200"," 000","C62","ที่ใช้เชื้อเพลิงเหลว","For liquid fuel",40,156712
2561,9," 73211990"," 000","C62","อื่น ๆ","Other",1531,10243223
2561,9," 73218100"," 000","C62","ที่ใช้ก๊าซเชื้อเพลิง หรือที่ใช้ได้ทั้งก๊าซเชื้อเพลิงและเชื้อเพลิงอื่น ๆ","For gas fuel or for both gas and other fuels",58320,669442418
2561,9," 73218900"," 000","C62","อื่น ๆ รวมถึงเครื่องใช้ที่ใช้เชื้อเพลิงแข็ง","Other, including appliances for solid fuel",1229,9909876
2561,9," 73219010"," 000","KGM","ของเตาที่ใช้น้ำมันก๊าด ","Of kerosene stoves",3499,1506018
2561,9," 73219020"," 000","KGM","ของเครื่องใช้ในการหุงต้ม และแผ่นใช้สำหรับอุ่นอาหารที่ใช้ก๊าซเชื้อเพลิง","Of cooking appliances and plate warmers using gas fuel",9165,5052469
2561,9," 73219090"," 000","KGM","อื่น ๆ","Other",102680,14736927
2561,9," 73221100"," 000","KGM","ทำด้วยเหล็กหล่อ","Of cast iron",11,5180
2561,9," 73221900"," 000","KGM","อื่น ๆ","Other",456,420102
2561,9," 73229000"," 000","KGM","อื่น ๆ ","Other",20660,4952580
2561,9," 73231000"," 000","KGM","ฝอยเหล็กหรือฝอยเหล็กกล้า รวมทั้งของที่ใช้ขัดหม้อ แผ่น ถุงมือและของที่คล้ายกันสำหรับขัดหรือขัดถู","Iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like",17724,3047955
2561,9," 73239110"," 000","KGM","เครื่องครัว","Kitchenware",13425,1901854
2561,9," 73239120"," 000","KGM","ที่เขี่ยบุหรี่","Ashtrays",3,16175
2561,9," 73239190"," 000","KGM","อื่น ๆ","Other",7025,5517114
2561,9," 73239310"," 000","KGM","เครื่องครัว","Kitchenware",470517,130862365
2561,9," 73239390"," 000","KGM","อื่น ๆ","Other",249599,34340105
2561,9," 73239400"," 000","KGM","ทำด้วยเหล็ก (นอกจากเหล็กหล่อ) หรือเหล็กกล้า เคลือบ ทำให้ผิวมันด้วยเอนาเมล   ","Of iron (other than cast iron) or steel, enamelled",432000,107257650
2561,9," 73239910"," 000","KGM","เครื่องครัว","Kitchenware",44555,5901907
2561,9," 73239990"," 000","KGM","อื่น ๆ","Other",275203,21444947
2561,9," 73241010"," 000","KGM","อ่างล้างชาม","Kitchen sinks",290687,61229380
2561,9," 73241090"," 000","KGM","อื่น ๆ","Other",9136,1338596
2561,9," 73242110"," 000","KGM","อ่างอาบน้ำที่มีรูปทรงด้านในเป็นสี่เหลี่ยมผืนผ้าหรือทรงรี","Bathtubs having rectangular or oblong interior shape",5,7800
2561,9," 73242190"," 000","KGM","อื่น ๆ","Other",2695,136709
2561,9," 73242910"," 000","KGM","อ่างอาบน้ำที่มีรูปทรงด้านในเป็นสี่เหลี่ยมผืนผ้าหรือทรงรี","Bathtubs having rectangular or oblong interior shape",9133,673020
2561,9," 73242990"," 000","KGM","อื่น ๆ","Other",66945,12689361
2561,9," 73249010"," 000","KGM","โถส้วมชักโครกหรือโถปัสสาวะ (ชนิดติดตั้งถาวร)","Flushing water closets or urinals (fixed type)",7350,384779
2561,9," 73249091"," 000","KGM","ส่วนประกอบของอ่างล้างชามหรืออ่างอาบน้ำ","Parts of kitchen sinks or bathtubs",1604,727044
2561,9," 73249093"," 000","KGM","ส่วนประกอบของโถส้วมชักโครก หรือโถปัสสาวะ (ชนิดติดตั้งถาวร)","Parts of flushing water closets or urinals (fixed type)",10196,312625
2561,9," 73249099"," 000","KGM","อื่น ๆ","Other",25078,12457433
2561,9," 73251020"," 000","KGM","ฝาปิดท่อ ฝาตะแกรงปิดท่อ และโครงของของดังกล่าว","Manhole covers, gratings and frames therefor",21,18355
2561,9," 73251090"," 000","KGM","อื่น ๆ","Other",37743,22965497
2561,9," 73259100"," 000","KGM","ลูกกลมสำหรับบดและของที่คล้ายกันใช้กับเครื่องจักรสำหรับบด","Grinding balls and similar articles for mills",7171097,275223637
2561,9," 73259920"," 000","KGM","ฝาปิดท่อ ฝาตะแกรงปิดท่อ และโครงของของดังกล่าว","Manhole covers, gratings and frames therefor",3945,398616
2561,9," 73259990"," 000","KGM","อื่น ๆ","Other",1278552,103538204
2561,9," 73261100"," 000","KGM","ลูกกลมสำหรับบดและของที่คล้ายกันใช้กับเครื่องจักรสำหรับบด","Grinding balls and similar articles for mills",475231,18372090
2561,9," 73261900"," 000","KGM","อื่น ๆ","Other",219644,17357855
2561,9," 73262050"," 000","KGM","กรงสำหรับสัตว์ปีกเลี้ยงหรือสิ่งที่คล้ายกัน","Poultry cages and the like",29145,1771640
2561,9," 73262060"," 000","KGM","กับดักหนู","Rat traps",0,6120
2561,9," 73262090"," 000","KGM","อื่น ๆ","Other",722907,76857135
2561,9," 73269010"," 000","KGM","หางเสือสำหรับเรือ","Ships'' rudders",1160,280436
2561,9," 73269020"," 000","KGM","รางและถ้วยสำหรับรับน้ำยาง","Spouts and cups for latex collection",1814,998553
2561,9," 73269030"," 000","KGM","ชุดประกอบสำหรับจับยึดทำด้วยเหล็กกล้าไม่เป็นสนิมพร้อมปลอกยาง ชนิดที่ใช้สำหรับท่อเหล็กหล่อชนิดฮับเลส และอุปกรณ์ติดตั้งของท่อ"," Stainless steel clamp assemblies with rubber sleeves of a kind used for hubless cast iron pipes and pipe fittings",135629,27454168
2561,9," 73269060"," 000","KGM","ตะเกียงบุนเซ็น","Bunsen burners",6,8500
2561,9," 73269070"," 000","KGM","เกือกม้า เดือยส้นรองเท้าขี่ม้า","Horseshoes; riding boot spurs",1,7516
2561,9," 73269091"," 000","KGM","กล่องใส่บุหรี่หรือหีบใส่บุหรี่","Cigarette cases and boxes",101,11350
2561,9," 73269099"," 001","KGM","ชนิดที่ใช้เป็นส่วนประกอบในยานยนต์โดยสาร","Of a kind used as components in passenger motor vehicles",1585426,272453680
2561,9," 73269099"," 090","KGM","อื่น ๆ","Other",32850675,3673177028
2561,9," 74010000"," 000","KGM","คอปเปอร์แมตต์ รวมทั้งซีเมนต์คอปเปอร์ (พรีซิพิเตเต็ดคอปเปอร์)","Copper mattes; cement copper (precipitated copper).",871681,26061957
2561,9," 74020000"," 000","KGM","ทองแดงไม่บริสุทธิ์ รวมทั้งแอโนดทองแดงสำหรับการทำให้บริสุทธิ์โดยวิธีทางไฟฟ้า","Unrefined copper; copper anodes for electrolytic refining.",25024,619686
2561,9," 74031900"," 000","KGM","อื่น ๆ","Other",707656,45954987
2561,9," 74032100"," 000","KGM","โลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง)","Copper-zinc base alloys (brass)",309479,49079463
2561,9," 74032200"," 000","KGM","โลหะเจือที่มีทองแดงและดีบุกเป็นหลัก (ทองบรอนซ์)","Copper-tin base alloys (bronze)",285,179158
2561,9," 74032900"," 000","KGM","ทองแดงเจืออื่น ๆ (นอกจากมาสเตอร์แอลลอยตามประเภท 74.05)","Other copper alloys (other than master alloys of heading 74.05)",100866,20102186
2561,9," 74040000"," 000","KGM","เศษและของที่ใช้ไม่ได้ ที่เป็นทองแดง","Copper waste and scrap.",7734201,1119265265
2561,9," 74050000"," 000","KGM","มาสเตอร์แอลลอยของทองแดง","Master alloys of copper.",6,6133
2561,9," 74061000"," 000","KGM","ผงที่มีโครงสร้างแบบน็อนลาเมลลา","Powders of non-lamellar structure",8960,3155964
2561,9," 74062000"," 000","KGM","ผงที่มีโครงสร้างแบบลาเมลลา รวมทั้งเกล็ด","Powders of lamellar structure; flakes",51037,7620415
2561,9," 74071040"," 000","KGM","ท่อนและเส้น","Bars and rods",2248485,518443166
2561,9," 74072100"," 000","KGM","ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง)","Of copper-zinc base alloys (brass)",31721,5686593
2561,9," 74072900"," 090","KGM","อื่น ๆ","Other",153274,23169886
2561,9," 74081110"," 000","KGM","ที่มีขนาดของภาคตัดขวางส่วนที่ใหญ่ที่สุดไม่เกิน 14 มิลลิเมตร","Of which the maximum cross-sectional dimension does not exceed 14 mm",3642742,746608156
2561,9," 74081190"," 000","KGM","อื่น ๆ","Other",278,312093
2561,9," 74081900"," 000","KGM","อื่น ๆ","Other",6188510,1285307066
2561,9," 74082100"," 000","KGM","ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง)","Of copper-zinc base alloys (brass)",1862,547237
2561,9," 74082200"," 000","KGM","ทำด้วยโลหะเจือที่มีทองแดงและนิกเกิลเป็นหลัก (คิวโพรนิกเกิล) หรือโลหะเจือที่มีทองแดง นิกเกิล และสังกะสี เป็นหลัก (เงินนิกเกิล)     ","Of copper-nickel base alloys (cupro-nickel) or copper-nickel-zinc base alloys (nickel silver)",11987,3368098
2561,9," 74082900"," 000","KGM","อื่น ๆ","Other",313220,72569441
2561,9," 74091100"," 000","KGM","เป็นม้วน","In coils",124489,34926770
2561,9," 74091900"," 000","KGM","อื่น ๆ","Other",79188,16607914
2561,9," 74092100"," 000","KGM","เป็นม้วน","In coils",655738,132444126
2561,9," 74092900"," 000","KGM","อื่น ๆ","Other",160887,38569437
2561,9," 74093900"," 000","KGM","อื่น ๆ","Other",313,3010120
2561,9," 74094000"," 000","KGM","ทำด้วยโลหะเจือที่มีทองแดงและนิกเกิลเป็นหลัก (คิวโพรนิกเกิล) หรือโลหะเจือที่มีทองแดง นิกเกิล และสังกะสี เป็นหลัก (เงินนิกเกิล)","Of copper-nickel base alloys (cupro-nickel) or copper-nickel-zinc base alloys (nickel silver)",363369,116071322
2561,9," 74099000"," 000","KGM","ทำด้วยทองแดงเจืออื่น ๆ","Of other copper alloys",95390,26494046
2561,9," 74101100"," 000","KGM","ทำด้วยทองแดงบริสุทธิ์","Of refined copper",24193,9190733
2561,9," 74101200"," 000","KGM","ทำด้วยทองแดงเจือ","Of copper alloys",222039,47234435
2561,9," 74102110"," 000","KGM","ทองแดงที่หุ้มติดอัดเป็นชั้นสำหรับแผงวงจรพิมพ์","Copper clad laminate for Printed Circuit Boards",497477,78264279
2561,9," 74102190"," 000","KGM","อื่น ๆ","Other",50109,7260080
2561,9," 74111000"," 000","KGM","ทำด้วยทองแดงบริสุทธิ์","Of refined copper",2014605,609510089
2561,9," 74112100"," 000","KGM","ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง)","Of copper-zinc base alloys (brass)",10920,4254210
2561,9," 74112900"," 000","KGM","อื่น ๆ","Other",203193,70849148
2561,9," 74121000"," 000","KGM","ทำด้วยทองแดงบริสุทธิ์","Of refined copper",14513,5806442
2561,9," 74122020"," 000","KGM","ข้อต่อสายยาง","Hose fittings",1389,764246
2561,9," 74122091"," 000","KGM","ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง)","Of copper-zinc base alloys (brass)",144314,62898766
2561,9," 74122099"," 000","KGM","อื่น ๆ ","Other",22290,11014189
2561,9," 74130010"," 000","KGM","ที่มีเส้นผ่านศูนย์กลางไม่เกิน 28.28 มิลลิเมตร","Of a diameter not exceeding 28.28 mm",5487,1233819
2561,9," 74130090"," 000","KGM","อื่น ๆ","Other",120195,31960253
2561,9," 74151010"," 000","KGM","ตะปู ","Nails",8547,402142
2561,9," 74151090"," 000","KGM","อื่น ๆ","Other",4877,2452238
2561,9," 74152100"," 000","KGM","แหวนรอง (รวมถึงแหวนสปริง)","Washers (including spring washers)",1895,968307
2561,9," 74152900"," 001","KGM","หมุดย้ำ","Rivets",4324,3060048
2561,9," 74152900"," 090","KGM","อื่น ๆ","Other",1729,673162
2561,9," 74153310"," 000","KGM","ตะปูควง","Screws",2957,1473933
2561,9," 74153320"," 000","KGM","สลักเกลียวและแป้นเกลียว","Bolts and nuts",14541,1578578
2561,9," 74153900"," 000","KGM","อื่น ๆ","Other",6893,2487660
2561,9," 74181010"," 000","KGM","ของที่ใช้ขัดหม้อ แผ่น ถุงมือและของที่คล้ายกันสำหรับขัดหรือขัดถู","Pot scourers and scouring or polishing pads, gloves and the like",1,327
2561,9," 74181030"," 000","KGM","อุปกรณ์สำหรับหุงต้มหรือให้ความร้อน ชนิดที่ใช้ตามบ้านเรือน ที่ไม่ใช้ไฟฟ้า และส่วนประกอบของของดังกล่าว","Cooking or heating apparatus of a kind used for household purposes, non-electric and parts thereof",192,104567
2561,9," 74181090"," 000","KGM","อื่น ๆ","Other",4321,1807670
2561,9," 74182000"," 000","KGM","เครื่องสุขภัณฑ์และส่วนประกอบของของดังกล่าว","Sanitary ware and parts thereof",194546,79434523
2561,9," 74191000"," 000","KGM","โซ่และส่วนประกอบของโซ่","Chain and parts thereof",3876,4231230
2561,9," 74199110"," 000","KGM","เรเซอร์วัวร์ แท็งก์ แว้ต และภาชนะสำหรับบรรจุที่คล้ายกัน แต่ต้องไม่มีเครื่องอุปกรณ์กลหรือเครื่องอุปกรณ์ความร้อนประกอบติดอยู่","Reservoirs, tanks, vats and similar containers not fitted with mechanical or thermal equipment",21,322386
2561,9," 74199190"," 000","KGM","อื่น ๆ","Other",18230,5765147
2561,9," 74199931"," 090","KGM","อื่น ๆ","Other",110,306453
2561,9," 74199939"," 001","KGM","ของที่มีลักษณะแบบผ้า","Cloth",156,151379
2561,9," 74199939"," 090","KGM","อื่น ๆ","Other",1696,2430883
2561,9," 74199940"," 000","KGM","สปริงทองแดง","Springs",2723,30408139
2561,9," 74199950"," 000","KGM","กล่องใส่บุหรี่หรือหีบใส่บุหรี่","Cigarette cases or boxes",26,6691
2561,9," 74199960"," 000","KGM","อุปกรณ์สำหรับหุงต้มหรือให้ความร้อน นอกจากชนิดที่ใช้ตามบ้านเรือน และส่วนประกอบของของดังกล่าว","Cooking or heating apparatus, other than of a kind used for domestic purposes, and parts thereof",400,42000
2561,9," 74199991"," 000","KGM","แอโนดสำหรับการชุบฉาบผิวโลหะด้วยไฟฟ้า ของที่ใช้ตัววัดความจุ (นอกจากสำหรับใช้ตามบ้านเรือน)","Electroplating anodes; capacity measures (other than for domestic use)",2,3268
2561,9," 74199999"," 000","KGM","อื่น ๆ","Other",242546,225033832
2561,9," 75021000"," 000","KGM","นิกเกิลไม่เจือ","Nickel, not alloyed",21602,10974128
2561,9," 75030000"," 000","KGM","เศษและของที่ใช้ไม่ได้ที่เป็นนิกเกิล","Nickel waste and scrap.",71006,9154708
2561,9," 75040000"," 000","KGM","ผงนิกเกิลและเกล็ดนิกเกิล","Nickel powders and flakes.",830,261910
2561,9," 75051100"," 000","KGM","ทำด้วยนิกเกิลไม่เจือ","Of nickel, not alloyed",3,412
2561,9," 75051200"," 000","KGM","ทำด้วยนิกเกิลเจือ","Of nickel alloys",0,163
2561,9," 75052200"," 000","KGM","ทำด้วยนิกเกิลเจือ","Of nickel alloys",115,274690
2561,9," 75061000"," 002","KGM","แผ่น แผ่นบางและแถบ","Plates, sheets and strip",2,9804
2561,9," 75062000"," 002","KGM","แผ่น แผ่นบางและแถบ","Plates, sheets and strip",31,34489
2561,9," 75072000"," 000","KGM","อุปกรณ์ติดตั้งของหลอดหรือท่อ","Tube or pipe fittings",937,252373
2561,9," 75081000"," 090","KGM","อื่น ๆ","Other",2550,4651103
2561,9," 75089030"," 000","KGM","สลักเกลียวและแป้นเกลียว","Bolts and nuts",2432,233161
2561,9," 75089090"," 090","KGM","อื่น ๆ","Other",31742,6571108
2561,9," 76011000"," 090","KGM","อื่น ๆ","Other",342000,22539256
2561,9," 76012000"," 001","KGM","ท่อนที่ใช้ทำลวด","Wire bars",535326,39000653
2561,9," 76012000"," 090","KGM","อื่น ๆ","Other",2511878,181779253
2561,9," 76020000"," 000","KGM","เศษและของที่ใช้ไม่ได้ที่เป็นอะลูมิเนียม","Aluminium waste and scrap.",9260260,452047582
2561,9," 76041010"," 000","KGM","ท่อนและเส้น","Bars and rods",41813,6617346
2561,9," 76041090"," 000","KGM","อื่น ๆ","Other",62432,6145709
2561,9," 76042110"," 000","KGM","ชนิดที่เหมาะสำหรับใช้ทำคอยล์เย็นของเครื่องปรับอากาศสำหรับยานยนต์","Of a kind suitable for making cooling coils of motor vehicle air conditioning machines",3511,535965
2561,9," 76042120"," 000","KGM","อะลูมิเนียมสเปเซอร์สำหรับประตูหรือหน้าต่าง","Aluminium spacers for doors and windows",49,45174
2561,9," 76042190"," 000","KGM","อื่น ๆ","Other",150424,24390982
2561,9," 76042910"," 000","KGM","ท่อนและเส้นที่ได้จากการอัดรีด","Extruded bars and rods",78783,9902638
2561,9," 76042930"," 000","KGM","โพรไฟล์รูป Y สำหรับทำซิป เป็นม้วน","Y-shaped profiles for zip fasteners, in coils",3136,370220
2561,9," 76042990"," 001","KGM","โพรไฟล์อื่น ๆ","Other profiles",152194,20924024
2561,9," 76042990"," 090","KGM","อื่น ๆ","Other",245215,29998005
2561,9," 76051100"," 000","KGM","ที่มีขนาดภาคตัดขวางส่วนที่ใหญ่ที่สุดเกิน 7 มิลลิเมตร","Of which the maximum cross-sectional dimension exceeds 7 mm",524309,45730397
2561,9," 76051990"," 090","KGM","อื่น ๆ","Other",9,6457
2561,9," 76052100"," 000","KGM","ที่มีขนาดภาคตัดขวางส่วนที่ใหญ่ที่สุดเกิน 7 มิลลิเมตร","Of which the maximum cross-sectional dimension exceeds 7 mm",67537,6697023
2561,9," 76052990"," 000","KGM","อื่น ๆ"," Other",134,48122
2561,9," 76061110"," 000","KGM","ไม่มีลวดลายหรือทำลวดลายโดยการรีดหรือการอัด แต่ไม่ผ่านการปรับสภาพผิวอย่างอื่น","Plain or figured by rolling or pressing, not otherwise surface treated",0,1569
2561,9," 76061190"," 000","KGM","อื่น ๆ","Other",47432,5463933
