﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิต","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท","ขนส่งโดยทาง","คำอธิบายขนส่งโดยทาง"
2566,6," 84159019"," 090","KGM","อื่นๆ","Other",5641626,2106147172,"1","ทางเรือ"
2566,6," 84159019"," 090","KGM","อื่นๆ","Other",106962,45122673,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84159019"," 090","KGM","อื่นๆ","Other",81812,79707357,"4","ทางเครื่องบิน"
2566,6," 84159025"," 000","KGM","อื่น ๆ","Other",9475,1686134,"1","ทางเรือ"
2566,6," 84159025"," 000","KGM","อื่น ๆ","Other",2165,483613,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84159029"," 000","KGM","อื่น ๆ","Other",118676,105762656,"1","ทางเรือ"
2566,6," 84159029"," 000","KGM","อื่น ๆ","Other",472,2378824,"4","ทางเครื่องบิน"
2566,6," 84159035"," 000","KGM","อื่น ๆ","Other",24191,5618235,"1","ทางเรือ"
2566,6," 84159035"," 000","KGM","อื่น ๆ","Other",340,155028,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84159039"," 000","KGM","อื่น ๆ","Other",4,205,"1","ทางเรือ"
2566,6," 84159044"," 000","KGM","ชนิดที่ใช้ในอากาศยานหรือรถที่เดินบนรางรถไฟ","Of a kind used in aircraft or railway rolling stock",3160,3772464,"1","ทางเรือ"
2566,6," 84159045"," 000","KGM","อื่น ๆ","Other",91117,16846727,"1","ทางเรือ"
2566,6," 84159046"," 000","KGM","ชนิดที่ใช้ในอากาศยานหรือรถที่เดินบนรางรถไฟ","Of a kind used in aircraft or railway rolling stock",20,1143269,"4","ทางเครื่องบิน"
2566,6," 84159049"," 000","KGM","อื่น ๆ","Other",947453,429253503,"1","ทางเรือ"
2566,6," 84159049"," 000","KGM","อื่น ๆ","Other",58669,23698723,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84159049"," 000","KGM","อื่น ๆ","Other",25703,47740824,"4","ทางเครื่องบิน"
2566,6," 84162000"," 000","C62","เครื่องพ่นหรือฉีดเชื้อเพลิงอื่น ๆ ของเตาเผา รวมถึง เครื่องพ่นหรือฉีดเชื้อเพลิงแบบผสม","Other furnace burners, including combination burners",1,61636,"1","ทางเรือ"
2566,6," 84162000"," 000","C62","เครื่องพ่นหรือฉีดเชื้อเพลิงอื่น ๆ ของเตาเผา รวมถึง เครื่องพ่นหรือฉีดเชื้อเพลิงแบบผสม","Other furnace burners, including combination burners",2,196,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84162000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",1,1717,"1","ทางเรือ"
2566,6," 84169000"," 000","KGM","ส่วนประกอบ","Parts",43,64352,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84169000"," 000","KGM","ส่วนประกอบ","Parts",10,587300,"4","ทางเครื่องบิน"
2566,6," 84171000"," 000","C62","เตาเผาและเตาอบสำหรับย่าง หลอม หรือกรรมวิธีให้ ความร้อนอื่น ๆ แก่สินแร่ แก่ไพไรต์ หรือโลหะ","Furnaces and ovens for the roasting, melting or other heat-treatment of ores, pyrites or of metals",1,1710,"1","ทางเรือ"
2566,6," 84171000"," 000","C62","เตาเผาและเตาอบสำหรับย่าง หลอม หรือกรรมวิธีให้ ความร้อนอื่น ๆ แก่สินแร่ แก่ไพไรต์ หรือโลหะ","Furnaces and ovens for the roasting, melting or other heat-treatment of ores, pyrites or of metals",107,86542,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84171000"," 000","C62","เตาเผาและเตาอบสำหรับย่าง หลอม หรือกรรมวิธีให้ ความร้อนอื่น ๆ แก่สินแร่ แก่ไพไรต์ หรือโลหะ","Furnaces and ovens for the roasting, melting or other heat-treatment of ores, pyrites or of metals",2,740,"4","ทางเครื่องบิน"
2566,6," 84171000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",80,88907,"4","ทางเครื่องบิน"
2566,6," 84172000"," 000","C62","เตาอบเบเกอรี่ รวมถึงเตาอบบิสกิต","Bakery ovens, including biscuit ovens",1,29066,"1","ทางเรือ"
2566,6," 84172000"," 000","C62","เตาอบเบเกอรี่ รวมถึงเตาอบบิสกิต","Bakery ovens, including biscuit ovens",4,172860,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84172000"," 000","C62","เตาอบเบเกอรี่ รวมถึงเตาอบบิสกิต","Bakery ovens, including biscuit ovens",1,1650,"4","ทางเครื่องบิน"
2566,6," 84172000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",30,11970,"1","ทางเรือ"
2566,6," 84172000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",160,31200,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84178010"," 000","C62","เตาเผาขยะ","Waste incinerators",6,1635,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84178090"," 000","C62","อื่น ๆ","Other",4,30515,"1","ทางเรือ"
2566,6," 84178090"," 000","C62","อื่น ๆ","Other",43,559545,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84178090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",1390,1456108,"1","ทางเรือ"
2566,6," 84178090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",13000,80700,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84179000"," 000","KGM","ส่วนประกอบ","Parts",39227,20141776,"1","ทางเรือ"
2566,6," 84179000"," 000","KGM","ส่วนประกอบ","Parts",4,14429,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84179000"," 000","KGM","ส่วนประกอบ","Parts",33,1061782,"4","ทางเครื่องบิน"
2566,6," 84181031"," 000","C62","ชนิดที่ใช้ตามบ้านเรือน มีความจุไม่เกิน 230 ลิตร","Household type, of a capacity not exceeding 230 l",15329,87629723,"1","ทางเรือ"
2566,6," 84181031"," 000","C62","ชนิดที่ใช้ตามบ้านเรือน มีความจุไม่เกิน 230 ลิตร","Household type, of a capacity not exceeding 230 l",22420,140099464,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84181031"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",60,24425,"1","ทางเรือ"
2566,6," 84181032"," 000","C62","ชนิดที่ใช้ตามบ้านเรือนอื่น ๆ มีความจุเกิน 230 ลิตร","Other household type, of a capacity exceeding 230 l",164718,1872591607,"1","ทางเรือ"
2566,6," 84181032"," 000","C62","ชนิดที่ใช้ตามบ้านเรือนอื่น ๆ มีความจุเกิน 230 ลิตร","Other household type, of a capacity exceeding 230 l",10392,100856297,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84181032"," 000","C62","ชนิดที่ใช้ตามบ้านเรือนอื่น ๆ มีความจุเกิน 230 ลิตร","Other household type, of a capacity exceeding 230 l",10,104279,"4","ทางเครื่องบิน"
2566,6," 84181039"," 000","C62","อื่น ๆ","Other",12803,102204805,"1","ทางเรือ"
2566,6," 84181039"," 000","C62","อื่น ๆ","Other",2518,10245062,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84181039"," 000","C62","อื่น ๆ","Other",15,89675,"4","ทางเครื่องบิน"
2566,6," 84181039"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",6624,1126290,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84181040"," 000","C62","อื่น ๆ ชนิดที่เหมาะสำหรับใช้ในทางการแพทย์ ศัลยกรรม หรือใช้ตามห้องปฏิบัติการ ","Other, of a kind suitable for medical, surgical or laboratory use",4,3078,"4","ทางเครื่องบิน"
2566,6," 84181091"," 000","C62","เคาน์เตอร์แสดงสินค้า ตู้โชว์ และของที่คล้ายกัน ที่มีเครื่องอุปกรณ์ทำความเย็นประกอบร่วมอยู่ด้วย มีความจุเกิน 200 ลิตร","Display counters, show-cases and the like, incorporating refrigerating equipment, of a capacity exceeding 200 l",3,255,"4","ทางเครื่องบิน"
2566,6," 84181099"," 000","C62","อื่น ๆ","Other",85,1523707,"1","ทางเรือ"
2566,6," 84181099"," 000","C62","อื่น ๆ","Other",101,1030579,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84181099"," 000","C62","อื่น ๆ","Other",10018,317303,"4","ทางเครื่องบิน"
2566,6," 84182110"," 000","C62","มีความจุไม่เกิน 230 ลิตร","Of a capacity not exceeding 230 l",42840,425906535,"1","ทางเรือ"
2566,6," 84182110"," 000","C62","มีความจุไม่เกิน 230 ลิตร","Of a capacity not exceeding 230 l",2631,9988714,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84182110"," 800","C62","ที่ใช้แล้ว","Used",3,51294,"1","ทางเรือ"
2566,6," 84182110"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",35284,6481353,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84182190"," 000","C62","อื่น ๆ ","Other",254174,2161375002,"1","ทางเรือ"
2566,6," 84182190"," 000","C62","อื่น ๆ ","Other",9928,48039199,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84182190"," 000","C62","อื่น ๆ ","Other",102,401341,"4","ทางเครื่องบิน"
2566,6," 84182190"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",25,5910,"1","ทางเรือ"
2566,6," 84182190"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",6301,425134,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84182900"," 000","C62","อื่น ๆ","Other",54,82605,"1","ทางเรือ"
2566,6," 84182900"," 000","C62","อื่น ๆ","Other",521,3434338,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84182900"," 000","C62","อื่น ๆ","Other",53,473441,"4","ทางเครื่องบิน"
2566,6," 84182900"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",8195,379571,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84183010"," 000","C62","มีความจุไม่เกิน 200 ลิตร","Of a capacity not exceeding 200 l ",4175,52456804,"1","ทางเรือ"
2566,6," 84183010"," 000","C62","มีความจุไม่เกิน 200 ลิตร","Of a capacity not exceeding 200 l ",72,302508,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84183010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",366,187492,"1","ทางเรือ"
2566,6," 84183090"," 000","C62","อื่น ๆ","Other",197,4856034,"1","ทางเรือ"
2566,6," 84183090"," 000","C62","อื่น ๆ","Other",425,5884756,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84183090"," 000","C62","อื่น ๆ","Other",1,37,"4","ทางเครื่องบิน"
2566,6," 84183090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",1150,200447,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84184010"," 000","C62","มีความจุไม่เกิน 200 ลิตร","Of a capacity not exceeding 200 l ",10218,65677072,"1","ทางเรือ"
2566,6," 84184010"," 000","C62","มีความจุไม่เกิน 200 ลิตร","Of a capacity not exceeding 200 l ",1,15666,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84184090"," 000","C62","อื่น ๆ","Other",1717,21646026,"1","ทางเรือ"
2566,6," 84184090"," 000","C62","อื่น ๆ","Other",448,2127094,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84184090"," 000","C62","อื่น ๆ","Other",3,570030,"4","ทางเครื่องบิน"
2566,6," 84184090"," 800","C62","ที่ใช้แล้ว","Used",6,1095608,"1","ทางเรือ"
2566,6," 84184090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",168,114982,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84185019"," 000","C62","อื่น ๆ","Other",1283,14690789,"1","ทางเรือ"
2566,6," 84185019"," 000","C62","อื่น ๆ","Other",50,2163769,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84185099"," 000","C62","อื่น ๆ","Other",15142,286874238,"1","ทางเรือ"
2566,6," 84185099"," 000","C62","อื่น ๆ","Other",775,16409534,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84185099"," 000","C62","อื่น ๆ","Other",6,319755,"4","ทางเครื่องบิน"
2566,6," 84185099"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",2259,542062,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84186100"," 090","C62","อื่นๆ","Other",1,136000,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84186100"," 090","C62","อื่นๆ","Other",1,3835711,"4","ทางเครื่องบิน"
2566,6," 84186910"," 000","C62","เครื่องทำความเย็นสำหรับเครื่องดื่ม","Beverage coolers",4106,60317905,"1","ทางเรือ"
2566,6," 84186910"," 000","C62","เครื่องทำความเย็นสำหรับเครื่องดื่ม","Beverage coolers",60,795515,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84186910"," 000","C62","เครื่องทำความเย็นสำหรับเครื่องดื่ม","Beverage coolers",564,6058170,"4","ทางเครื่องบิน"
2566,6," 84186910"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",539,333383,"1","ทางเรือ"
2566,6," 84186910"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",412,140678,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84186930"," 000","C62","เครื่องทำน้ำเย็น","Cold water dispenser",24,1846594,"1","ทางเรือ"
2566,6," 84186930"," 000","C62","เครื่องทำน้ำเย็น","Cold water dispenser",222,724367,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84186930"," 000","C62","เครื่องทำน้ำเย็น","Cold water dispenser",4,21098,"4","ทางเครื่องบิน"
2566,6," 84186941"," 000","C62","สำหรับเครื่องปรับอากาศ","For air conditioning machines",26,55612619,"1","ทางเรือ"
2566,6," 84186941"," 000","C62","สำหรับเครื่องปรับอากาศ","For air conditioning machines",13,101560,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84186941"," 000","C62","สำหรับเครื่องปรับอากาศ","For air conditioning machines",36,210800,"4","ทางเครื่องบิน"
2566,6," 84186941"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",37,10315,"4","ทางเครื่องบิน"
2566,6," 84186949"," 000","C62","อื่น ๆ","Other",21,233433,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84186949"," 000","C62","อื่น ๆ","Other",3,1002768,"4","ทางเครื่องบิน"
2566,6," 84186950"," 000","C62","เครื่องทำน้ำแข็งเกล็ด","Scale ice-maker units",2,95747,"1","ทางเรือ"
2566,6," 84186950"," 000","C62","เครื่องทำน้ำแข็งเกล็ด","Scale ice-maker units",11,672405,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84186950"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",222,425538,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84186990"," 001","C62","เฉพาะเครื่องทำความเย็นขนาดเกิน 72,000 บี.ที.ยู. ต่อชั่วโมงขึ้นไป ที่ใช้เป็นส่วนประกอบของเครื่องปรับอากาศ","For refrigerating equipment with a refrigerating capacity over 72,000 BTU per hour used as parts of air conditioning machines",18,75014,"1","ทางเรือ"
2566,6," 84186990"," 001","C62","เฉพาะเครื่องทำความเย็นขนาดเกิน 72,000 บี.ที.ยู. ต่อชั่วโมงขึ้นไป ที่ใช้เป็นส่วนประกอบของเครื่องปรับอากาศ","For refrigerating equipment with a refrigerating capacity over 72,000 BTU per hour used as parts of air conditioning machines",401,494729,"4","ทางเครื่องบิน"
2566,6," 84186990"," 090","C62","อื่นๆ","Other",52179,72264338,"1","ทางเรือ"
2566,6," 84186990"," 090","C62","อื่นๆ","Other",198,1108967,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84186990"," 090","C62","อื่นๆ","Other",17557,12545996,"4","ทางเครื่องบิน"
2566,6," 84186990"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",5,1200,"1","ทางเรือ"
2566,6," 84186990"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",600,300000,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84189100"," 000","KGM","เฟอร์นิเจอร์ที่ออกแบบสำหรับติดตั้งเครื่องอุปกรณ์ทำ ความเย็นหรือทำให้เย็นจนแข็ง","Furniture designed to receive refrigerating or freezing equipment",38431,15324972,"1","ทางเรือ"
2566,6," 84189100"," 000","KGM","เฟอร์นิเจอร์ที่ออกแบบสำหรับติดตั้งเครื่องอุปกรณ์ทำ ความเย็นหรือทำให้เย็นจนแข็ง","Furniture designed to receive refrigerating or freezing equipment",260,158608,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84189100"," 000","KGM","เฟอร์นิเจอร์ที่ออกแบบสำหรับติดตั้งเครื่องอุปกรณ์ทำ ความเย็นหรือทำให้เย็นจนแข็ง","Furniture designed to receive refrigerating or freezing equipment",54,107183,"4","ทางเครื่องบิน"
2566,6," 84189910"," 001","KGM","เฉพาะอีแวโพเรเตอร์ชนิดมีครีบที่มีระยะห่างระหว่างครีบ ไม่ต่ำกว่า 4 มิลลิเมตร","For evaporators of the fin type, having the distance between fin of 4 millimetre or more",46334,17928105,"1","ทางเรือ"
2566,6," 84189910"," 001","KGM","เฉพาะอีแวโพเรเตอร์ชนิดมีครีบที่มีระยะห่างระหว่างครีบ ไม่ต่ำกว่า 4 มิลลิเมตร","For evaporators of the fin type, having the distance between fin of 4 millimetre or more",1,860,"4","ทางเครื่องบิน"
2566,6," 84189910"," 002","KGM","เฉพาะคอนเดนเซอร์ชนิดอีแวโพเรทีฟคอนเดนเซอร์ ที่ระบายความร้อนได้ไม่ต่ำกว่า 30,000 กิโลแคลอรีต่อชั่วโมงที่ใช้กับเครื่องทำความเย็น","For evaporative condensors, having a heating radiation of 30,000 kilogram calories per hour or more used for refrigerating equipment",5773,1663125,"1","ทางเรือ"
2566,6," 84189910"," 090","KGM","อื่นๆ","Other",112851,51305567,"1","ทางเรือ"
2566,6," 84189910"," 090","KGM","อื่นๆ","Other",12728,4163167,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84189910"," 090","KGM","อื่นๆ","Other",5416,2388796,"4","ทางเครื่องบิน"
2566,6," 84189940"," 000","KGM","แผงอะลูมิเนียมโรลบอนด์ชนิดที่ใช้สำหรับของตามประเภทย่อย 8418.10.31 8418.10.32 8418.21.10 8418.21.90 หรือ 8418.29.00","Aluminium roll-bonded panels of a kind used for the goods of subheading 8418.10.31, 8418.10.32, 8418.21.10, 8418.21.90 or 8418.29.00",11742,2686517,"1","ทางเรือ"
2566,6," 84189940"," 000","KGM","แผงอะลูมิเนียมโรลบอนด์ชนิดที่ใช้สำหรับของตามประเภทย่อย 8418.10.31 8418.10.32 8418.21.10 8418.21.90 หรือ 8418.29.00","Aluminium roll-bonded panels of a kind used for the goods of subheading 8418.10.31, 8418.10.32, 8418.21.10, 8418.21.90 or 8418.29.00",91,38081,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84189990"," 000","KGM","อื่น ๆ","Other",1363250,285714412,"1","ทางเรือ"
2566,6," 84189990"," 000","KGM","อื่น ๆ","Other",45020,15942342,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84189990"," 000","KGM","อื่น ๆ","Other",8946,22502233,"4","ทางเครื่องบิน"
2566,6," 84191110"," 000","C62","ชนิดที่ใช้ตามบ้านเรือน","Household type",1,12700,"1","ทางเรือ"
2566,6," 84191110"," 000","C62","ชนิดที่ใช้ตามบ้านเรือน","Household type",88,81900,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84191190"," 000","C62","อื่น ๆ","Other",36,6020,"1","ทางเรือ"
2566,6," 84191190"," 000","C62","อื่น ๆ","Other",1,23871,"4","ทางเครื่องบิน"
2566,6," 84191990"," 000","C62","อื่น ๆ","Other",3,13915,"1","ทางเรือ"
2566,6," 84191990"," 000","C62","อื่น ๆ","Other",1,252350,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84192000"," 000","C62","เครื่องสเตอริไลส์ที่ใช้ในทางการแพทย์ ศัลยกรรม หรือใช้ตามห้องปฏิบัติการ","Medical, surgical or laboratory sterilisers",1,134121,"4","ทางเครื่องบิน"
2566,6," 84192000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",22,273560,"1","ทางเรือ"
2566,6," 84193390"," 000","C62","อื่น ๆ","Other",72,3219182,"1","ทางเรือ"
2566,6," 84193390"," 000","C62","อื่น ๆ","Other",5,249563,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84193490"," 000","C62","อื่น ๆ","Other",3,580000,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84193510"," 000","C62","ใช้ไฟฟ้า","Electrically operated",210,1632548,"1","ทางเรือ"
2566,6," 84193510"," 000","C62","ใช้ไฟฟ้า","Electrically operated",1,13700,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84193990"," 000","C62","อื่น ๆ","Other",846,40403061,"1","ทางเรือ"
2566,6," 84193990"," 000","C62","อื่น ๆ","Other",3,1417435,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84193990"," 000","C62","อื่น ๆ","Other",4,470380,"4","ทางเครื่องบิน"
2566,6," 84193990"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",20036,7658911,"1","ทางเรือ"
2566,6," 84194010"," 000","C62","ใช้ไฟฟ้า","Electrically operated",6507,1314441,"4","ทางเครื่องบิน"
2566,6," 84194020"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",13075,1671954,"1","ทางเรือ"
2566,6," 84195010"," 000","C62","หอทำความเย็น","Cooling towers",56,18171397,"1","ทางเรือ"
2566,6," 84195010"," 000","C62","หอทำความเย็น","Cooling towers",1,2723,"4","ทางเครื่องบิน"
2566,6," 84195010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",6911,1663148,"1","ทางเรือ"
2566,6," 84195020"," 000","C62","เครื่องแลกเปลี่ยนความร้อนที่ทำจากหลอดฟลูออโรโพลิเมอร์ มีเส้นผ่านศูนย์กลางภายในของท่อทั้งทางเข้าและทางออก 3 เซนติเมตรหรือน้อยกว่า","Heat exchange units made of tubes of fluoropolymers, with both inlet and outlet tubes having an inside diameter measuring 3 cm or less",2,4289217,"4","ทางเครื่องบิน"
2566,6," 84195091"," 000","C62","ใช้ไฟฟ้า","Electrically operated",21129,39385536,"1","ทางเรือ"
2566,6," 84195091"," 000","C62","ใช้ไฟฟ้า","Electrically operated",2,23567,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84195091"," 000","C62","ใช้ไฟฟ้า","Electrically operated",32,4715221,"4","ทางเครื่องบิน"
2566,6," 84195092"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",183734,180777847,"1","ทางเรือ"
2566,6," 84195092"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",1678,934093,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84195092"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",8902,7022079,"4","ทางเครื่องบิน"
2566,6," 84195092"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",13933,19950031,"1","ทางเรือ"
2566,6," 84195092"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",6,755710,"4","ทางเครื่องบิน"
2566,6," 84196000"," 000","C62","เครื่องจักรสำหรับทำอากาศหรือก๊าซอื่น ๆ ให้เป็นของเหลว","Machinery for liquefying air or other gases",2,47801,"1","ทางเรือ"
2566,6," 84196000"," 000","C62","เครื่องจักรสำหรับทำอากาศหรือก๊าซอื่น ๆ ให้เป็นของเหลว","Machinery for liquefying air or other gases",2,51457,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84198110"," 000","C62","ใช้ไฟฟ้า","Electrically operated",641,18951428,"1","ทางเรือ"
2566,6," 84198110"," 000","C62","ใช้ไฟฟ้า","Electrically operated",44,7616939,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84198110"," 000","C62","ใช้ไฟฟ้า","Electrically operated",7,52661,"4","ทางเครื่องบิน"
2566,6," 84198120"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",3,1575125,"1","ทางเรือ"
2566,6," 84198120"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",3,150675,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84198913"," 000","C62","เครื่องจักรสำหรับใช้กระทำกับวัตถุโดยกรรมวิธีที่เกี่ยวข้องกับการทำให้ร้อน สำหรับการผลิตแผงวงจรพิมพ์ แผงการเดินสายแบบพิมพ์ หรือแผงวงจรไฟฟ้า (พีซีเอ)","Machinery for the treatment of material by a process involving heating, for the manufacture of printed circuit boards, printed wiring boards or printed circuit assemblies",6800,4411018,"1","ทางเรือ"
2566,6," 84198913"," 000","C62","เครื่องจักรสำหรับใช้กระทำกับวัตถุโดยกรรมวิธีที่เกี่ยวข้องกับการทำให้ร้อน สำหรับการผลิตแผงวงจรพิมพ์ แผงการเดินสายแบบพิมพ์ หรือแผงวงจรไฟฟ้า (พีซีเอ)","Machinery for the treatment of material by a process involving heating, for the manufacture of printed circuit boards, printed wiring boards or printed circuit assemblies",1,34,"4","ทางเครื่องบิน"
2566,6," 84198919"," 000","C62","อื่น ๆ","Other",1345,34201993,"1","ทางเรือ"
2566,6," 84198919"," 000","C62","อื่น ๆ","Other",9665,469718,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84198919"," 000","C62","อื่น ๆ","Other",34,2854442,"4","ทางเครื่องบิน"
2566,6," 84198919"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",29716,34660938,"1","ทางเรือ"
2566,6," 84198919"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",4000,2343383,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84198919"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",270,312209,"4","ทางเครื่องบิน"
2566,6," 84198920"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",65799,93754975,"1","ทางเรือ"
2566,6," 84198920"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",14,25252,"4","ทางเครื่องบิน"
2566,6," 84199012"," 000","KGM","ส่วนประกอบของเครื่องจักรสำหรับใช้กระทำกับวัตถุโดยกรรมวิธีที่เกี่ยวข้องกับการทำให้ร้อน สำหรับการผลิตแผงวงจรพิมพ์ แผงการเดินสายแบบพิมพ์ หรือแผงวงจรไฟฟ้า (พีซีเอ)","Parts of machinery for the treatment of materials by a process involving heating, for the manufacture of printed circuit boards, printed wiring boards or printed circuit assemblies",0,171,"4","ทางเครื่องบิน"
2566,6," 84199019"," 000","KGM","อื่น ๆ","Other",103636,19686591,"1","ทางเรือ"
2566,6," 84199019"," 000","KGM","อื่น ๆ","Other",1406,1306231,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84199019"," 000","KGM","อื่น ๆ","Other",185,815139,"4","ทางเครื่องบิน"
2566,6," 84199029"," 000","KGM","อื่น ๆ","Other",42050,12221100,"1","ทางเรือ"
2566,6," 84199029"," 000","KGM","อื่น ๆ","Other",297,261011,"3","ทางรถยนต์/คนเดินทางบก"
2566,6," 84199029"," 000","KGM","อื่น ๆ","Other",102,1587482,"4","ทางเครื่องบิน"
