﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
2566,12,85044020,000,C62,เครื่องชาร์จแบตเตอรี่ที่มีพิกัดเกิน 100 เควีเอ,Battery chargers having a rating exceeding 100 kVA,1,ID,130
2566,12,85044020,000,C62,เครื่องชาร์จแบตเตอรี่ที่มีพิกัดเกิน 100 เควีเอ,Battery chargers having a rating exceeding 100 kVA,262,VN,611869
2566,12,85044020,000,C62,เครื่องชาร์จแบตเตอรี่ที่มีพิกัดเกิน 100 เควีเอ,Battery chargers having a rating exceeding 100 kVA,1,KG,182972
2566,12,85044020,000,C62,เครื่องชาร์จแบตเตอรี่ที่มีพิกัดเกิน 100 เควีเอ,Battery chargers having a rating exceeding 100 kVA,4,KH,1759842
2566,12,85044020,000,C62,เครื่องชาร์จแบตเตอรี่ที่มีพิกัดเกิน 100 เควีเอ,Battery chargers having a rating exceeding 100 kVA,41,CN,9057
2566,12,85044020,000,C62,เครื่องชาร์จแบตเตอรี่ที่มีพิกัดเกิน 100 เควีเอ,Battery chargers having a rating exceeding 100 kVA,5,US,3016
2566,12,85044020,000,C62,เครื่องชาร์จแบตเตอรี่ที่มีพิกัดเกิน 100 เควีเอ,Battery chargers having a rating exceeding 100 kVA,12,IN,2220
2566,12,85044020,000,C62,เครื่องชาร์จแบตเตอรี่ที่มีพิกัดเกิน 100 เควีเอ,Battery chargers having a rating exceeding 100 kVA,5,MM,426136
2566,12,85044020,000,C62,เครื่องชาร์จแบตเตอรี่ที่มีพิกัดเกิน 100 เควีเอ,Battery chargers having a rating exceeding 100 kVA,1,FR,569101
2566,12,85044020,000,C62,เครื่องชาร์จแบตเตอรี่ที่มีพิกัดเกิน 100 เควีเอ,Battery chargers having a rating exceeding 100 kVA,1,RU,54679
2566,12,85044020,000,C62,เครื่องชาร์จแบตเตอรี่ที่มีพิกัดเกิน 100 เควีเอ,Battery chargers having a rating exceeding 100 kVA,3,BD,390
2566,12,85044020,000,C62,เครื่องชาร์จแบตเตอรี่ที่มีพิกัดเกิน 100 เควีเอ,Battery chargers having a rating exceeding 100 kVA,1,MN,1920
2566,12,85044030,000,C62,เครื่องกลับกระแสไฟฟ้าอื่น ๆ,Other rectifiers,23,KR,3026
2566,12,85044030,000,C62,เครื่องกลับกระแสไฟฟ้าอื่น ๆ,Other rectifiers,2,ES,10413
2566,12,85044030,000,C62,เครื่องกลับกระแสไฟฟ้าอื่น ๆ,Other rectifiers,150,CN,67835
2566,12,85044030,000,C62,เครื่องกลับกระแสไฟฟ้าอื่น ๆ,Other rectifiers,3405,PH,659654
2566,12,85044030,000,C62,เครื่องกลับกระแสไฟฟ้าอื่น ๆ,Other rectifiers,1506,BR,502565
2566,12,85044030,000,C62,เครื่องกลับกระแสไฟฟ้าอื่น ๆ,Other rectifiers,5014,JP,51395922
2566,12,85044030,000,C62,เครื่องกลับกระแสไฟฟ้าอื่น ๆ,Other rectifiers,30,MM,40150
2566,12,85044030,000,C62,เครื่องกลับกระแสไฟฟ้าอื่น ๆ,Other rectifiers,350852,MY,752012
2566,12,85044030,000,C62,เครื่องกลับกระแสไฟฟ้าอื่น ๆ,Other rectifiers,18,HK,24669
2566,12,85044030,000,C62,เครื่องกลับกระแสไฟฟ้าอื่น ๆ,Other rectifiers,4,KH,12564
2566,12,85044030,000,C62,เครื่องกลับกระแสไฟฟ้าอื่น ๆ,Other rectifiers,28911,IN,3697894
2566,12,85044030,000,C62,เครื่องกลับกระแสไฟฟ้าอื่น ๆ,Other rectifiers,10337,US,90910069
2566,12,85044030,000,C62,เครื่องกลับกระแสไฟฟ้าอื่น ๆ,Other rectifiers,462,SG,733105
2566,12,85044030,000,C62,เครื่องกลับกระแสไฟฟ้าอื่น ๆ,Other rectifiers,2,NL,16795
2566,12,85044030,000,C62,เครื่องกลับกระแสไฟฟ้าอื่น ๆ,Other rectifiers,406000,TR,1224466
2566,12,85044030,000,C62,เครื่องกลับกระแสไฟฟ้าอื่น ๆ,Other rectifiers,800,TW,392194
2566,12,85044030,000,C62,เครื่องกลับกระแสไฟฟ้าอื่น ๆ,Other rectifiers,11,NZ,17547
2566,12,85044030,000,C62,เครื่องกลับกระแสไฟฟ้าอื่น ๆ,Other rectifiers,9,LA,13860
2566,12,85044030,000,C62,เครื่องกลับกระแสไฟฟ้าอื่น ๆ,Other rectifiers,14,AU,14983
2566,12,85044030,000,C62,เครื่องกลับกระแสไฟฟ้าอื่น ๆ,Other rectifiers,380,CO,131360
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,45,KH,1877597
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,2873,US,919375847
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,7921,GB,224597505
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,1719,SG,15630230
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,28,MY,1492065
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,3,NZ,4925
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,219,HK,4606043
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,3083,DE,32580215
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,476,ID,3729572
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,1,AE,56822
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,4356,IN,26741261
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,1,CN,942
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,22,TR,248787
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,13,PH,618038
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,29,LK,1016171
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,9,LA,656533
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,98,MM,1380709
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,2,PE,8993
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,6,VN,198299
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,11978,JP,36459223
2566,12,85044040,000,C62,เครื่องผกผัน (อินเวอร์เตอร์),Inverters,130,TW,14481698
2566,12,85044090,001,C62,เครื่องจ่ายไฟสำรอง (ยูพีเอส),Uninterrupted power supplies (UPS),217,CN,107616
2566,12,85044090,001,C62,เครื่องจ่ายไฟสำรอง (ยูพีเอส),Uninterrupted power supplies (UPS),10,DE,280980
2566,12,85044090,001,C62,เครื่องจ่ายไฟสำรอง (ยูพีเอส),Uninterrupted power supplies (UPS),93438,US,16088052
2566,12,85044090,001,C62,เครื่องจ่ายไฟสำรอง (ยูพีเอส),Uninterrupted power supplies (UPS),1180,TW,691609
2566,12,85044090,001,C62,เครื่องจ่ายไฟสำรอง (ยูพีเอส),Uninterrupted power supplies (UPS),12456,MX,5130656
2566,12,85044090,001,C62,เครื่องจ่ายไฟสำรอง (ยูพีเอส),Uninterrupted power supplies (UPS),2,PH,15763
2566,12,85044090,001,C62,เครื่องจ่ายไฟสำรอง (ยูพีเอส),Uninterrupted power supplies (UPS),7277,KR,3981399
2566,12,85044090,001,C62,เครื่องจ่ายไฟสำรอง (ยูพีเอส),Uninterrupted power supplies (UPS),16569,MY,9481338
2566,12,85044090,001,C62,เครื่องจ่ายไฟสำรอง (ยูพีเอส),Uninterrupted power supplies (UPS),2000,HK,1728416
2566,12,85044090,001,C62,เครื่องจ่ายไฟสำรอง (ยูพีเอส),Uninterrupted power supplies (UPS),294,SG,150257
2566,12,85044090,001,C62,เครื่องจ่ายไฟสำรอง (ยูพีเอส),Uninterrupted power supplies (UPS),12097,IR,130219
2566,12,85044090,001,C62,เครื่องจ่ายไฟสำรอง (ยูพีเอส),Uninterrupted power supplies (UPS),60,JP,4281312
2566,12,85044090,090,C62,อื่น ๆ,Other,22,LV,3828
2566,12,85044090,090,C62,อื่น ๆ,Other,2755,CA,59445981
2566,12,85044090,090,C62,อื่น ๆ,Other,464,PH,3825416
2566,12,85044090,090,C62,อื่น ๆ,Other,278268,MX,460202942
2566,12,85044090,090,C62,อื่น ๆ,Other,632,SI,275673
2566,12,85044090,090,C62,อื่น ๆ,Other,238,NO,360127
2566,12,85044090,090,C62,อื่น ๆ,Other,107375,CZ,248143610
2566,12,85044090,090,C62,อื่น ๆ,Other,2444,FI,4516388
2566,12,85044090,090,C62,อื่น ๆ,Other,71489,LA,691162
2566,12,85044090,090,C62,อื่น ๆ,Other,814179,CN,652933104
2566,12,85044090,090,C62,อื่น ๆ,Other,138027,DE,132536148
2566,12,85044090,090,C62,อื่น ๆ,Other,3,BD,44265
2566,12,85044090,090,C62,อื่น ๆ,Other,586,SE,2145102
2566,12,85044090,090,C62,อื่น ๆ,Other,33717,ZA,7694276
2566,12,85044090,090,C62,อื่น ๆ,Other,546,MV,296669
2566,12,85044090,090,C62,อื่น ๆ,Other,576,EE,1824652
2566,12,85044090,090,C62,อื่น ๆ,Other,24,RU,24482
2566,12,85044090,090,C62,อื่น ๆ,Other,421895,JP,159267198
2566,12,85044090,090,C62,อื่น ๆ,Other,67789,IN,44303830
2566,12,85044090,090,C62,อื่น ๆ,Other,13694,FR,4178658
2566,12,85044090,090,C62,อื่น ๆ,Other,741,BR,2326736
2566,12,85044090,090,C62,อื่น ๆ,Other,13,IE,113574
2566,12,85044090,090,C62,อื่น ๆ,Other,139994,NL,1553310823
2566,12,85044090,090,C62,อื่น ๆ,Other,178753,HK,159840983
2566,12,85044090,090,C62,อื่น ๆ,Other,9,DK,24490
2566,12,85044090,090,C62,อื่น ๆ,Other,5,QA,136
2566,12,85044090,090,C62,อื่น ๆ,Other,69623,MY,169302754
2566,12,85044090,090,C62,อื่น ๆ,Other,4352,HU,24655323
2566,12,85044090,090,C62,อื่น ๆ,Other,2431,MM,1063487
2566,12,85044090,090,C62,อื่น ๆ,Other,257,BH,18681
2566,12,85044090,090,C62,อื่น ๆ,Other,12024,AT,4327453
2566,12,85044090,090,C62,อื่น ๆ,Other,62088,KR,8071622
2566,12,85044090,090,C62,อื่น ๆ,Other,1761,AE,812272
2566,12,85044090,090,C62,อื่น ๆ,Other,150,DO,3737647
2566,12,85044090,090,C62,อื่น ๆ,Other,2,PG,5451
2566,12,85044090,090,C62,อื่น ๆ,Other,1056,SA,278593
2566,12,85044090,090,C62,อื่น ๆ,Other,16963,IT,585385358
2566,12,85044090,090,C62,อื่น ๆ,Other,770,ES,5367853
2566,12,85044090,090,C62,อื่น ๆ,Other,10712,PT,261593
2566,12,85044090,090,C62,อื่น ๆ,Other,7778,VN,26908018
2566,12,85044090,090,C62,อื่น ๆ,Other,27098,SK,28031704
2566,12,85044090,090,C62,อื่น ๆ,Other,30,PE,25553
2566,12,85044090,090,C62,อื่น ๆ,Other,20484,GB,12692880
2566,12,85044090,090,C62,อื่น ๆ,Other,11935,TR,4315936
2566,12,85044090,090,C62,อื่น ๆ,Other,830,AU,245874
2566,12,85044090,090,C62,อื่น ๆ,Other,62867,SG,190564776
2566,12,85044090,090,C62,อื่น ๆ,Other,2,BY,2033
2566,12,85044090,090,C62,อื่น ๆ,Other,924162,US,3437192118
2566,12,85044090,090,C62,อื่น ๆ,Other,568448,TW,694433628
2566,12,85044090,090,C62,อื่น ๆ,Other,4,CL,2150
2566,12,85044090,090,C62,อื่น ๆ,Other,4801,ID,6493379
2566,12,85044090,090,C62,อื่น ๆ,Other,54987,RO,24877927
2566,12,85044090,090,C62,อื่น ๆ,Other,45,EG,13238
2566,12,85044090,090,C62,อื่น ๆ,Other,2016,IL,904558
2566,12,85044090,090,C62,อื่น ๆ,Other,4,LK,5313
2566,12,85044090,090,C62,อื่น ๆ,Other,2006,AR,2010044
2566,12,85044090,090,C62,อื่น ๆ,Other,10,PA,6158
2566,12,85044090,090,C62,อื่น ๆ,Other,18248,BE,5152675
2566,12,85044090,090,C62,อื่น ๆ,Other,15446,PL,33286501
2566,12,85044090,090,C62,อื่น ๆ,Other,40,KH,206917
2566,12,85045010,000,C62,ตัวเหนี่ยวนำสำหรับแหล่งจ่ายกำลังสำหรับ เครื่องประมวลผลข้อมูลอัตโนมัติและหน่วยของ เครื่องดังกล่าว และสำหรับเครื่องอุปกรณ์โทรคมนาคม,"Inductors for power supplies for automatic data processing machines and units thereof, and for telecommunications apparatus",12,IT,4
2566,12,85045010,000,C62,ตัวเหนี่ยวนำสำหรับแหล่งจ่ายกำลังสำหรับ เครื่องประมวลผลข้อมูลอัตโนมัติและหน่วยของ เครื่องดังกล่าว และสำหรับเครื่องอุปกรณ์โทรคมนาคม,"Inductors for power supplies for automatic data processing machines and units thereof, and for telecommunications apparatus",27457,HK,5260269
2566,12,85045010,000,C62,ตัวเหนี่ยวนำสำหรับแหล่งจ่ายกำลังสำหรับ เครื่องประมวลผลข้อมูลอัตโนมัติและหน่วยของ เครื่องดังกล่าว และสำหรับเครื่องอุปกรณ์โทรคมนาคม,"Inductors for power supplies for automatic data processing machines and units thereof, and for telecommunications apparatus",207360,SG,4877751
2566,12,85045010,000,C62,ตัวเหนี่ยวนำสำหรับแหล่งจ่ายกำลังสำหรับ เครื่องประมวลผลข้อมูลอัตโนมัติและหน่วยของ เครื่องดังกล่าว และสำหรับเครื่องอุปกรณ์โทรคมนาคม,"Inductors for power supplies for automatic data processing machines and units thereof, and for telecommunications apparatus",3060,TW,48140
2566,12,85045010,000,C62,ตัวเหนี่ยวนำสำหรับแหล่งจ่ายกำลังสำหรับ เครื่องประมวลผลข้อมูลอัตโนมัติและหน่วยของ เครื่องดังกล่าว และสำหรับเครื่องอุปกรณ์โทรคมนาคม,"Inductors for power supplies for automatic data processing machines and units thereof, and for telecommunications apparatus",253223,JP,2474133
2566,12,85045010,000,C62,ตัวเหนี่ยวนำสำหรับแหล่งจ่ายกำลังสำหรับ เครื่องประมวลผลข้อมูลอัตโนมัติและหน่วยของ เครื่องดังกล่าว และสำหรับเครื่องอุปกรณ์โทรคมนาคม,"Inductors for power supplies for automatic data processing machines and units thereof, and for telecommunications apparatus",250803,KH,281371
2566,12,85045010,000,C62,ตัวเหนี่ยวนำสำหรับแหล่งจ่ายกำลังสำหรับ เครื่องประมวลผลข้อมูลอัตโนมัติและหน่วยของ เครื่องดังกล่าว และสำหรับเครื่องอุปกรณ์โทรคมนาคม,"Inductors for power supplies for automatic data processing machines and units thereof, and for telecommunications apparatus",3000,HU,5104
2566,12,85045010,000,C62,ตัวเหนี่ยวนำสำหรับแหล่งจ่ายกำลังสำหรับ เครื่องประมวลผลข้อมูลอัตโนมัติและหน่วยของ เครื่องดังกล่าว และสำหรับเครื่องอุปกรณ์โทรคมนาคม,"Inductors for power supplies for automatic data processing machines and units thereof, and for telecommunications apparatus",1,FR,9
2566,12,85045010,000,C62,ตัวเหนี่ยวนำสำหรับแหล่งจ่ายกำลังสำหรับ เครื่องประมวลผลข้อมูลอัตโนมัติและหน่วยของ เครื่องดังกล่าว และสำหรับเครื่องอุปกรณ์โทรคมนาคม,"Inductors for power supplies for automatic data processing machines and units thereof, and for telecommunications apparatus",1128431,MY,2295827
2566,12,85045010,000,C62,ตัวเหนี่ยวนำสำหรับแหล่งจ่ายกำลังสำหรับ เครื่องประมวลผลข้อมูลอัตโนมัติและหน่วยของ เครื่องดังกล่าว และสำหรับเครื่องอุปกรณ์โทรคมนาคม,"Inductors for power supplies for automatic data processing machines and units thereof, and for telecommunications apparatus",5200,IL,228997
2566,12,85045010,000,C62,ตัวเหนี่ยวนำสำหรับแหล่งจ่ายกำลังสำหรับ เครื่องประมวลผลข้อมูลอัตโนมัติและหน่วยของ เครื่องดังกล่าว และสำหรับเครื่องอุปกรณ์โทรคมนาคม,"Inductors for power supplies for automatic data processing machines and units thereof, and for telecommunications apparatus",500,VN,2498
2566,12,85045010,000,C62,ตัวเหนี่ยวนำสำหรับแหล่งจ่ายกำลังสำหรับ เครื่องประมวลผลข้อมูลอัตโนมัติและหน่วยของ เครื่องดังกล่าว และสำหรับเครื่องอุปกรณ์โทรคมนาคม,"Inductors for power supplies for automatic data processing machines and units thereof, and for telecommunications apparatus",9660,IN,476345
2566,12,85045010,000,C62,ตัวเหนี่ยวนำสำหรับแหล่งจ่ายกำลังสำหรับ เครื่องประมวลผลข้อมูลอัตโนมัติและหน่วยของ เครื่องดังกล่าว และสำหรับเครื่องอุปกรณ์โทรคมนาคม,"Inductors for power supplies for automatic data processing machines and units thereof, and for telecommunications apparatus",20,ID,203087
2566,12,85045010,000,C62,ตัวเหนี่ยวนำสำหรับแหล่งจ่ายกำลังสำหรับ เครื่องประมวลผลข้อมูลอัตโนมัติและหน่วยของ เครื่องดังกล่าว และสำหรับเครื่องอุปกรณ์โทรคมนาคม,"Inductors for power supplies for automatic data processing machines and units thereof, and for telecommunications apparatus",189,DE,41312
2566,12,85045010,000,C62,ตัวเหนี่ยวนำสำหรับแหล่งจ่ายกำลังสำหรับ เครื่องประมวลผลข้อมูลอัตโนมัติและหน่วยของ เครื่องดังกล่าว และสำหรับเครื่องอุปกรณ์โทรคมนาคม,"Inductors for power supplies for automatic data processing machines and units thereof, and for telecommunications apparatus",3,LA,15249
2566,12,85045010,000,C62,ตัวเหนี่ยวนำสำหรับแหล่งจ่ายกำลังสำหรับ เครื่องประมวลผลข้อมูลอัตโนมัติและหน่วยของ เครื่องดังกล่าว และสำหรับเครื่องอุปกรณ์โทรคมนาคม,"Inductors for power supplies for automatic data processing machines and units thereof, and for telecommunications apparatus",67910,CN,566145
2566,12,85045010,000,C62,ตัวเหนี่ยวนำสำหรับแหล่งจ่ายกำลังสำหรับ เครื่องประมวลผลข้อมูลอัตโนมัติและหน่วยของ เครื่องดังกล่าว และสำหรับเครื่องอุปกรณ์โทรคมนาคม,"Inductors for power supplies for automatic data processing machines and units thereof, and for telecommunications apparatus",64600,US,1588691
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,1,PG,1274
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,150,NO,2477
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,128225,IN,2714266
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,122660,MX,13185175
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,1633,HU,478798
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,228015,VN,2237821
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,1065,SK,51573
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,297,SG,2916135
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,10,CA,16672
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,133056,US,19114335
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,4,LA,45176
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,30823,DE,3778265
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,13,PH,22620
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,362583,HK,615003
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,1034400,MY,867036
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,463004,KH,234027
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,4,LK,37829
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,13000,BR,154290
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,22926,TW,228751
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,12,PK,235133
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,47639,FR,4610055
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,1639235,KR,22078715
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,4800,CZ,640351
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,93673,CN,5509757
2566,12,85045020,000,C62,ตัวเหนี่ยวนำค่าคงที่แบบชิป,Chip type fixed inductors,152042,JP,9536872
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",2,ET,1481
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",1,BD,0
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",4,BE,560
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",20,AU,4243
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",49544,IL,1311140
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",1117963,MY,8172324
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",4351,CA,79982
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",900918,KH,3863882
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",1045081,DE,874758
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",3,ES,786
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",820852,JP,36392423
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",161480,HK,660743
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",60,ZA,8380
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",121,DK,137581
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",36273,CN,4703212
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",461807,VN,9155392
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",1,PT,279
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",1193,NZ,22838
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",68796,EG,880647
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",12,AE,9495
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",227,GB,192151
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",52,IT,10754
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",1702031,KR,3154291
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",1,EC,2028
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",203290,CH,903129
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",71555,MX,268921
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",18,PE,4437
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",593984,IN,9416279
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",69162,ID,336744
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",923001,BR,189264
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",159340,TR,4404980
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",1049505,LA,3114071
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",2,SA,716
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",436687,TW,4048232
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",104290,CZ,13332374
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",8237528,US,15818419
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",113215,SG,2396320
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",11,RU,592
2566,12,85045093,000,C62,"ขนาดกำลังจ่ายไม่เกิน 2,500 เควีเอ","Having a power handling capacity not exceeding 2,500 kVA",2,SE,694
