﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2567,1,94019999,000,KGM,อื่น ๆ,Other,223,230165,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,1,94019999,000,KGM,อื่น ๆ,Other,156,16387,รพส.9 (สทก.),สทก.
2567,1,94019999,000,KGM,อื่น ๆ,Other,2464,1819765,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,94019999,000,KGM,อื่น ๆ,Other,62176,5780608,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,1,94019999,000,KGM,อื่น ๆ,Other,3469,1072039,รพส.7 (สทก.),สทก.
2567,1,94019999,000,KGM,อื่น ๆ,Other,13,6388,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2567,1,94019999,000,KGM,อื่น ๆ,Other,5669,980581,รพส.3 (สทก.),สทก.
2567,1,94021010,000,KGM,เก้าอี้ทำฟันและส่วนประกอบของเก้าอี้ทำฟัน,Dentists'' chairs and parts thereof,5820,2398595,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,1,94021010,000,KGM,เก้าอี้ทำฟันและส่วนประกอบของเก้าอี้ทำฟัน,Dentists'' chairs and parts thereof,6,45677,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,94021010,000,KGM,เก้าอี้ทำฟันและส่วนประกอบของเก้าอี้ทำฟัน,Dentists'' chairs and parts thereof,4,13333,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,1,94021030,000,KGM,เก้าอี้ตัดผมหรือเก้าอี้ที่คล้ายกันและส่วนประกอบของเก้าอี้ดังกล่าว,Barbers’ or similar chairs and parts thereof,17314,1360742,TERMINAL 1 (สทก.),สทก.
2567,1,94021030,000,KGM,เก้าอี้ตัดผมหรือเก้าอี้ที่คล้ายกันและส่วนประกอบของเก้าอี้ดังกล่าว,Barbers’ or similar chairs and parts thereof,346,211650,รพส.11 (สทก.),สทก.
2567,1,94021030,000,KGM,เก้าอี้ตัดผมหรือเก้าอี้ที่คล้ายกันและส่วนประกอบของเก้าอี้ดังกล่าว,Barbers’ or similar chairs and parts thereof,1893,317012,รพส.9 (สทก.),สทก.
2567,1,94021030,000,KGM,เก้าอี้ตัดผมหรือเก้าอี้ที่คล้ายกันและส่วนประกอบของเก้าอี้ดังกล่าว,Barbers’ or similar chairs and parts thereof,225,82189,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,94021030,000,KGM,เก้าอี้ตัดผมหรือเก้าอี้ที่คล้ายกันและส่วนประกอบของเก้าอี้ดังกล่าว,Barbers’ or similar chairs and parts thereof,8250,745179,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2567,1,94029011,000,KGM,เก้าอี้นั่งถ่าย,Commodes,212,36276,รพส.15 (สทก.),สทก.
2567,1,94029011,000,KGM,เก้าอี้นั่งถ่าย,Commodes,4360,816213,TERMINAL 2 (สทก.),สทก.
2567,1,94029011,000,KGM,เก้าอี้นั่งถ่าย,Commodes,5100,710474,TERMINAL 1 (สทก.),สทก.
2567,1,94029012,000,KGM,เตียงผ่าตัด ที่ใช้ไฟฟ้า,"Operating tables, electrically operated",805,972757,รพส.6 (สทก.),สทก.
2567,1,94029012,000,KGM,เตียงผ่าตัด ที่ใช้ไฟฟ้า,"Operating tables, electrically operated",270,118488,รพส.7 (สทก.),สทก.
2567,1,94029012,000,KGM,เตียงผ่าตัด ที่ใช้ไฟฟ้า,"Operating tables, electrically operated",31,140708,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,94029012,000,KGM,เตียงผ่าตัด ที่ใช้ไฟฟ้า,"Operating tables, electrically operated",330,1448992,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,94029012,000,KGM,เตียงผ่าตัด ที่ใช้ไฟฟ้า,"Operating tables, electrically operated",308,846169,รพส.15 (สทก.),สทก.
2567,1,94029012,000,KGM,เตียงผ่าตัด ที่ใช้ไฟฟ้า,"Operating tables, electrically operated",475,871885,รพส.3 (สทก.),สทก.
2567,1,94029012,000,KGM,เตียงผ่าตัด ที่ใช้ไฟฟ้า,"Operating tables, electrically operated",200,82381,รพส.9 (สทก.),สทก.
2567,1,94029014,000,KGM,เตียงตรวจโรค,Examination tables,182,140470,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,94029014,000,KGM,เตียงตรวจโรค,Examination tables,3250,682065,TERMINAL 1 (สทก.),สทก.
2567,1,94029014,000,KGM,เตียงตรวจโรค,Examination tables,360,442404,รพส.6 (สทก.),สทก.
2567,1,94029014,000,KGM,เตียงตรวจโรค,Examination tables,440,267189,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,1,94029015,000,KGM,เตียงโรงพยาบาล,Hospital beds,84515,14498874,TERMINAL 1 (สทก.),สทก.
2567,1,94029015,000,KGM,เตียงโรงพยาบาล,Hospital beds,8325,935336,สถานี 4(D)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,94029015,000,KGM,เตียงโรงพยาบาล,Hospital beds,7422,748674,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,94029015,000,KGM,เตียงโรงพยาบาล,Hospital beds,37787,5125266,TERMINAL 2 (สทก.),สทก.
2567,1,94029015,000,KGM,เตียงโรงพยาบาล,Hospital beds,306,123981,รพส.9 (สทก.),สทก.
2567,1,94029015,000,KGM,เตียงโรงพยาบาล,Hospital beds,7439,582169,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2567,1,94029015,000,KGM,เตียงโรงพยาบาล,Hospital beds,1215,939102,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,94029015,000,KGM,เตียงโรงพยาบาล,Hospital beds,3280,1717444,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2567,1,94029015,000,KGM,เตียงโรงพยาบาล,Hospital beds,8735,604170,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,94029015,000,KGM,เตียงโรงพยาบาล,Hospital beds,555,199085,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
2567,1,94029015,000,KGM,เตียงโรงพยาบาล,Hospital beds,6542,692863,รพส.11 (สทก.),สทก.
2567,1,94029019,000,KGM,อื่น ๆ,Other,187,92183,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
2567,1,94029019,000,KGM,อื่น ๆ,Other,51,403185,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2567,1,94029019,000,KGM,อื่น ๆ,Other,369,134819,รพส.17 (สทก.),สทก.
2567,1,94029019,000,KGM,อื่น ๆ,Other,984,255841,TERMINAL 2 (สทก.),สทก.
2567,1,94029019,000,KGM,อื่น ๆ,Other,2081,2480569,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,94029019,000,KGM,อื่น ๆ,Other,425,126492,รพส.15 (สทก.),สทก.
2567,1,94029019,000,KGM,อื่น ๆ,Other,16,8397,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2567,1,94029019,000,KGM,อื่น ๆ,Other,186,47313,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2567,1,94029019,000,KGM,อื่น ๆ,Other,180,574805,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,94029019,000,KGM,อื่น ๆ,Other,131,554646,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,94029019,000,KGM,อื่น ๆ,Other,258,434453,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,94029019,000,KGM,อื่น ๆ,Other,1800,299442,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,94029019,000,KGM,อื่น ๆ,Other,2245,6434678,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2567,1,94029019,000,KGM,อื่น ๆ,Other,16668,4979741,TERMINAL 1 (สทก.),สทก.
2567,1,94029019,000,KGM,อื่น ๆ,Other,16128,5059223,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,94029019,000,KGM,อื่น ๆ,Other,2038,283466,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,94029019,000,KGM,อื่น ๆ,Other,91,21743,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,1,94029090,000,KGM,อื่น ๆ,Other,3,2629,รพส.16 (สทก.),สทก.
2567,1,94029090,000,KGM,อื่น ๆ,Other,67558,11032948,TERMINAL 1 (สทก.),สทก.
2567,1,94029090,000,KGM,อื่น ๆ,Other,498,381209,รพส.11 (สทก.),สทก.
2567,1,94029090,000,KGM,อื่น ๆ,Other,409,3337401,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,94029090,000,KGM,อื่น ๆ,Other,5456,2414370,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2567,1,94029090,000,KGM,อื่น ๆ,Other,1486,303913,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,1,94029090,000,KGM,อื่น ๆ,Other,12,38328,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,1,94029090,000,KGM,อื่น ๆ,Other,1937,1777727,รพส.3 (สทก.),สทก.
2567,1,94029090,000,KGM,อื่น ๆ,Other,330,124571,รพส.15 (สทก.),สทก.
2567,1,94029090,000,KGM,อื่น ๆ,Other,15475,2350266,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2567,1,94029090,000,KGM,อื่น ๆ,Other,568,362717,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
2567,1,94029090,000,KGM,อื่น ๆ,Other,1199,3517588,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,94029090,000,KGM,อื่น ๆ,Other,3300,1058429,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2567,1,94029090,000,KGM,อื่น ๆ,Other,21185,2684463,TERMINAL 2 (สทก.),สทก.
2567,1,94029090,000,KGM,อื่น ๆ,Other,1330,328683,รพส.8 (สทก.),สทก.
2567,1,94029090,000,KGM,อื่น ๆ,Other,237,53753,รพส.5 (สทก.),สทก.
2567,1,94029090,000,KGM,อื่น ๆ,Other,2734,488856,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,1,94029090,000,KGM,อื่น ๆ,Other,380,49217,รพส.9 (สทก.),สทก.
2567,1,94029090,000,KGM,อื่น ๆ,Other,225,94652,รพส.7 (สทก.),สทก.
2567,1,94029090,000,KGM,อื่น ๆ,Other,134,140204,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,94029090,000,KGM,อื่น ๆ,Other,6210,861156,รพส.17 (สทก.),สทก.
2567,1,94029090,000,KGM,อื่น ๆ,Other,562,179497,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,1,94029090,000,KGM,อื่น ๆ,Other,2,100789,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2567,1,94029090,000,KGM,อื่น ๆ,Other,380,1514247,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,308,152465,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,112,65026,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,378,274045,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,36,784320,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,37,985842,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,4,9205,รพส.7 (สทก.),สทก.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,18027,7570990,สถานประกอบการของเร่งด่วนทางบก รายบริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,6582,9631846,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,5832,2057246,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,1,2279,รพส.9 (สทก.),สทก.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,108,118184,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,2,30936,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,64,138385,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,4531,1554538,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,267,257423,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,267,1531854,รพส.16 (สทก.),สทก.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,23661,5021740,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,5217,1792947,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,9606,2153598,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,228,29708615,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,8198,1058525,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,4,32873,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,41,201143,ด่านศุลกากรช่องสะงำ (ศภ.2),ศภ. 2
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,8495,4032880,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,56372,7224921,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,11248,2868878,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,283,295918,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,5,5872,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,1,10925,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,527,1050723,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,29,69863,รพท. บริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,32,34690,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,2287,4691404,TERMINAL 1 (สทก.),สทก.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,2,70,สถานประกอบการของเร่งด่วนทางบก บริษัท สมาร์ท อะเลิร์ท จำกัด,ศภ. 2
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,5,8832,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,1997,2918539,TERMINAL 2 (สทก.),สทก.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,205,147845,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,1640,301903,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,918,694831,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,113,5427,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,1,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,410,599929,สถานี 4(D)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,94032010,000,C62,ตู้ไอควัน (ฟูมคัพบอร์ด ),Fume cupboards,1,72241,รพส.6 (สทก.),สทก.
2567,1,94032010,000,C62,ตู้ไอควัน (ฟูมคัพบอร์ด ),Fume cupboards,356,307966,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
2567,1,94032010,000,C62,ตู้ไอควัน (ฟูมคัพบอร์ด ),Fume cupboards,6,115730,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,94032010,000,C62,ตู้ไอควัน (ฟูมคัพบอร์ด ),Fume cupboards,32,167944,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,1,94032010,000,C62,ตู้ไอควัน (ฟูมคัพบอร์ด ),Fume cupboards,1,4343,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,1,94032010,000,C62,ตู้ไอควัน (ฟูมคัพบอร์ด ),Fume cupboards,1341,3173193,TERMINAL 1 (สทก.),สทก.
2567,1,94032010,000,C62,ตู้ไอควัน (ฟูมคัพบอร์ด ),Fume cupboards,28,20106,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,94032010,000,C62,ตู้ไอควัน (ฟูมคัพบอร์ด ),Fume cupboards,4,337332,รพส.5 (สทก.),สทก.
2567,1,94032090,000,C62,อื่น ๆ,Other,1735,102980,รพท. บริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2567,1,94032090,000,C62,อื่น ๆ,Other,54077,15385479,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,1,94032090,000,C62,อื่น ๆ,Other,1,19987,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2567,1,94032090,000,C62,อื่น ๆ,Other,34,4281,สถานประกอบการของเร่งด่วนทางบก บริษัท ทีแอลเอ็ม อิมพอร์ต (ประเทศไทย) จำกัด,สนค.
2567,1,94032090,000,C62,อื่น ๆ,Other,465,1336044,รพส.8 (สทก.),สทก.
2567,1,94032090,000,C62,อื่น ๆ,Other,186,801676,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,94032090,000,C62,อื่น ๆ,Other,18913,2008273,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2567,1,94032090,000,C62,อื่น ๆ,Other,376,561965,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,94032090,000,C62,อื่น ๆ,Other,7584,583898,สถานประกอบการของเร่งด่วนทางบก บริษัท สมาร์ท อะเลิร์ท จำกัด,ศภ. 2
2567,1,94032090,000,C62,อื่น ๆ,Other,603,2858354,รพส.9 (สทก.),สทก.
2567,1,94032090,000,C62,อื่น ๆ,Other,25015,5062263,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2567,1,94032090,000,C62,อื่น ๆ,Other,1087,7291159,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,94032090,000,C62,อื่น ๆ,Other,2504,5818004,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,94032090,000,C62,อื่น ๆ,Other,321049,10182557,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,94032090,000,C62,อื่น ๆ,Other,48035,6153163,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2567,1,94032090,000,C62,อื่น ๆ,Other,2436,1310909,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,1,94032090,000,C62,อื่น ๆ,Other,44065,8149606,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,1,94032090,000,C62,อื่น ๆ,Other,4,217312,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,94032090,000,C62,อื่น ๆ,Other,2215,4523774,สถานี 4(D)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,94032090,000,C62,อื่น ๆ,Other,2598,1420316,รพส.3 (สทก.),สทก.
2567,1,94032090,000,C62,อื่น ๆ,Other,135,1794326,รพส.11 (สทก.),สทก.
2567,1,94032090,000,C62,อื่น ๆ,Other,412419,107995514,TERMINAL 2 (สทก.),สทก.
2567,1,94032090,000,C62,อื่น ๆ,Other,166733,34050235,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2567,1,94032090,000,C62,อื่น ๆ,Other,126280,31713494,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,1,94032090,000,C62,อื่น ๆ,Other,2997,1890708,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2567,1,94032090,000,C62,อื่น ๆ,Other,1709,1152004,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,1,94032090,000,C62,อื่น ๆ,Other,37924,15441643,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,1,94032090,000,C62,อื่น ๆ,Other,1567,2013304,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,1,94032090,000,C62,อื่น ๆ,Other,1394,9253887,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
