﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2566,11,84592910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,55020,10555905,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,11,84592920,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,22,232376,รพส.7 (สทก.),สทก.
2566,11,84592920,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,182,126722,รพส.17 (สทก.),สทก.
2566,11,84592920,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,40,55340,TERMINAL 2 (สทก.),สทก.
2566,11,84592920,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,20,7387,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,11,84593910,000,C62,ใช้ไฟฟ้า,Electrically operated,1,173045,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,84593910,000,C62,ใช้ไฟฟ้า,Electrically operated,2,169228,TERMINAL 2 (สทก.),สทก.
2566,11,84593910,000,C62,ใช้ไฟฟ้า,Electrically operated,1,1540034,รพส.9 (สทก.),สทก.
2566,11,84593910,000,C62,ใช้ไฟฟ้า,Electrically operated,2,522686,รพส.17 (สทก.),สทก.
2566,11,84593910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,15800,4857943,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,11,84594910,000,C62,ใช้ไฟฟ้า,Electrically operated,2,719244,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,84594910,000,C62,ใช้ไฟฟ้า,Electrically operated,2,149220,TERMINAL 1 (สทก.),สทก.
2566,11,84594910,000,C62,ใช้ไฟฟ้า,Electrically operated,1,6885975,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,11,84594910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,15800,7019848,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,11,84594910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,640,18097,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,11,84595100,000,C62,ควบคุมโดยระบบตัวเลข,Numerically controlled,1,328599,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,84595910,000,C62,ใช้ไฟฟ้า,Electrically operated,12,1529236,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,84595910,000,C62,ใช้ไฟฟ้า,Electrically operated,5,176509,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,11,84595910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1100,243549,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,11,84595920,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,17,837485,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,84595920,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,1,739563,TERMINAL 2 (สทก.),สทก.
2566,11,84596100,000,C62,ควบคุมโดยระบบตัวเลข,Numerically controlled,12,147782,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,11,84596100,000,C62,ควบคุมโดยระบบตัวเลข,Numerically controlled,1,994690,TERMINAL 2 (สทก.),สทก.
2566,11,84596100,000,C62,ควบคุมโดยระบบตัวเลข,Numerically controlled,1,627922,รพส.11 (สทก.),สทก.
2566,11,84596100,000,C62,ควบคุมโดยระบบตัวเลข,Numerically controlled,3,164300,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,11,84596100,000,C62,ควบคุมโดยระบบตัวเลข,Numerically controlled,3,24414299,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,11,84596100,000,C62,ควบคุมโดยระบบตัวเลข,Numerically controlled,1,20533628,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,11,84596100,000,C62,ควบคุมโดยระบบตัวเลข,Numerically controlled,1,1095330,รพส.16 (สทก.),สทก.
2566,11,84596100,000,C62,ควบคุมโดยระบบตัวเลข,Numerically controlled,3,26116391,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,84596100,000,C62,ควบคุมโดยระบบตัวเลข,Numerically controlled,2,748738,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,84596100,000,C62,ควบคุมโดยระบบตัวเลข,Numerically controlled,1,22795255,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,11,84596100,000,C62,ควบคุมโดยระบบตัวเลข,Numerically controlled,1,1606561,TERMINAL 1 (สทก.),สทก.
2566,11,84596100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,922,569137,TERMINAL 1 (สทก.),สทก.
2566,11,84596100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1450,587425,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,84596910,000,C62,ใช้ไฟฟ้า,Electrically operated,13,6503373,TERMINAL 2 (สทก.),สทก.
2566,11,84596910,000,C62,ใช้ไฟฟ้า,Electrically operated,2,17751,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,11,84596910,000,C62,ใช้ไฟฟ้า,Electrically operated,2,43229356,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,84596910,000,C62,ใช้ไฟฟ้า,Electrically operated,1,292440,รพส.3 (สทก.),สทก.
2566,11,84596910,000,C62,ใช้ไฟฟ้า,Electrically operated,1,21366,รพส.17 (สทก.),สทก.
2566,11,84596910,000,C62,ใช้ไฟฟ้า,Electrically operated,1,186206,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,11,84596910,000,C62,ใช้ไฟฟ้า,Electrically operated,5,789633,TERMINAL 1 (สทก.),สทก.
2566,11,84596910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1200,157018,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,11,84596910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,3079,89540,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,11,84596910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,18762,489553,TERMINAL 2 (สทก.),สทก.
2566,11,84596920,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,20,94097,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,11,84597010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,985,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,11,84597010,000,C62,ใช้ไฟฟ้า,Electrically operated,7,3912866,TERMINAL 1 (สทก.),สทก.
2566,11,84597010,000,C62,ใช้ไฟฟ้า,Electrically operated,12,579423,รพส.15 (สทก.),สทก.
2566,11,84597010,000,C62,ใช้ไฟฟ้า,Electrically operated,2,23709151,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,11,84597010,000,C62,ใช้ไฟฟ้า,Electrically operated,23,4040424,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,84597010,000,C62,ใช้ไฟฟ้า,Electrically operated,3,86137,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,84597010,000,C62,ใช้ไฟฟ้า,Electrically operated,2,131,สถานประกอบการของเร่งด่วนทางบก บริษัท สมาร์ท อะเลิร์ท จำกัด,ศภ. 2
2566,11,84597010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,14628,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,11,84597010,000,C62,ใช้ไฟฟ้า,Electrically operated,2,10829,รพส.8 (สทก.),สทก.
2566,11,84597010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,474643,รพส.3 (สทก.),สทก.
2566,11,84597010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,128555,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
2566,11,84597010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1646,54749,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,11,84597010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,216,116840,รพส.17 (สทก.),สทก.
2566,11,84597010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,92,51064,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,11,84597010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2544,1087980,รพส.8 (สทก.),สทก.
2566,11,84597010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2592,4877181,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,84601200,000,C62,ควบคุมโดยระบบตัวเลข,Numerically controlled,1,1383712,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,84601200,000,C62,ควบคุมโดยระบบตัวเลข,Numerically controlled,1,20264,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,84601200,000,C62,ควบคุมโดยระบบตัวเลข,Numerically controlled,1,3744718,TERMINAL 1 (สทก.),สทก.
2566,11,84601200,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,9192,27151590,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,84601900,000,C62,อื่น ๆ,Other,14,4067160,TERMINAL 1 (สทก.),สทก.
2566,11,84601900,000,C62,อื่น ๆ,Other,20,1331758,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,11,84601900,000,C62,อื่น ๆ,Other,1,118417,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,11,84601900,000,C62,อื่น ๆ,Other,9,413949,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,84601900,000,C62,อื่น ๆ,Other,1,49304,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,84601900,000,C62,อื่น ๆ,Other,2,17654,TERMINAL 2 (สทก.),สทก.
2566,11,84601900,000,C62,อื่น ๆ,Other,2,3095,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,84601900,000,C62,อื่น ๆ,Other,2,171182,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,84601900,000,C62,อื่น ๆ,Other,1,233670,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,11,84601900,000,C62,อื่น ๆ,Other,3,4929,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,84601900,000,C62,อื่น ๆ,Other,5,515065,รพส.17 (สทก.),สทก.
2566,11,84601900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,594,20572,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,11,84601900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,16,13668,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,84601900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,280,25324,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,11,84601900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1233,1227437,รพส.6 (สทก.),สทก.
2566,11,84601900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,700,405915,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,11,84601900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5500,172813,TERMINAL 2 (สทก.),สทก.
2566,11,84601900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,560,261419,รพส.11 (สทก.),สทก.
2566,11,84602200,000,C62,เครื่องเจียระไนไร้ศูนย์ ควบคุมโดยระบบตัวเลข,"Centreless grinding machines, numerically controlled",1,17089644,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,84602200,000,C62,เครื่องเจียระไนไร้ศูนย์ ควบคุมโดยระบบตัวเลข,"Centreless grinding machines, numerically controlled",3,1140119,TERMINAL 1 (สทก.),สทก.
2566,11,84602200,000,C62,เครื่องเจียระไนไร้ศูนย์ ควบคุมโดยระบบตัวเลข,"Centreless grinding machines, numerically controlled",1,26096040,TERMINAL 2 (สทก.),สทก.
2566,11,84602200,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5281,1709883,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,84602300,000,C62,เครื่องเจียระไนทรงกระบอกอื่น ๆ ควบคุมโดยระบบตัวเลข,"Other cylindrical grinding machines, numerically controlled",2,17218159,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,11,84602300,000,C62,เครื่องเจียระไนทรงกระบอกอื่น ๆ ควบคุมโดยระบบตัวเลข,"Other cylindrical grinding machines, numerically controlled",1,3651,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,11,84602300,000,C62,เครื่องเจียระไนทรงกระบอกอื่น ๆ ควบคุมโดยระบบตัวเลข,"Other cylindrical grinding machines, numerically controlled",2,10891024,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,11,84602300,000,C62,เครื่องเจียระไนทรงกระบอกอื่น ๆ ควบคุมโดยระบบตัวเลข,"Other cylindrical grinding machines, numerically controlled",1,3720215,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,84602300,000,C62,เครื่องเจียระไนทรงกระบอกอื่น ๆ ควบคุมโดยระบบตัวเลข,"Other cylindrical grinding machines, numerically controlled",2,12976637,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
2566,11,84602300,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,3210,5300541,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,11,84602300,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,6770,8356842,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,11,84602300,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,3129,1924014,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,11,84602300,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,3290,3373433,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,84602300,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,3930,850987,รพส.7 (สทก.),สทก.
2566,11,84602910,000,C62,ใช้ไฟฟ้า,Electrically operated,5,44054,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2566,11,84602910,000,C62,ใช้ไฟฟ้า,Electrically operated,1,428653,รพส.5 (สทก.),สทก.
2566,11,84602910,000,C62,ใช้ไฟฟ้า,Electrically operated,1,9890,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2566,11,84602910,000,C62,ใช้ไฟฟ้า,Electrically operated,2,397047,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,84602910,000,C62,ใช้ไฟฟ้า,Electrically operated,11,713582,TERMINAL 1 (สทก.),สทก.
2566,11,84602910,000,C62,ใช้ไฟฟ้า,Electrically operated,5,6698,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,11,84602910,000,C62,ใช้ไฟฟ้า,Electrically operated,6,23688,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2566,11,84602910,000,C62,ใช้ไฟฟ้า,Electrically operated,2,169776,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,11,84602910,000,C62,ใช้ไฟฟ้า,Electrically operated,1234,400481,TERMINAL 2 (สทก.),สทก.
2566,11,84602910,000,C62,ใช้ไฟฟ้า,Electrically operated,1,7374,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,84602910,000,C62,ใช้ไฟฟ้า,Electrically operated,4,10206948,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,11,84602910,000,C62,ใช้ไฟฟ้า,Electrically operated,1,811,สำนักงานศุลกากรหนองคาย,สนค.
2566,11,84602910,000,C62,ใช้ไฟฟ้า,Electrically operated,2,944579,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,11,84602910,000,C62,ใช้ไฟฟ้า,Electrically operated,151,222335,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,84602910,000,C62,ใช้ไฟฟ้า,Electrically operated,5,2638856,รพส.17 (สทก.),สทก.
2566,11,84602910,000,C62,ใช้ไฟฟ้า,Electrically operated,122,171913,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,11,84602910,000,C62,ใช้ไฟฟ้า,Electrically operated,3,1019681,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,11,84602910,000,C62,ใช้ไฟฟ้า,Electrically operated,4460,353738,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,84602910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,4000,7733797,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,11,84602910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,11809,12440893,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,84602910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,4250,123610,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,11,84602910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,600,157018,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,11,84602920,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,1,18256,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,11,84602920,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,114,139665,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,11,84602920,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,75,56284,รพส.17 (สทก.),สทก.
2566,11,84602920,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,24,2505,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2566,11,84603110,000,C62,เครื่องทำให้คมควบคุมโดยระบบตัวเลข ที่มีปลอกหัวจับดอกสว่านตรึงอยู่และมีกำลังไม่เกิน 0.74 กิโลวัตต์ สำหรับใช้กับดอกสว่านที่ทำด้วยคาร์ไบด์ มีเส้นผ่านศูนย์กลางของก้านไม่เกิน 3.175 มิลลิเมตร,"Machine-tools, numerically controlled, for sharpening carbide drilling bits with a shank diameter not exceeding 3.175 mm, provided with fixed collets and having a power not exceeding 0.74 kW",16,30730,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,11,84603110,000,C62,เครื่องทำให้คมควบคุมโดยระบบตัวเลข ที่มีปลอกหัวจับดอกสว่านตรึงอยู่และมีกำลังไม่เกิน 0.74 กิโลวัตต์ สำหรับใช้กับดอกสว่านที่ทำด้วยคาร์ไบด์ มีเส้นผ่านศูนย์กลางของก้านไม่เกิน 3.175 มิลลิเมตร,"Machine-tools, numerically controlled, for sharpening carbide drilling bits with a shank diameter not exceeding 3.175 mm, provided with fixed collets and having a power not exceeding 0.74 kW",1,32696,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,84603110,000,C62,เครื่องทำให้คมควบคุมโดยระบบตัวเลข ที่มีปลอกหัวจับดอกสว่านตรึงอยู่และมีกำลังไม่เกิน 0.74 กิโลวัตต์ สำหรับใช้กับดอกสว่านที่ทำด้วยคาร์ไบด์ มีเส้นผ่านศูนย์กลางของก้านไม่เกิน 3.175 มิลลิเมตร,"Machine-tools, numerically controlled, for sharpening carbide drilling bits with a shank diameter not exceeding 3.175 mm, provided with fixed collets and having a power not exceeding 0.74 kW",51,7485,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2566,11,84603190,000,C62,อื่น ๆ,Other,1,188032,รพส.15 (สทก.),สทก.
2566,11,84603190,000,C62,อื่น ๆ,Other,2,30902,TERMINAL 1 (สทก.),สทก.
2566,11,84603190,000,C62,อื่น ๆ,Other,1,15351666,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,11,84603190,000,C62,อื่น ๆ,Other,2,1380357,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,11,84603190,000,C62,อื่น ๆ,Other,2,13770707,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,11,84603910,000,C62,ใช้ไฟฟ้า,Electrically operated,129,88147,TERMINAL 1 (สทก.),สทก.
2566,11,84603910,000,C62,ใช้ไฟฟ้า,Electrically operated,1,104129,รพส.7 (สทก.),สทก.
2566,11,84603910,000,C62,ใช้ไฟฟ้า,Electrically operated,1,55543,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,84603910,000,C62,ใช้ไฟฟ้า,Electrically operated,1,255092,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,84603910,000,C62,ใช้ไฟฟ้า,Electrically operated,1,106420,รพส.9 (สทก.),สทก.
2566,11,84603910,000,C62,ใช้ไฟฟ้า,Electrically operated,6,47868,รพส.15 (สทก.),สทก.
2566,11,84603910,000,C62,ใช้ไฟฟ้า,Electrically operated,2,340867,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
2566,11,84603910,000,C62,ใช้ไฟฟ้า,Electrically operated,22,3732248,รพส.17 (สทก.),สทก.
2566,11,84603910,000,C62,ใช้ไฟฟ้า,Electrically operated,7,1286143,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,11,84603910,000,C62,ใช้ไฟฟ้า,Electrically operated,735,876174,TERMINAL 2 (สทก.),สทก.
2566,11,84603910,000,C62,ใช้ไฟฟ้า,Electrically operated,2,464762,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,11,84603910,000,C62,ใช้ไฟฟ้า,Electrically operated,2,11135926,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,84603910,000,C62,ใช้ไฟฟ้า,Electrically operated,2,1800697,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,84603910,000,C62,ใช้ไฟฟ้า,Electrically operated,2,240543,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,84603910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,307,167585,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,11,84603910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5300,3002769,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,11,84603910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,530,140327,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,11,84603910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,11000,399667,TERMINAL 2 (สทก.),สทก.
2566,11,84603920,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,1,2194,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,11,84603920,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,2,1477,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,11,84604000,000,C62,เครื่องลับหรือเครื่องขัด,Honing or lapping machines,5,2355,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,11,84604000,000,C62,เครื่องลับหรือเครื่องขัด,Honing or lapping machines,30,2629,รพท. บริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2566,11,84604000,000,C62,เครื่องลับหรือเครื่องขัด,Honing or lapping machines,1803,1280520,TERMINAL 2 (สทก.),สทก.
2566,11,84604000,000,C62,เครื่องลับหรือเครื่องขัด,Honing or lapping machines,6,16872,รพส.17 (สทก.),สทก.
2566,11,84604000,000,C62,เครื่องลับหรือเครื่องขัด,Honing or lapping machines,4,1314,รพส.9 (สทก.),สทก.
2566,11,84604000,000,C62,เครื่องลับหรือเครื่องขัด,Honing or lapping machines,2,7172905,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,84604000,000,C62,เครื่องลับหรือเครื่องขัด,Honing or lapping machines,4,36479,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,11,84604000,000,C62,เครื่องลับหรือเครื่องขัด,Honing or lapping machines,4,100770,รพส.7 (สทก.),สทก.
2566,11,84604000,000,C62,เครื่องลับหรือเครื่องขัด,Honing or lapping machines,24,460772,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,84604000,000,C62,เครื่องลับหรือเครื่องขัด,Honing or lapping machines,9,124767,รพส.5 (สทก.),สทก.
2566,11,84604000,000,C62,เครื่องลับหรือเครื่องขัด,Honing or lapping machines,74,2412588,รพส.3 (สทก.),สทก.
2566,11,84604000,000,C62,เครื่องลับหรือเครื่องขัด,Honing or lapping machines,5,309289,TERMINAL 1 (สทก.),สทก.
2566,11,84604000,000,C62,เครื่องลับหรือเครื่องขัด,Honing or lapping machines,301,275875,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,84604000,000,C62,เครื่องลับหรือเครื่องขัด,Honing or lapping machines,1,232651,รพส.15 (สทก.),สทก.
