﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2566,12,85444239,000,KGM,อื่น ๆ,Other,115,64551,รพส.16 (สทก.),สทก.
2566,12,85444239,000,KGM,อื่น ๆ,Other,14,18687,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,85444239,000,KGM,อื่น ๆ,Other,738,266261,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,12,85444239,000,KGM,อื่น ๆ,Other,1073,13672,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,12,85444239,000,KGM,อื่น ๆ,Other,365,260244,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,85444239,000,KGM,อื่น ๆ,Other,4952,9180243,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,12,85444239,000,KGM,อื่น ๆ,Other,151,610765,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,12,85444239,000,KGM,อื่น ๆ,Other,3634,11379106,รพส.17 (สทก.),สทก.
2566,12,85444239,000,KGM,อื่น ๆ,Other,50,42326,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,85444239,000,KGM,อื่น ๆ,Other,20,10267,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,12,85444239,000,KGM,อื่น ๆ,Other,4698,8975132,TERMINAL 1 (สทก.),สทก.
2566,12,85444239,000,KGM,อื่น ๆ,Other,862,351920,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,12,85444239,000,KGM,อื่น ๆ,Other,415,466448,รพส.5 (สทก.),สทก.
2566,12,85444239,000,KGM,อื่น ๆ,Other,35141,40914412,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
2566,12,85444239,000,KGM,อื่น ๆ,Other,1120,10231486,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,12,85444239,000,KGM,อื่น ๆ,Other,732,240153,รพส.8 (สทก.),สทก.
2566,12,85444239,000,KGM,อื่น ๆ,Other,1321,6012194,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,85444239,000,KGM,อื่น ๆ,Other,21,67127,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,85444239,000,KGM,อื่น ๆ,Other,1141,112947,รพส.3 (สทก.),สทก.
2566,12,85444239,000,KGM,อื่น ๆ,Other,414,301611,รพส.6 (สทก.),สทก.
2566,12,85444239,000,KGM,อื่น ๆ,Other,139,18137,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,12,85444239,000,KGM,อื่น ๆ,Other,6318,868623,รพส.11 (สทก.),สทก.
2566,12,85444239,000,KGM,อื่น ๆ,Other,23,800973,สถานประกอบการของเร่งด่วนทางบก รายบริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2566,12,85444239,000,KGM,อื่น ๆ,Other,1,1691,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,12,85444239,000,KGM,อื่น ๆ,Other,3130,5894341,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,12,85444239,000,KGM,อื่น ๆ,Other,88,82603,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
2566,12,85444239,000,KGM,อื่น ๆ,Other,31,166879,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,12,85444239,000,KGM,อื่น ๆ,Other,1,346,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,85444239,000,KGM,อื่น ๆ,Other,1009,31014,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,12,85444239,000,KGM,อื่น ๆ,Other,38,43711,รพส.9 (สทก.),สทก.
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",0,23193,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",34,56160,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",2732,1336343,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",358,251422,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",0,920,รพส.5 (สทก.),สทก.
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",11893,2272605,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",0,24,รพส.9 (สทก.),สทก.
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",65,230165,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",5,7863,รพส.16 (สทก.),สทก.
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",659,108991,TERMINAL 1 (สทก.),สทก.
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",14,2014,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",114,348062,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",247,20639,TERMINAL 2 (สทก.),สทก.
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",220,1656520,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",611,2841281,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",0,237,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",6310,2837164,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",19,3118,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",8,7015,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",13,35480,รพส.6 (สทก.),สทก.
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",0,3700,ด่านศุลกากรประจวบคีรีขันธ์ ศภ.1,ศภ. 1
2566,12,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",5299,2333956,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,12,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",5037,10434040,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,12,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",1,4298,รพส.16 (สทก.),สทก.
2566,12,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",315,642037,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,12,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",2560,2546877,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,12,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",65,18180,รพท. บริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2566,12,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",182,632572,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",15,7236,รพส.17 (สทก.),สทก.
2566,12,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",269,889605,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",613,385224,TERMINAL 2 (สทก.),สทก.
2566,12,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",652,1471976,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,12,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",25,60292,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,12,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",185,71174,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2566,12,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",1,3612,รพส.5 (สทก.),สทก.
2566,12,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",81,123348,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
2566,12,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",5,47029,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",342,323951,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,12,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",625,13559213,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,12,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",135,1067088,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",98,586238,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",1557,638757,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",15239,7339294,TERMINAL 2 (สทก.),สทก.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",0,1305,รพส.8 (สทก.),สทก.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",4143,2965310,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",7896,8297527,รพส.17 (สทก.),สทก.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",985,2776541,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",12704,4075955,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",849,1506807,รพส.15 (สทก.),สทก.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",1,26930,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",10010,2919297,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",1150,1593651,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",12,18706,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",1393,790874,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",2957,16056872,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",27,115314,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",1141,25449030,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",2074,1102686,รพส.5 (สทก.),สทก.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",216,255343,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",23456,9173128,TERMINAL 1 (สทก.),สทก.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",613,402622,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",9184,16103682,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",6234,6786075,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",144,175669,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",16450,7009647,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",180,1570482,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",1079,945040,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",735,423365,รพส.16 (สทก.),สทก.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",525,748583,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",1,769,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",556,968111,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,85444295,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางเกิน 5 มิลลิเมตร แต่ไม่เกิน 19.5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter exceeding 5 mm but not exceeding 19.5 mm",506,1178832,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,85444295,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางเกิน 5 มิลลิเมตร แต่ไม่เกิน 19.5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter exceeding 5 mm but not exceeding 19.5 mm",21,56879,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,85444295,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางเกิน 5 มิลลิเมตร แต่ไม่เกิน 19.5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter exceeding 5 mm but not exceeding 19.5 mm",4835,1795365,TERMINAL 2 (สทก.),สทก.
