﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2567,2,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,16,19907,รพส.11 (สทก.),สทก.
2567,2,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,620,1497925,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,502,143215,รพส.16 (สทก.),สทก.
2567,2,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,5,17632,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,2,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,372,746816,รพส.3 (สทก.),สทก.
2567,2,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,8710,12020412,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,2,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,14,126752,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,122,20049,สถานประกอบการของเร่งด่วนทางบก บริษัท มุกดาหาร ลานทอง,ศภ. 2
2567,2,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,66708,135873241,TERMINAL 2 (สทก.),สทก.
2567,2,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,66,225222,รพส.7 (สทก.),สทก.
2567,2,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,3683,11800911,รพส.15 (สทก.),สทก.
2567,2,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,8215,18136689,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,2470,5131961,ทำเนียบท่าเรือ บริษัท ที เอส ขนส่งและโลจิสติกส์ จำกัด,สกท.
2567,2,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,1451,4487879,รพส.8 (สทก.),สทก.
2567,2,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,45487,83706081,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,18,193564,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,216,654770,รพส.17 (สทก.),สทก.
2567,2,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,78488,199564704,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2567,2,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,233562,2534617,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2567,2,85414900,001,C62,โซลาร์เซล,Solar cells,1240,2792114,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,2,85414900,001,C62,โซลาร์เซล,Solar cells,1364,4994454,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,2,85414900,001,C62,โซลาร์เซล,Solar cells,1,4783,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,2,85414900,001,C62,โซลาร์เซล,Solar cells,12,105251,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,85414900,001,C62,โซลาร์เซล,Solar cells,4820,1817199,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2567,2,85414900,001,C62,โซลาร์เซล,Solar cells,8560,16681664,TERMINAL 2 (สทก.),สทก.
2567,2,85414900,001,C62,โซลาร์เซล,Solar cells,18609,10409931,TERMINAL 1 (สทก.),สทก.
2567,2,85414900,001,C62,โซลาร์เซล,Solar cells,620,1467776,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,85414900,001,C62,โซลาร์เซล,Solar cells,174681,6642073,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,85414900,001,C62,โซลาร์เซล,Solar cells,5204,6875364,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,85414900,001,C62,โซลาร์เซล,Solar cells,1500,21907,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,2,85414900,090,C62,อื่น ๆ,Other,1920,76940,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
2567,2,85414900,090,C62,อื่น ๆ,Other,1538822,38731346,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,85414900,090,C62,อื่น ๆ,Other,3826,4410117,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2567,2,85414900,090,C62,อื่น ๆ,Other,18000,79295,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2567,2,85414900,090,C62,อื่น ๆ,Other,12004,32691595,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,2,85414900,090,C62,อื่น ๆ,Other,567500,777749,รพส.17 (สทก.),สทก.
2567,2,85414900,090,C62,อื่น ๆ,Other,191746,37615315,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,2,85414900,090,C62,อื่น ๆ,Other,3720,9649596,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2567,2,85414900,090,C62,อื่น ๆ,Other,184194,12754595,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,2,85414900,090,C62,อื่น ๆ,Other,60345,3256824,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,2,85414900,090,C62,อื่น ๆ,Other,6177,583227,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
2567,2,85414900,090,C62,อื่น ๆ,Other,8775924,132139161,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,85414900,090,C62,อื่น ๆ,Other,976329,4468299,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,85414900,090,C62,อื่น ๆ,Other,3125,49018,รพส.15 (สทก.),สทก.
2567,2,85414900,090,C62,อื่น ๆ,Other,893541,2568560,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,2,85414900,090,C62,อื่น ๆ,Other,1107,3136964,TERMINAL 2 (สทก.),สทก.
2567,2,85414900,090,C62,อื่น ๆ,Other,688505,5687859,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,2,85414900,090,C62,อื่น ๆ,Other,1009009,4728385,TERMINAL 1 (สทก.),สทก.
2567,2,85414900,090,C62,อื่น ๆ,Other,13555,439069,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2567,2,85414900,090,C62,อื่น ๆ,Other,22250,822643,รพส.5 (สทก.),สทก.
2567,2,85414900,090,C62,อื่น ๆ,Other,341,903342,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,2,85414900,090,C62,อื่น ๆ,Other,340200,712750,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,2,85414900,090,C62,อื่น ๆ,Other,699700,2740157,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,2,85414900,090,C62,อื่น ๆ,Other,213980,3699994,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,85414900,090,C62,อื่น ๆ,Other,5714054,84598278,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,85414900,090,C62,อื่น ๆ,Other,8960,866201,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2567,2,85414900,890,C62,อื่น ๆ ที่ใช้แล้ว,Used other,27,34231,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
2567,2,85414900,890,C62,อื่น ๆ ที่ใช้แล้ว,Used other,6,9887,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,85415100,000,C62,ทรานสดิวเซอร์แบบกึ่งตัวนำ,Semiconductor-based transducers,1674000,4959868,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,85415100,000,C62,ทรานสดิวเซอร์แบบกึ่งตัวนำ,Semiconductor-based transducers,1853210,6211945,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,85415100,000,C62,ทรานสดิวเซอร์แบบกึ่งตัวนำ,Semiconductor-based transducers,43500,359223,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2567,2,85415100,000,C62,ทรานสดิวเซอร์แบบกึ่งตัวนำ,Semiconductor-based transducers,4,78881,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,85415100,000,C62,ทรานสดิวเซอร์แบบกึ่งตัวนำ,Semiconductor-based transducers,59000,98798,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,2,85415100,000,C62,ทรานสดิวเซอร์แบบกึ่งตัวนำ,Semiconductor-based transducers,1,10036,รพส.3 (สทก.),สทก.
2567,2,85415100,000,C62,ทรานสดิวเซอร์แบบกึ่งตัวนำ,Semiconductor-based transducers,3000,16418,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,2,85415900,000,C62,อื่น ๆ,Other,571600,12513799,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,85415900,000,C62,อื่น ๆ,Other,102000,256116,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,2,85415900,000,C62,อื่น ๆ,Other,24000,91981,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,2,85415900,000,C62,อื่น ๆ,Other,21000,116586,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2567,2,85415900,000,C62,อื่น ๆ,Other,96000,80019,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,2,85415900,000,C62,อื่น ๆ,Other,2500,20575,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2567,2,85415900,000,C62,อื่น ๆ,Other,152600,1500472,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,85415900,000,C62,อื่น ๆ,Other,2012,108055,รพส.5 (สทก.),สทก.
2567,2,85415900,000,C62,อื่น ๆ,Other,11489912,72914780,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,85415900,000,C62,อื่น ๆ,Other,126000,348312,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,2,85415900,000,C62,อื่น ๆ,Other,2160000,22015,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
2567,2,85415900,000,C62,อื่น ๆ,Other,21,30303,TERMINAL 1 (สทก.),สทก.
2567,2,85415900,000,C62,อื่น ๆ,Other,237568630,1314838746,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,85415900,000,C62,อื่น ๆ,Other,191652,3541647,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,2,85415900,000,C62,อื่น ๆ,Other,842100,2114031,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2567,2,85415900,000,C62,อื่น ๆ,Other,75949651,554537849,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,85415900,000,C62,อื่น ๆ,Other,2500,20575,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,24000,86703,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,3743100,2202910,รพส.5 (สทก.),สทก.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,10500,535321,รพส.8 (สทก.),สทก.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,500,73940,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,3600931,13584658,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,159000,479001,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,68000,162332,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,195595,521723,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,2373,3920,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,8170,19684,รพส.16 (สทก.),สทก.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,74270,2028765,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,69000,422897,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,357916,1373223,TERMINAL 2 (สทก.),สทก.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,537000,1238242,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,3000,7666,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,36971842,107907817,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,6000,590354,รพส.9 (สทก.),สทก.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,789500,3709482,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,2878881,15773055,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,52832,211998,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,3039000,2047927,รพส.17 (สทก.),สทก.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,198665,715287,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,196000,381168,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,1209200,6416843,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,27124738,84900995,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,126000,1534358,พื้นที่การประกอบกิจการสำหรับกระจายสินค้า(ZONE 3) สสภ.,สสภ.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,148466,1851222,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,629000,2010028,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,59000,184564,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,147000,552286,TERMINAL 1 (สทก.),สทก.
2567,2,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,600,894,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2567,2,85416000,800,C62,ที่ใช้แล้ว,Used,1,1103,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,85419000,000,KGM,ส่วนประกอบ, Parts,928,3007733,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,2,85419000,000,KGM,ส่วนประกอบ, Parts,8851,7896236,รพส.17 (สทก.),สทก.
2567,2,85419000,000,KGM,ส่วนประกอบ, Parts,811,983305,รพส.6 (สทก.),สทก.
2567,2,85419000,000,KGM,ส่วนประกอบ, Parts,1110,1602546,รพส.15 (สทก.),สทก.
2567,2,85419000,000,KGM,ส่วนประกอบ, Parts,80,8841694,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,2,85419000,000,KGM,ส่วนประกอบ, Parts,2671,2552702,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,2,85419000,000,KGM,ส่วนประกอบ, Parts,40852,35830737,TERMINAL 1 (สทก.),สทก.
2567,2,85419000,000,KGM,ส่วนประกอบ, Parts,279,790756,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2567,2,85419000,000,KGM,ส่วนประกอบ, Parts,201,27470191,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,85419000,000,KGM,ส่วนประกอบ, Parts,129,7376510,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,2,85419000,000,KGM,ส่วนประกอบ, Parts,6701,5736198,รพส.5 (สทก.),สทก.
2567,2,85419000,000,KGM,ส่วนประกอบ, Parts,46,141483,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2567,2,85419000,000,KGM,ส่วนประกอบ, Parts,8,23704,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,2,85419000,000,KGM,ส่วนประกอบ, Parts,3416,226511658,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,85419000,000,KGM,ส่วนประกอบ, Parts,582,82906209,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,85419000,000,KGM,ส่วนประกอบ, Parts,2189,3734783,รพส.9 (สทก.),สทก.
2567,2,85419000,000,KGM,ส่วนประกอบ, Parts,189,466830,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,2,85419000,000,KGM,ส่วนประกอบ, Parts,3629,3927148,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
2567,2,85419000,000,KGM,ส่วนประกอบ, Parts,435,20005288,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,85419000,000,KGM,ส่วนประกอบ, Parts,846,413474,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",978932,11022444,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",3704584,145828091,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,2,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",1994576,41797376,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",35805,167373,รพส.17 (สทก.),สทก.
2567,2,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",4000,304015,สถานี 4(D)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",115759221,4622003273,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",116940,8015479,TERMINAL 1 (สทก.),สทก.
