﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2567,1,85392941,000,C62,ชนิดที่เหมาะสำหรับใช้ในเครื่องอุปกรณ์ทางการแพทย์,Of a kind suitable for medical equipment,3,46633,4,ทางเครื่องบิน
2567,1,85392949,000,C62,อื่น ๆ,Other,109439,2333808,4,ทางเครื่องบิน
2567,1,85392949,000,C62,อื่น ๆ,Other,26735,548411,3,ทางรถยนต์/คนเดินทางบก
2567,1,85392949,000,C62,อื่น ๆ,Other,11564,706185,1,ทางเรือ
2567,1,85392960,000,C62,อื่น ๆ ที่มีขนาดกำลังไม่เกิน 200 วัตต์ และมี แรงดันไฟฟ้าไม่เกิน 100 โวลต์,"Other, having a capacity not exceeding 200 W and a voltage not exceeding 100 V",6200,79514,1,ทางเรือ
2567,1,85392960,000,C62,อื่น ๆ ที่มีขนาดกำลังไม่เกิน 200 วัตต์ และมี แรงดันไฟฟ้าไม่เกิน 100 โวลต์,"Other, having a capacity not exceeding 200 W and a voltage not exceeding 100 V",25,2337,3,ทางรถยนต์/คนเดินทางบก
2567,1,85392960,000,C62,อื่น ๆ ที่มีขนาดกำลังไม่เกิน 200 วัตต์ และมี แรงดันไฟฟ้าไม่เกิน 100 โวลต์,"Other, having a capacity not exceeding 200 W and a voltage not exceeding 100 V",5000,29695,4,ทางเครื่องบิน
2567,1,85392990,000,C62,อื่น ๆ,Other,564388,12345244,4,ทางเครื่องบิน
2567,1,85392990,000,C62,อื่น ๆ,Other,26,110252,3,ทางรถยนต์/คนเดินทางบก
2567,1,85392990,000,C62,อื่น ๆ,Other,433034,4180520,1,ทางเรือ
2567,1,85393110,000,C62,หลอดไฟฟ้าสำหรับโคมคอมแพคฟลูออเรสเซนต์,Tubes for compact fluorescent lamps,52001,1645806,1,ทางเรือ
2567,1,85393110,000,C62,หลอดไฟฟ้าสำหรับโคมคอมแพคฟลูออเรสเซนต์,Tubes for compact fluorescent lamps,5,17201,4,ทางเครื่องบิน
2567,1,85393120,000,C62,อื่น ๆ หลอดไฟฟ้าแบบตรงสำหรับโคมฟลูออเรสเซนต์อื่น ๆ,"Other, straight tubes for other fluorescent lamps",381000,7618126,1,ทางเรือ
2567,1,85393130,000,C62,โคมคอมแพคฟลูออเรสเซนต์ ที่ติดตั้งบัลลาสต์ถาวร,Compact fluorescent laps with built-in ballast,252324,13228980,1,ทางเรือ
2567,1,85393190,000,C62,อื่น ๆ,Other,25,6683,3,ทางรถยนต์/คนเดินทางบก
2567,1,85393190,000,C62,อื่น ๆ,Other,213418,10671593,1,ทางเรือ
2567,1,85393190,000,C62,อื่น ๆ,Other,152,134689,4,ทางเครื่องบิน
2567,1,85393200,000,C62,หลอดไฟฟ้าบรรจุไอปรอทหรือไอโซเดียม รวมทั้งหลอด ไฟฟ้าแบบโลหะฮาไลด์, Mercury or sodium vapour lamps; metal halide lamps,44517,7798239,1,ทางเรือ
2567,1,85393200,000,C62,หลอดไฟฟ้าบรรจุไอปรอทหรือไอโซเดียม รวมทั้งหลอด ไฟฟ้าแบบโลหะฮาไลด์, Mercury or sodium vapour lamps; metal halide lamps,429,1754164,4,ทางเครื่องบิน
2567,1,85393200,800,C62,ที่ใช้แล้ว,Used,6,5077,1,ทางเรือ
2567,1,85393910,000,C62,หลอดไฟฟ้าสำหรับโคมคอมแพคฟลูออเรสเซนต์,Tubes for compact fluorescent lamps,172,130588,4,ทางเครื่องบิน
2567,1,85393920,000,C62,หลอดฟลูออเรสเซนต์ชนิดโคลด์แคโทด (ซีซีเอฟแอล) สำหรับแบ็กไลต์ของจอแสดงผลแบบแบน,Cold cathode fluorescent lamps (CCFLs) for backlighting of flat panel displays,20,1487,3,ทางรถยนต์/คนเดินทางบก
2567,1,85393940,000,C62,หลอดฟลูออเรสเซนต์ชนิดโคลด์แคโทดแบบอื่น ๆ,Other fluorescent cold cathode types,1000,120241,4,ทางเครื่องบิน
2567,1,85393990,000,C62,อื่น ๆ,Other,2835768,11370631,1,ทางเรือ
2567,1,85393990,000,C62,อื่น ๆ,Other,23,129476,3,ทางรถยนต์/คนเดินทางบก
2567,1,85393990,000,C62,อื่น ๆ,Other,101150,3451368,4,ทางเครื่องบิน
2567,1,85394100,000,C62,อาร์กแลมป์,Arc-lamps,7501,4949751,4,ทางเครื่องบิน
2567,1,85394100,000,C62,อาร์กแลมป์,Arc-lamps,53,189594,1,ทางเรือ
2567,1,85394100,800,C62,ที่ใช้แล้ว,Used,12,196564,4,ทางเครื่องบิน
2567,1,85394900,000,C62,อื่น ๆ, Other,30818,17685335,4,ทางเครื่องบิน
2567,1,85394900,000,C62,อื่น ๆ, Other,179,142253,3,ทางรถยนต์/คนเดินทางบก
2567,1,85394900,000,C62,อื่น ๆ, Other,482409,15295035,1,ทางเรือ
2567,1,85394900,800,C62,ที่ใช้แล้ว,Used,26,274314,4,ทางเครื่องบิน
2567,1,85395100,000,C62,โมดูลไดโอดเปล่งแสง (แอลอีดี),Light-emitting diode (LED) modules,86770,1354665,4,ทางเครื่องบิน
2567,1,85395100,000,C62,โมดูลไดโอดเปล่งแสง (แอลอีดี),Light-emitting diode (LED) modules,89003,6427603,1,ทางเรือ
2567,1,85395210,000,C62,ติดตั้งกับฐานรองรับที่เป็นเกลียว,Equipped with screw bases,1186,32050,3,ทางรถยนต์/คนเดินทางบก
2567,1,85395210,000,C62,ติดตั้งกับฐานรองรับที่เป็นเกลียว,Equipped with screw bases,22415,880968,4,ทางเครื่องบิน
2567,1,85395210,000,C62,ติดตั้งกับฐานรองรับที่เป็นเกลียว,Equipped with screw bases,5105049,106265441,1,ทางเรือ
2567,1,85395290,000,C62,อื่น ๆ,Other,20758,932507,3,ทางรถยนต์/คนเดินทางบก
2567,1,85395290,000,C62,อื่น ๆ,Other,11911966,184940834,1,ทางเรือ
2567,1,85395290,000,C62,อื่น ๆ,Other,111,44589,5,ทางไปรษณีย์
2567,1,85395290,000,C62,อื่น ๆ,Other,1174984,45646171,4,ทางเครื่องบิน
2567,1,85399010,000,KGM,ปลายขั้วหลอดทำด้วยอะลูมิเนียมสำหรับหลอด ฟลูออเรสเซนต์ รวมทั้งปลายขั้วหลอดที่เป็นเกลียวทำด้วย อะลูมิเนียม สำหรับหลอดไฟฟ้าแบบเผาไส้,Aluminium end caps for fluorescent lamps; aluminium screw caps for incandescent lamps,4760,552024,1,ทางเรือ
2567,1,85399020,000,KGM,อื่น ๆ ที่เหมาะสำหรับหลอดไฟฟ้าของยานยนต์,"Other, suitable for lamps of motor vehicles",1185,1487541,4,ทางเครื่องบิน
2567,1,85399020,000,KGM,อื่น ๆ ที่เหมาะสำหรับหลอดไฟฟ้าของยานยนต์,"Other, suitable for lamps of motor vehicles",4516,2602959,1,ทางเรือ
2567,1,85399030,000,KGM,อื่น ๆ ของประเภทย่อย 8539.51.00,"Other, of subheading 8539.51.00",802,508060,3,ทางรถยนต์/คนเดินทางบก
2567,1,85399030,000,KGM,อื่น ๆ ของประเภทย่อย 8539.51.00,"Other, of subheading 8539.51.00",51,32102,4,ทางเครื่องบิน
2567,1,85399090,000,KGM,อื่น ๆ,Other,2479,18834171,4,ทางเครื่องบิน
2567,1,85399090,000,KGM,อื่น ๆ,Other,1704,3033525,3,ทางรถยนต์/คนเดินทางบก
2567,1,85399090,000,KGM,อื่น ๆ,Other,1,3396,5,ทางไปรษณีย์
2567,1,85399090,000,KGM,อื่น ๆ,Other,94113,23836620,1,ทางเรือ
2567,1,85399090,800,KGM,ที่ใช้แล้ว,Used,33,463763,4,ทางเครื่องบิน
2567,1,85401200,000,C62,เอกรงค์,Monochrome,2,18107,4,ทางเครื่องบิน
2567,1,85404090,001,C62,เฉพาะที่ใช้กับของตามประเภทที่ 85.25,For use with articles of heading 85.25,20,2854,1,ทางเรือ
2567,1,85404090,001,C62,เฉพาะที่ใช้กับของตามประเภทที่ 85.25,For use with articles of heading 85.25,42,292920,4,ทางเครื่องบิน
2567,1,85404090,090,C62,อื่น ๆ,Other,16,106308,4,ทางเครื่องบิน
2567,1,85404090,090,C62,อื่น ๆ,Other,634,127876,1,ทางเรือ
2567,1,85407100,090,C62,อื่น ๆ,Other,806,1419618,4,ทางเครื่องบิน
2567,1,85407100,090,C62,อื่น ๆ,Other,185286,30783922,1,ทางเรือ
2567,1,85407900,090,C62,อื่น ๆ,Other,2578,1931166,4,ทางเครื่องบิน
2567,1,85408100,001,C62,เฉพาะที่ใช้กับของตามประเภทที่ 85.25,For use with articles of heading 85.25,14,37780,4,ทางเครื่องบิน
2567,1,85408100,090,C62,อื่น ๆ,Other,4,24760,4,ทางเครื่องบิน
2567,1,85408100,090,C62,อื่น ๆ,Other,656000,516486,1,ทางเรือ
2567,1,85408900,090,C62,อื่น ๆ,Other,32,3674746,4,ทางเครื่องบิน
2567,1,85409100,000,KGM,ของหลอดแคโทดเรย์,Of cathode-ray tubes,19,272646,4,ทางเครื่องบิน
2567,1,85409900,090,KGM,อื่น ๆ,Other,29306,9767240,1,ทางเรือ
2567,1,85411000,000,C62,ไดโอด นอกจากไดโอดไวแสงหรือไดโอดเปล่งแสง (แอลอีดี),"Diodes, other than photosensitive or lightemitting diodes (LED)",737022020,746659505,4,ทางเครื่องบิน
2567,1,85411000,000,C62,ไดโอด นอกจากไดโอดไวแสงหรือไดโอดเปล่งแสง (แอลอีดี),"Diodes, other than photosensitive or lightemitting diodes (LED)",34112057,73711757,3,ทางรถยนต์/คนเดินทางบก
2567,1,85411000,000,C62,ไดโอด นอกจากไดโอดไวแสงหรือไดโอดเปล่งแสง (แอลอีดี),"Diodes, other than photosensitive or lightemitting diodes (LED)",166487712,214893194,1,ทางเรือ
2567,1,85412100,000,C62,มีอัตราการสูญเสียน้อยกว่า 1 วัตต์,With a dissipation rate of less than 1 W,14801302,9148176,1,ทางเรือ
2567,1,85412100,000,C62,มีอัตราการสูญเสียน้อยกว่า 1 วัตต์,With a dissipation rate of less than 1 W,285487,262990,3,ทางรถยนต์/คนเดินทางบก
2567,1,85412100,000,C62,มีอัตราการสูญเสียน้อยกว่า 1 วัตต์,With a dissipation rate of less than 1 W,422310801,102188932,4,ทางเครื่องบิน
2567,1,85412100,800,C62,ที่ใช้แล้ว,Used,3,597,4,ทางเครื่องบิน
2567,1,85412900,000,C62,อื่น ๆ,Other,14974327,141343338,3,ทางรถยนต์/คนเดินทางบก
2567,1,85412900,000,C62,อื่น ๆ,Other,63746749,299050235,1,ทางเรือ
2567,1,85412900,000,C62,อื่น ๆ,Other,302806867,1604977420,4,ทางเครื่องบิน
2567,1,85413000,000,C62,ไทริสเตอร์ ไดแอก และไทรแอก นอกจากแบบไวแสง,"Thyristors, diacs and triacs, other than photosensitive devices",3197210,42749897,4,ทางเครื่องบิน
2567,1,85413000,000,C62,ไทริสเตอร์ ไดแอก และไทรแอก นอกจากแบบไวแสง,"Thyristors, diacs and triacs, other than photosensitive devices",2225788,25487862,1,ทางเรือ
2567,1,85413000,000,C62,ไทริสเตอร์ ไดแอก และไทรแอก นอกจากแบบไวแสง,"Thyristors, diacs and triacs, other than photosensitive devices",115044,2727144,3,ทางรถยนต์/คนเดินทางบก
2567,1,85413000,800,C62,ที่ใช้แล้ว,Used,1,838,4,ทางเครื่องบิน
2567,1,85414100,000,C62,ไดโอดเปล่งแสง (แอลอีดี),Light-emitting diodes (LED),192917491,1141188371,4,ทางเครื่องบิน
2567,1,85414100,000,C62,ไดโอดเปล่งแสง (แอลอีดี),Light-emitting diodes (LED),51387941,113771398,1,ทางเรือ
2567,1,85414100,000,C62,ไดโอดเปล่งแสง (แอลอีดี),Light-emitting diodes (LED),3230581,7219786,3,ทางรถยนต์/คนเดินทางบก
2567,1,85414100,800,C62,ที่ใช้แล้ว,Used,2000,3646,4,ทางเครื่องบิน
2567,1,85414200,000,C62,โฟโตวอลตาอิกเซลล์ที่ยังไม่ได้ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells not assembled in modules or made up into panels,7445761,200584462,3,ทางรถยนต์/คนเดินทางบก
2567,1,85414200,000,C62,โฟโตวอลตาอิกเซลล์ที่ยังไม่ได้ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells not assembled in modules or made up into panels,5197,168285,4,ทางเครื่องบิน
2567,1,85414200,000,C62,โฟโตวอลตาอิกเซลล์ที่ยังไม่ได้ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells not assembled in modules or made up into panels,10514664,254580913,1,ทางเรือ
2567,1,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,36,603829,4,ทางเครื่องบิน
2567,1,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,1967861,1280427511,1,ทางเรือ
2567,1,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,25,30218,5,ทางไปรษณีย์
2567,1,85414300,000,C62,โฟโตวอลตาอิกเซลล์ที่ประกอบขึ้นเป็นโมดูลหรือทำเป็นแผง,Photovoltaic cells assembled in modules or made up into panels,5688,2705660,3,ทางรถยนต์/คนเดินทางบก
2567,1,85414900,001,C62,โซลาร์เซล,Solar cells,388215,12059513,4,ทางเครื่องบิน
2567,1,85414900,001,C62,โซลาร์เซล,Solar cells,19310,22987258,1,ทางเรือ
2567,1,85414900,001,C62,โซลาร์เซล,Solar cells,50,1788,3,ทางรถยนต์/คนเดินทางบก
2567,1,85414900,090,C62,อื่น ๆ,Other,1222152,13150931,3,ทางรถยนต์/คนเดินทางบก
2567,1,85414900,090,C62,อื่น ๆ,Other,21208766,174731730,4,ทางเครื่องบิน
2567,1,85414900,090,C62,อื่น ๆ,Other,12841265,82907740,1,ทางเรือ
2567,1,85414900,090,C62,อื่น ๆ,Other,10,10240,5,ทางไปรษณีย์
2567,1,85414900,890,C62,อื่น ๆ ที่ใช้แล้ว,Used other,93,88979,3,ทางรถยนต์/คนเดินทางบก
2567,1,85415100,000,C62,ทรานสดิวเซอร์แบบกึ่งตัวนำ,Semiconductor-based transducers,2514611,9255055,4,ทางเครื่องบิน
2567,1,85415100,000,C62,ทรานสดิวเซอร์แบบกึ่งตัวนำ,Semiconductor-based transducers,43000,140687,3,ทางรถยนต์/คนเดินทางบก
2567,1,85415100,000,C62,ทรานสดิวเซอร์แบบกึ่งตัวนำ,Semiconductor-based transducers,240130,703714,1,ทางเรือ
2567,1,85415900,000,C62,อื่น ๆ,Other,2717000,245887,3,ทางรถยนต์/คนเดินทางบก
2567,1,85415900,000,C62,อื่น ๆ,Other,471435146,3051474309,4,ทางเครื่องบิน
2567,1,85415900,000,C62,อื่น ๆ,Other,1983964,17949651,1,ทางเรือ
2567,1,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,65117603,254620837,4,ทางเครื่องบิน
2567,1,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,3638950,22565074,3,ทางรถยนต์/คนเดินทางบก
2567,1,85416000,000,C62,ผลึกพีเอโซอิเล็กทริกที่ประกอบแล้ว,Mounted piezo-electric crystals,7388037,23798066,1,ทางเรือ
2567,1,85416000,800,C62,ที่ใช้แล้ว,Used,5,17005,4,ทางเครื่องบิน
2567,1,85419000,000,KGM,ส่วนประกอบ, Parts,797,2710500,3,ทางรถยนต์/คนเดินทางบก
2567,1,85419000,000,KGM,ส่วนประกอบ, Parts,4564,392798453,4,ทางเครื่องบิน
2567,1,85419000,000,KGM,ส่วนประกอบ, Parts,0,22977,5,ทางไปรษณีย์
2567,1,85419000,000,KGM,ส่วนประกอบ, Parts,76522,143349243,1,ทางเรือ
2567,1,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",25570575,484644662,1,ทางเรือ
2567,1,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",17539947,1429676081,3,ทางรถยนต์/คนเดินทางบก
2567,1,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",228463837,9652728608,4,ทางเครื่องบิน
2567,1,85423100,000,C62,ตัวประมวลผลและตัวควบคุม จะประกอบเข้ากับ วงจรความจำ วงจรกลับกระแสไฟฟ้า วงจรตรรกะ วงจรขยาย วงจรนาฬิกาและวงจรเวลา หรือวงจรอื่น ๆ หรือไม่ก็ตาม,"Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits",6,6625,5,ทางไปรษณีย์
2567,1,85423100,800,C62,ที่ใช้แล้ว,Used,528,108757,4,ทางเครื่องบิน
2567,1,85423200,000,C62,วงจรความจำ,Memories,1340109,55712096,1,ทางเรือ
2567,1,85423200,000,C62,วงจรความจำ,Memories,29221772,2005119589,4,ทางเครื่องบิน
2567,1,85423200,000,C62,วงจรความจำ,Memories,303368,33149415,3,ทางรถยนต์/คนเดินทางบก
2567,1,85423300,000,C62,วงจรขยาย,Amplifiers,327612,2517217,3,ทางรถยนต์/คนเดินทางบก
2567,1,85423300,000,C62,วงจรขยาย,Amplifiers,387500,2071666,1,ทางเรือ
2567,1,85423300,000,C62,วงจรขยาย,Amplifiers,43242586,203256783,4,ทางเครื่องบิน
2567,1,85423900,000,C62,อื่น ๆ, Other,6,71308,5,ทางไปรษณีย์
2567,1,85423900,000,C62,อื่น ๆ, Other,20483,10676149,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,1,85423900,000,C62,อื่น ๆ, Other,65880709,1205227558,1,ทางเรือ
2567,1,85423900,000,C62,อื่น ๆ, Other,14720929,1294599855,3,ทางรถยนต์/คนเดินทางบก
2567,1,85423900,000,C62,อื่น ๆ, Other,617577515,45698221619,4,ทางเครื่องบิน
2567,1,85429000,000,KGM,ส่วนประกอบ, Parts,103712,12192566353,4,ทางเครื่องบิน
2567,1,85429000,000,KGM,ส่วนประกอบ, Parts,1,1600,5,ทางไปรษณีย์
2567,1,85429000,000,KGM,ส่วนประกอบ, Parts,50602,269075039,3,ทางรถยนต์/คนเดินทางบก
2567,1,85429000,000,KGM,ส่วนประกอบ, Parts,150406,293882387,1,ทางเรือ
2567,1,85429000,000,KGM,ส่วนประกอบ, Parts,15,1069208,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,1,85431000,000,C62,เครื่องเร่งอนุภาค, Particle accelerators,1,1237588,4,ทางเครื่องบิน
2567,1,85431000,000,C62,เครื่องเร่งอนุภาค, Particle accelerators,40045,285078,1,ทางเรือ
2567,1,85432000,000,C62,เครื่องกำเนิดสัญญาณ, Signal generators,108088,13440513,4,ทางเครื่องบิน
2567,1,85432000,000,C62,เครื่องกำเนิดสัญญาณ, Signal generators,16403,648034,1,ทางเรือ
2567,1,85433020,000,C62,เครื่องอุปกรณ์สำหรับกระบวนการแบบเปียกใช้งานกับ แผ่นงานวงจรพิมพ์/แผ่นฐานการเดินสายแบบพิมพ์โดย การจุ่มในสารละลายทางเคมีหรือสารละลายเคมีไฟฟ้า จะมีวัตถุประสงค์เพื่อเอาเนื้อวัตถุออกหรือไม่ก็ตาม,"Wet processing equipment for the application by immersion of chemical or electrochemical solutions, whether or not for the purpose of removing material on printed circuit board/printed wiring board substrates",1,3869,4,ทางเครื่องบิน
2567,1,85433020,000,C62,เครื่องอุปกรณ์สำหรับกระบวนการแบบเปียกใช้งานกับ แผ่นงานวงจรพิมพ์/แผ่นฐานการเดินสายแบบพิมพ์โดย การจุ่มในสารละลายทางเคมีหรือสารละลายเคมีไฟฟ้า จะมีวัตถุประสงค์เพื่อเอาเนื้อวัตถุออกหรือไม่ก็ตาม,"Wet processing equipment for the application by immersion of chemical or electrochemical solutions, whether or not for the purpose of removing material on printed circuit board/printed wiring board substrates",1,6177,1,ทางเรือ
2567,1,85433091,000,C62,เครื่องจักรสำหรับการชุบและการแยกสารด้วยไฟฟ้า ชนิดที่ใช้เฉพาะหรือส่วนใหญ่ใช้สำหรับการผลิตวงจรพิมพ์,Electroplating and electrolysis machines of a kind use solely or principally for the manufacture of printed circuits,1,1483312,1,ทางเรือ
2567,1,85433099,000,C62,อื่น ๆ,Other,774,42031083,1,ทางเรือ
2567,1,85433099,000,C62,อื่น ๆ,Other,16,432223,3,ทางรถยนต์/คนเดินทางบก
2567,1,85433099,000,C62,อื่น ๆ,Other,321,900614,4,ทางเครื่องบิน
2567,1,85433099,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,200,239050,1,ทางเรือ
2567,1,85433099,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,75,128058,4,ทางเครื่องบิน
2567,1,85434000,000,C62,บุหรี่อิเล็กทรอนิกส์และอุปกรณ์ไอระเหยไฟฟ้าส่วนบุคคลที่คล้ายกัน,Electronic cigarettes and similar personal electric vaporising devices,1,75,3,ทางรถยนต์/คนเดินทางบก
2567,1,85434000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,14,29238,5,ทางไปรษณีย์
2567,1,85437010,000,C62,เครื่องสร้างแรงดันสูงสำหรับรั้วไฟฟ้า,Electric fence energisers,36,385009,4,ทางเครื่องบิน
2567,1,85437010,000,C62,เครื่องสร้างแรงดันสูงสำหรับรั้วไฟฟ้า,Electric fence energisers,660,69646,1,ทางเรือ
2567,1,85437021,000,C62,อุปกรณ์ควบคุมระยะไกลอินฟราเรดแบบไร้สายสำหรับคอนโซลวิดีโอเกม นอกจากตัวควบคุมเกมตามประเภท 95.04,"Cordless infrared remote control devices for video game consoles, other than game controllers of heading 95.04",249,1425062,4,ทางเครื่องบิน
2567,1,85437021,000,C62,อุปกรณ์ควบคุมระยะไกลอินฟราเรดแบบไร้สายสำหรับคอนโซลวิดีโอเกม นอกจากตัวควบคุมเกมตามประเภท 95.04,"Cordless infrared remote control devices for video game consoles, other than game controllers of heading 95.04",39287,5116647,1,ทางเรือ
2567,1,85437021,000,C62,อุปกรณ์ควบคุมระยะไกลอินฟราเรดแบบไร้สายสำหรับคอนโซลวิดีโอเกม นอกจากตัวควบคุมเกมตามประเภท 95.04,"Cordless infrared remote control devices for video game consoles, other than game controllers of heading 95.04",34,70345,3,ทางรถยนต์/คนเดินทางบก
2567,1,85437029,000,C62,อื่น ๆ,Other,2550960,212344463,1,ทางเรือ
2567,1,85437029,000,C62,อื่น ๆ,Other,391783,57940959,3,ทางรถยนต์/คนเดินทางบก
2567,1,85437029,000,C62,อื่น ๆ,Other,434192,34324972,4,ทางเครื่องบิน
2567,1,85437029,000,C62,อื่น ๆ,Other,6,74218,5,ทางไปรษณีย์
2567,1,85437030,000,C62,เครื่องจักรและเครื่องอุปกรณ์ไฟฟ้าที่มีหน้าที่แปลภาษา หรือพจนานุกรม,Electrical machines and apparatus with translation or dictionary functions,31,7142,4,ทางเครื่องบิน
2567,1,85437030,000,C62,เครื่องจักรและเครื่องอุปกรณ์ไฟฟ้าที่มีหน้าที่แปลภาษา หรือพจนานุกรม,Electrical machines and apparatus with translation or dictionary functions,60,149708,3,ทางรถยนต์/คนเดินทางบก
2567,1,85437040,000,C62,อุปกรณ์สำหรับขจัดอนุภาคฝุ่นหรือขจัดประจุไฟฟ้าสถิตระหว่างการผลิตแผงวงจรพิมพ์/แผงการเดินสายแบบพิมพ์หรือแผงวงจรไฟฟ้า (พีซีเอ) เครื่องจักรสำหรับบ่มวัตถุโดยแสงอัลตราไวโอเลตสำหรับการผลิตแผงวงจรพิมพ์/แผงการเดินสายแบบพิมพ์หรือแผงวงจรไฟฟ้า (พีซีเอ),Equipment for the removal of dust particles or the elimination of electrostatic charge during the manufacture of printed circuit boards/printed wiring boards or printed circuit assemblies; machines for curing material by ultra-violet light for the manufacture of printed circuit boards/printed wiring boards or printed circuit assemblies,85546,3916957,4,ทางเครื่องบิน
2567,1,85437040,000,C62,อุปกรณ์สำหรับขจัดอนุภาคฝุ่นหรือขจัดประจุไฟฟ้าสถิตระหว่างการผลิตแผงวงจรพิมพ์/แผงการเดินสายแบบพิมพ์หรือแผงวงจรไฟฟ้า (พีซีเอ) เครื่องจักรสำหรับบ่มวัตถุโดยแสงอัลตราไวโอเลตสำหรับการผลิตแผงวงจรพิมพ์/แผงการเดินสายแบบพิมพ์หรือแผงวงจรไฟฟ้า (พีซีเอ),Equipment for the removal of dust particles or the elimination of electrostatic charge during the manufacture of printed circuit boards/printed wiring boards or printed circuit assemblies; machines for curing material by ultra-violet light for the manufacture of printed circuit boards/printed wiring boards or printed circuit assemblies,135610,28022114,1,ทางเรือ
2567,1,85437050,000,C62,ไมโครเวฟแอมพลิไฟเออร์ เครื่องบันทึกข้อมูลการบินแบบดิจิทัล รวมทั้งเครื่องอ่านอิเล็กทรอนิกส์แบบพกพาที่ใช้แบตเตอรี่ สำหรับบันทึกและถอดไฟล์ข้อความ ไฟล์ภาพนิ่ง หรือไฟล์เสียง,"Microwave amplifiers; digital flight-data recorders; portable battery operated electronic reader for recording and reproducing text, still image or audio file",822,262748,4,ทางเครื่องบิน
2567,1,85437050,000,C62,ไมโครเวฟแอมพลิไฟเออร์ เครื่องบันทึกข้อมูลการบินแบบดิจิทัล รวมทั้งเครื่องอ่านอิเล็กทรอนิกส์แบบพกพาที่ใช้แบตเตอรี่ สำหรับบันทึกและถอดไฟล์ข้อความ ไฟล์ภาพนิ่ง หรือไฟล์เสียง,"Microwave amplifiers; digital flight-data recorders; portable battery operated electronic reader for recording and reproducing text, still image or audio file",10,1834,1,ทางเรือ
2567,1,85437060,000,C62,เครื่องอุปกรณ์สำหรับประมวลผลสัญญาณแบบดิจิทัลที่สามารถเชื่อมต่อกับเครือข่ายทางสายหรือไร้สายสำหรับการผสมเสียง รวมทั้งของที่ออกแบบเฉพาะสำหรับเชื่อมต่อกับเครื่องอุปกรณ์หรืออุปกรณ์โทรเลขหรือโทรศัพท์ หรือเชื่อมต่อกับเครือข่ายโทรเลขหรือโทรศัพท์,Digital signal processing apparatus capable of connecting to a wired or wireless network for the mixing of sound; articles specifically designed for connection to telegraphic or telephonic apparatus or instruments or to telegraphic or telephonic networks,4,91166,3,ทางรถยนต์/คนเดินทางบก
