﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ด่าน/สถานที่รับบรรทุก,สำนัก/สำนักงานศุลกากร
2566,10,90304000,000,C62,อุปกรณ์และเครื่องอุปกรณ์อื่น ๆ ที่ออกแบบเป็นพิเศษ สำหรับโทรคมนาคม (เช่น ครอสทอล์กมิเตอร์ เครื่องวัด อัตรากำลังขยาย เครื่องวัดค่าความเพี้ยน โซโฟมิเตอร์),"Other instruments and apparatus, specially designed for telecommunications (for example, cross-talk meters, gain measuring instruments, distortion factor meters, psophometers)",1,2220,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,90304000,000,C62,อุปกรณ์และเครื่องอุปกรณ์อื่น ๆ ที่ออกแบบเป็นพิเศษ สำหรับโทรคมนาคม (เช่น ครอสทอล์กมิเตอร์ เครื่องวัด อัตรากำลังขยาย เครื่องวัดค่าความเพี้ยน โซโฟมิเตอร์),"Other instruments and apparatus, specially designed for telecommunications (for example, cross-talk meters, gain measuring instruments, distortion factor meters, psophometers)",80,33900717,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90304000,000,C62,อุปกรณ์และเครื่องอุปกรณ์อื่น ๆ ที่ออกแบบเป็นพิเศษ สำหรับโทรคมนาคม (เช่น ครอสทอล์กมิเตอร์ เครื่องวัด อัตรากำลังขยาย เครื่องวัดค่าความเพี้ยน โซโฟมิเตอร์),"Other instruments and apparatus, specially designed for telecommunications (for example, cross-talk meters, gain measuring instruments, distortion factor meters, psophometers)",11,392513,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,90308290,000,C62,อื่น ๆ,Other,13,5752687,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90308410,000,C62,อุปกรณ์และเครื่องอุปกรณ์ สำหรับวัด หรือตรวจสอบปริมาณไฟฟ้าบนแผงวงจรพิมพ์/ แผงการเดินสายแบบพิมพ์และแผงวงจรไฟฟ้า (พีซีเอ),Instruments and apparatus for measuring or checking electrical quantities on printed circuit boards/printed wiring boards and printed circuit assemblies,1,713662,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90308490,000,C62,อื่น ๆ,Other,396,553303,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,90308490,000,C62,อื่น ๆ,Other,1,36754,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,90308490,000,C62,อื่น ๆ,Other,3,6066127,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90308490,000,C62,อื่น ๆ,Other,30,49767,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,90308910,000,C62,อุปกรณ์และเครื่องอุปกรณ์ที่ไม่มีเครื่องบันทึก สำหรับวัดหรือตรวจสอบปริมาณไฟฟ้าบนแผงวงจรพิมพ์/แผงการเดินสายแบบพิมพ์และแผงวงจรไฟฟ้า (พีซีเอ),"Instruments and apparatus, without a recording device, for measuring or checking electrical quantities on printed circuit boards/printed wiring boards and printed circuit assemblies",5,25412,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90308990,000,C62,อื่น ๆ,Other,3,76746,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,10,90308990,000,C62,อื่น ๆ,Other,2,85639,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,90308990,000,C62,อื่น ๆ,Other,1,32115,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,10,90308990,000,C62,อื่น ๆ,Other,15,302697,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,10,90308990,000,C62,อื่น ๆ,Other,10,11419,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,90308990,000,C62,อื่น ๆ,Other,45,6771186,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90308990,000,C62,อื่น ๆ,Other,11,16619,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,90309010,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบรวมถึงแผงวงจรไฟฟ้า (พีซีเอ) ของของตามประเภทย่อย 9030.40 และ 9030.82,Parts and accessories (including printed circuit assemblies) of goods of subheading 9030.40 or 9030.82,167,7304570,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90309090,000,KGM,อื่น ๆ,Other,5189,9700547,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,90309090,000,KGM,อื่น ๆ,Other,2,1335,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2566,10,90309090,000,KGM,อื่น ๆ,Other,3,7373,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,90309090,000,KGM,อื่น ๆ,Other,1,47419,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,10,90309090,000,KGM,อื่น ๆ,Other,2,51277,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,10,90309090,000,KGM,อื่น ๆ,Other,16060,53170456,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,90309090,000,KGM,อื่น ๆ,Other,1,3000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,90309090,000,KGM,อื่น ๆ,Other,1771,4969207,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,10,90309090,000,KGM,อื่น ๆ,Other,7,34150,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,10,90309090,000,KGM,อื่น ๆ,Other,1079,352659,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,90309090,000,KGM,อื่น ๆ,Other,1986,3841808,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,10,90309090,000,KGM,อื่น ๆ,Other,4275,61593974,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90311000,000,C62,เครื่องจักรสำหรับวัดหาความสมดุลของส่วนประกอบทางกล,Machines for balancing mechanical parts,4,13000,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,10,90311000,000,C62,เครื่องจักรสำหรับวัดหาความสมดุลของส่วนประกอบทางกล,Machines for balancing mechanical parts,404521,35701938,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90311000,000,C62,เครื่องจักรสำหรับวัดหาความสมดุลของส่วนประกอบทางกล,Machines for balancing mechanical parts,480,571844,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,90311000,000,C62,เครื่องจักรสำหรับวัดหาความสมดุลของส่วนประกอบทางกล,Machines for balancing mechanical parts,1,10705,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,90312000,000,C62,โต๊ะทดสอบ (เทสต์เบนช์),Test benches,11,229252,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,90312000,000,C62,โต๊ะทดสอบ (เทสต์เบนช์),Test benches,4,921158,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90314100,000,C62,สำหรับตรวจสอบเวเฟอร์กึ่งตัวนำหรืออุปกรณ์กึ่งตัวนำ (รวมถึงวงจรรวม) หรือสำหรับตรวจสอบโฟโตมาสก์หรือเรติเคิลที่ใช้ในการผลิตอุปกรณ์กึ่งตัวนำ (รวมถึงวงจรรวม),For inspecting semiconductor wafers or devices (including integrated circuits) or for inspecting photomasks or reticles used in manufacturing semiconductor devices (including integrated circuits),1,40067,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90314910,000,C62,อุปกรณ์และเครื่องใช้เชิงทัศนศาสตร์สำหรับวัดอนุภาค สารปนเปื้อนที่ผิวเวเฟอร์กึ่งตัวนำ,Optical instruments and appliances for measuring surface particulate contamination on semiconductor wafers,1,7561576,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90314920,000,C62,เครื่องตรวจสอบความผิดพลาดโดยใช้แสงและซ่อม สำหรับแผงวงจรพิมพ์/แผงการเดินสายแบบพิมพ์และ แผงวงจรไฟฟ้า (พีซีเอ),Optical error verification and repair apparatus for printed circuit boards/printed wiring boards and printed circuit assemblies,33,1750000,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,90314930,000,C62,อุปกรณ์และเครื่องใช้เชิงทัศนศาสตร์อื่น ๆ สำหรับวัด หรือตรวจสอบแผงวงจรพิมพ์/แผงการเดินสายแบบพิมพ์ และแผงวงจรไฟฟ้า (พีซีเอ),Other optical instruments and appliances for measuring or checking printed circuit boards/printed wiring boards and printed circuit assemblies,1,2378859,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,90314930,000,C62,อุปกรณ์และเครื่องใช้เชิงทัศนศาสตร์อื่น ๆ สำหรับวัด หรือตรวจสอบแผงวงจรพิมพ์/แผงการเดินสายแบบพิมพ์ และแผงวงจรไฟฟ้า (พีซีเอ),Other optical instruments and appliances for measuring or checking printed circuit boards/printed wiring boards and printed circuit assemblies,1,482670,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90314990,090,C62,อื่น ๆ,Other,581,31260280,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90314990,090,C62,อื่น ๆ,Other,30,3201378,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,90314990,090,C62,อื่น ๆ,Other,1,16022,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,10,90314990,090,C62,อื่น ๆ,Other,1,11714987,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,90314990,090,C62,อื่น ๆ,Other,11,76226,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,90314990,090,C62,อื่น ๆ,Other,4,172000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,90318010,000,C62,เครื่องทดสอบสายเคเบิล,Cable testers,4,1253131,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90318010,000,C62,เครื่องทดสอบสายเคเบิล,Cable testers,150,60337,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,10,90318010,000,C62,เครื่องทดสอบสายเคเบิล,Cable testers,2130,253620,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,90318090,001,C62,เครื่องตรวจสอบปริมาณก๊าซออกซิเจนในไอเสียรถยนต์ (ออกซิเจนเซนเซอร์) เฉพาะที่ใช้ทำงานร่วมกับคะตะไลติกคอนเวอร์เตอร์,Instruments for measuring oxygen in oxygen censor Operating with catalytic converter,20,32441,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90318090,001,C62,เครื่องตรวจสอบปริมาณก๊าซออกซิเจนในไอเสียรถยนต์ (ออกซิเจนเซนเซอร์) เฉพาะที่ใช้ทำงานร่วมกับคะตะไลติกคอนเวอร์เตอร์,Instruments for measuring oxygen in oxygen censor Operating with catalytic converter,240263,7423906,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,90318090,090,C62,อื่น ๆ,Other,61,1744805,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,90318090,090,C62,อื่น ๆ,Other,34,9857,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,10,90318090,090,C62,อื่น ๆ,Other,52,1679048,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,10,90318090,090,C62,อื่น ๆ,Other,1,1784,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2566,10,90318090,090,C62,อื่น ๆ,Other,1,100300,สผภ.,สผภ.
2566,10,90318090,090,C62,อื่น ๆ,Other,29,1503134,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,90318090,090,C62,อื่น ๆ,Other,14,1041290,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,10,90318090,090,C62,อื่น ๆ,Other,18,4479606,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,10,90318090,090,C62,อื่น ๆ,Other,630970,127338051,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,90318090,090,C62,อื่น ๆ,Other,3,55698,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,10,90318090,090,C62,อื่น ๆ,Other,9555,8305809,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,90318090,090,C62,อื่น ๆ,Other,20309,89070685,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90318090,090,C62,อื่น ๆ,Other,50252,20044795,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,10,90318090,090,C62,อื่น ๆ,Other,239,189340,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,10,90318090,090,C62,อื่น ๆ,Other,17,2848673,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,90318090,090,C62,อื่น ๆ,Other,7,4760,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,10,90318090,090,C62,อื่น ๆ,Other,138,363127,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,10,90319030,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบ รวมถึงแผงวงจรไฟฟ้า (พีซีเอ) ของอุปกรณ์และเครื่องใช้เชิงทัศนศาสตร์สำหรับตรวจสอบเวเฟอร์กึ่งตัวนำหรืออุปกรณ์กึ่งตัวนำหรือสำหรับตรวจสอบมาสก์ โฟโตมาสก์ หรือเรติเคิลที่ใช้ในการผลิตอุปกรณ์กึ่งตัวนำ รวมทั้งส่วนประกอบและอุปกรณ์ประกอบของอุปกรณ์และเครื่องใช้เชิงทัศนศาสตร์สำหรับวัดอนุภาคสารปนเปื้อนที่ผิวเวเฟอร์กึ่งตัวนำ,"Parts and accessories including printed circuit assemblies of optical instruments and appliances for inspecting semiconductor wafers or devices or for inspecting masks, photomasks or reticles used in manufacturing semiconductor devices; parts and accessories of optical instruments and appliances for measuring surface particulate contamination on semiconductor wafers",1,11650,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,90319090,000,KGM,อื่น ๆ,Other,0,11082,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,10,90319090,000,KGM,อื่น ๆ,Other,5231,42698808,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90319090,000,KGM,อื่น ๆ,Other,14,82071,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,90319090,000,KGM,อื่น ๆ,Other,5041,5684092,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,90319090,000,KGM,อื่น ๆ,Other,34,29758,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,10,90319090,000,KGM,อื่น ๆ,Other,8,215124,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,10,90319090,000,KGM,อื่น ๆ,Other,38,1784,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,10,90319090,000,KGM,อื่น ๆ,Other,36431,24298062,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,90319090,000,KGM,อื่น ๆ,Other,85,643660,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,90321000,000,KGM,เทอร์โมสแตต,Thermostats,36261,66624087,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,90321000,000,KGM,เทอร์โมสแตต,Thermostats,0,2995,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,10,90321000,000,KGM,เทอร์โมสแตต,Thermostats,1688,1472611,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,10,90321000,000,KGM,เทอร์โมสแตต,Thermostats,0,18900,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,10,90321000,000,KGM,เทอร์โมสแตต,Thermostats,1,65335,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,10,90321000,000,KGM,เทอร์โมสแตต,Thermostats,294,1119840,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,90321000,000,KGM,เทอร์โมสแตต,Thermostats,4,65343,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,10,90321000,000,KGM,เทอร์โมสแตต,Thermostats,3877,28322112,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90321000,000,KGM,เทอร์โมสแตต,Thermostats,0,17982,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,90321000,000,KGM,เทอร์โมสแตต,Thermostats,17,17760,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,90321000,000,KGM,เทอร์โมสแตต,Thermostats,370,503746,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,10,90321000,000,KGM,เทอร์โมสแตต,Thermostats,1283,3045617,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,90321000,000,KGM,เทอร์โมสแตต,Thermostats,10,59791,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,10,90322000,000,KGM,มาโนสแตต,Manostats,0,13813,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90328100,000,C62,แบบไฮดรอลิกหรือแบบนิวเมติก,Hydraulic or pneumatic,6,26069,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,90328100,000,C62,แบบไฮดรอลิกหรือแบบนิวเมติก,Hydraulic or pneumatic,18,2405953,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90328100,000,C62,แบบไฮดรอลิกหรือแบบนิวเมติก,Hydraulic or pneumatic,4,1672284,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,90328100,000,C62,แบบไฮดรอลิกหรือแบบนิวเมติก,Hydraulic or pneumatic,2,163768,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,10,90328100,000,C62,แบบไฮดรอลิกหรือแบบนิวเมติก,Hydraulic or pneumatic,18,127755,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,90328910,000,C62,อุปกรณ์และเครื่องอุปกรณ์ที่ประกอบร่วมกันหรือ ทำงานเชื่อมกันกับเครื่องประมวลผลข้อมูลอัตโนมัติ สำหรับบังคับหรือควบคุมการขับเคลื่อน อับเฉาหรือ ขนย้ายสินค้าของเรือ โดยอัตโนมัติ,"Instruments and apparatus incorporating or working in conjunction with an automatic data processing machine, for automatically regulating or controlling the propulsion, ballast or cargo handling systems of ships",2576,17641326,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90328910,000,C62,อุปกรณ์และเครื่องอุปกรณ์ที่ประกอบร่วมกันหรือ ทำงานเชื่อมกันกับเครื่องประมวลผลข้อมูลอัตโนมัติ สำหรับบังคับหรือควบคุมการขับเคลื่อน อับเฉาหรือ ขนย้ายสินค้าของเรือ โดยอัตโนมัติ,"Instruments and apparatus incorporating or working in conjunction with an automatic data processing machine, for automatically regulating or controlling the propulsion, ballast or cargo handling systems of ships",8345,7973493,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,10,90328910,000,C62,อุปกรณ์และเครื่องอุปกรณ์ที่ประกอบร่วมกันหรือ ทำงานเชื่อมกันกับเครื่องประมวลผลข้อมูลอัตโนมัติ สำหรับบังคับหรือควบคุมการขับเคลื่อน อับเฉาหรือ ขนย้ายสินค้าของเรือ โดยอัตโนมัติ,"Instruments and apparatus incorporating or working in conjunction with an automatic data processing machine, for automatically regulating or controlling the propulsion, ballast or cargo handling systems of ships",2695,1695442,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,90328910,000,C62,อุปกรณ์และเครื่องอุปกรณ์ที่ประกอบร่วมกันหรือ ทำงานเชื่อมกันกับเครื่องประมวลผลข้อมูลอัตโนมัติ สำหรับบังคับหรือควบคุมการขับเคลื่อน อับเฉาหรือ ขนย้ายสินค้าของเรือ โดยอัตโนมัติ,"Instruments and apparatus incorporating or working in conjunction with an automatic data processing machine, for automatically regulating or controlling the propulsion, ballast or cargo handling systems of ships",255,173535,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,90328910,000,C62,อุปกรณ์และเครื่องอุปกรณ์ที่ประกอบร่วมกันหรือ ทำงานเชื่อมกันกับเครื่องประมวลผลข้อมูลอัตโนมัติ สำหรับบังคับหรือควบคุมการขับเคลื่อน อับเฉาหรือ ขนย้ายสินค้าของเรือ โดยอัตโนมัติ,"Instruments and apparatus incorporating or working in conjunction with an automatic data processing machine, for automatically regulating or controlling the propulsion, ballast or cargo handling systems of ships",7,43952,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,10,90328920,000,C62,อุปกรณ์และเครื่องอุปกรณ์อัตโนมัติสำหรับบังคับหรือ ควบคุมสารละลายเคมีหรือสารละลายเคมีไฟฟ้า ในการผลิตแผงวงจรพิมพ์/แผงการเดินสายแบบพิมพ์ หรือแผงวงจรไฟฟ้า (พีซีเอ),Automatic instruments and apparatus for regulating or controlling chemical or electrochemical solutions in the manufacture of printed circuit boards/printed wiring boards or printed circuit assemblies,64752,1545718,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,90328920,000,C62,อุปกรณ์และเครื่องอุปกรณ์อัตโนมัติสำหรับบังคับหรือ ควบคุมสารละลายเคมีหรือสารละลายเคมีไฟฟ้า ในการผลิตแผงวงจรพิมพ์/แผงการเดินสายแบบพิมพ์ หรือแผงวงจรไฟฟ้า (พีซีเอ),Automatic instruments and apparatus for regulating or controlling chemical or electrochemical solutions in the manufacture of printed circuit boards/printed wiring boards or printed circuit assemblies,101176,4855122,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90328920,000,C62,อุปกรณ์และเครื่องอุปกรณ์อัตโนมัติสำหรับบังคับหรือ ควบคุมสารละลายเคมีหรือสารละลายเคมีไฟฟ้า ในการผลิตแผงวงจรพิมพ์/แผงการเดินสายแบบพิมพ์ หรือแผงวงจรไฟฟ้า (พีซีเอ),Automatic instruments and apparatus for regulating or controlling chemical or electrochemical solutions in the manufacture of printed circuit boards/printed wiring boards or printed circuit assemblies,1140,931150,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,90328931,090,C62,อื่น ๆ,Other,1,737,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,90328931,090,C62,อื่น ๆ,Other,50,69398,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,10,90328931,090,C62,อื่น ๆ,Other,101600,41086732,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,90328931,090,C62,อื่น ๆ,Other,2133,2235031,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90328931,090,C62,อื่น ๆ,Other,9088,3678768,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,90328939,001,C62,เครื่องที่ทำหน้าที่หลักในการควบคุมระบบจ่ายเชื้อเพลิงหรือ ควบคุมระบบจุดระเบิดในเครื่องยนต์ของรถยนต์ (อิเล็กทรอนิกส์คอนโทรลยูนิต) เฉพาะที่ใช้งานร่วมกับคะตะไลติกคอนเวอร์เตอร์,Electronic control units used with catalytic converter,253,794950,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90328939,001,C62,เครื่องที่ทำหน้าที่หลักในการควบคุมระบบจ่ายเชื้อเพลิงหรือ ควบคุมระบบจุดระเบิดในเครื่องยนต์ของรถยนต์ (อิเล็กทรอนิกส์คอนโทรลยูนิต) เฉพาะที่ใช้งานร่วมกับคะตะไลติกคอนเวอร์เตอร์,Electronic control units used with catalytic converter,30,30000,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,10,90328939,001,C62,เครื่องที่ทำหน้าที่หลักในการควบคุมระบบจ่ายเชื้อเพลิงหรือ ควบคุมระบบจุดระเบิดในเครื่องยนต์ของรถยนต์ (อิเล็กทรอนิกส์คอนโทรลยูนิต) เฉพาะที่ใช้งานร่วมกับคะตะไลติกคอนเวอร์เตอร์,Electronic control units used with catalytic converter,111,22472,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,90328939,001,C62,เครื่องที่ทำหน้าที่หลักในการควบคุมระบบจ่ายเชื้อเพลิงหรือ ควบคุมระบบจุดระเบิดในเครื่องยนต์ของรถยนต์ (อิเล็กทรอนิกส์คอนโทรลยูนิต) เฉพาะที่ใช้งานร่วมกับคะตะไลติกคอนเวอร์เตอร์,Electronic control units used with catalytic converter,202,7683,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,10,90328939,001,C62,เครื่องที่ทำหน้าที่หลักในการควบคุมระบบจ่ายเชื้อเพลิงหรือ ควบคุมระบบจุดระเบิดในเครื่องยนต์ของรถยนต์ (อิเล็กทรอนิกส์คอนโทรลยูนิต) เฉพาะที่ใช้งานร่วมกับคะตะไลติกคอนเวอร์เตอร์,Electronic control units used with catalytic converter,12262,34255106,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,90328939,001,C62,เครื่องที่ทำหน้าที่หลักในการควบคุมระบบจ่ายเชื้อเพลิงหรือ ควบคุมระบบจุดระเบิดในเครื่องยนต์ของรถยนต์ (อิเล็กทรอนิกส์คอนโทรลยูนิต) เฉพาะที่ใช้งานร่วมกับคะตะไลติกคอนเวอร์เตอร์,Electronic control units used with catalytic converter,150,4725,ด่านศุลกากรบึงกาฬ (ศภ.2),ศภ. 2
2566,10,90328939,001,C62,เครื่องที่ทำหน้าที่หลักในการควบคุมระบบจ่ายเชื้อเพลิงหรือ ควบคุมระบบจุดระเบิดในเครื่องยนต์ของรถยนต์ (อิเล็กทรอนิกส์คอนโทรลยูนิต) เฉพาะที่ใช้งานร่วมกับคะตะไลติกคอนเวอร์เตอร์,Electronic control units used with catalytic converter,21,1509,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,90328939,090,C62,อื่น ๆ,Other,570637,52652516,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,90328939,090,C62,อื่น ๆ,Other,37,56386,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,10,90328939,090,C62,อื่น ๆ,Other,5,3679,จุดผ่อนปรนทางการค้าบ้านซับตารี,ศภ. 1
2566,10,90328939,090,C62,อื่น ๆ,Other,100,166926,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,10,90328939,090,C62,อื่น ๆ,Other,10,4370,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,10,90328939,090,C62,อื่น ๆ,Other,43527,53155510,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,90328939,090,C62,อื่น ๆ,Other,1879,5187113,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,10,90328939,090,C62,อื่น ๆ,Other,96974,136378689,สนามบินสุวรรณภูมิ,สสภ.
2566,10,90328939,090,C62,อื่น ๆ,Other,5,12357,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,10,90328939,090,C62,อื่น ๆ,Other,201,1270095,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,10,90328939,090,C62,อื่น ๆ,Other,35563,25206321,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,90328939,090,C62,อื่น ๆ,Other,45,479855,สำนักงานศุลกากรหนองคาย,สนค.
