﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,12,84717040,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,4,17266,4,ทางเครื่องบิน
2566,12,84717090,000,C62,อื่น ๆ,Other,13800,44869650,1,ทางเรือ
2566,12,84717090,000,C62,อื่น ๆ,Other,81529,311009875,4,ทางเครื่องบิน
2566,12,84717090,000,C62,อื่น ๆ,Other,51003,52117051,3,ทางรถยนต์/คนเดินทางบก
2566,12,84717090,000,C62,อื่น ๆ,Other,51,128495,5,ทางไปรษณีย์
2566,12,84717090,800,C62,ที่ใช้แล้ว,Used,938,78430374,1,ทางเรือ
2566,12,84717090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,50,35689,5,ทางไปรษณีย์
2566,12,84717090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,373,7726770,4,ทางเครื่องบิน
2566,12,84717090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,80,1750414,1,ทางเรือ
2566,12,84717090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,20429,1189527,3,ทางรถยนต์/คนเดินทางบก
2566,12,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,8726,113233458,1,ทางเรือ
2566,12,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,981,2130091,3,ทางรถยนต์/คนเดินทางบก
2566,12,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,2065,9930176,4,ทางเครื่องบิน
2566,12,84718010,800,C62,ที่ใช้แล้ว,Used,1,68941,4,ทางเครื่องบิน
2566,12,84718010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1,78078,4,ทางเครื่องบิน
2566,12,84718070,000,C62,แผ่นวงจรเสียง หรือแผ่นวงจรภาพ,Sound cards or video cards,4687,25942046,1,ทางเรือ
2566,12,84718070,000,C62,แผ่นวงจรเสียง หรือแผ่นวงจรภาพ,Sound cards or video cards,2215,484583,3,ทางรถยนต์/คนเดินทางบก
2566,12,84718070,000,C62,แผ่นวงจรเสียง หรือแผ่นวงจรภาพ,Sound cards or video cards,8522,141345182,4,ทางเครื่องบิน
2566,12,84718090,000,C62,อื่น ๆ,Other,11015,32541639,1,ทางเรือ
2566,12,84718090,000,C62,อื่น ๆ,Other,44521,124737305,4,ทางเครื่องบิน
2566,12,84718090,000,C62,อื่น ๆ,Other,82057,38709054,3,ทางรถยนต์/คนเดินทางบก
2566,12,84718090,000,C62,อื่น ๆ,Other,172,497017,5,ทางไปรษณีย์
2566,12,84718090,800,C62,ที่ใช้แล้ว,Used,5,38851,4,ทางเครื่องบิน
2566,12,84718090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,234,131419,1,ทางเรือ
2566,12,84719010,000,C62,เครื่องอ่านรหัสแท่ง,Bar code readers,3297,4743907,1,ทางเรือ
2566,12,84719010,000,C62,เครื่องอ่านรหัสแท่ง,Bar code readers,1668,40585761,4,ทางเครื่องบิน
2566,12,84719010,000,C62,เครื่องอ่านรหัสแท่ง,Bar code readers,4,59387,5,ทางไปรษณีย์
2566,12,84719010,000,C62,เครื่องอ่านรหัสแท่ง,Bar code readers,9396,3672350,3,ทางรถยนต์/คนเดินทางบก
2566,12,84719010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,15,130099,4,ทางเครื่องบิน
2566,12,84719030,000,C62,ระบบพิสูจน์ลายพิมพ์นิ้วมือทางอิเล็กทรอนิกส์,Electronic fingerprint identification systems,2142,293385,1,ทางเรือ
2566,12,84719030,000,C62,ระบบพิสูจน์ลายพิมพ์นิ้วมือทางอิเล็กทรอนิกส์,Electronic fingerprint identification systems,3784,2368648,4,ทางเครื่องบิน
2566,12,84719030,000,C62,ระบบพิสูจน์ลายพิมพ์นิ้วมือทางอิเล็กทรอนิกส์,Electronic fingerprint identification systems,4,2989,3,ทางรถยนต์/คนเดินทางบก
2566,12,84719040,000,C62,เครื่องอ่านอักขระด้วยแสงอื่น ๆ,Other optical character readers,109,3804133,4,ทางเครื่องบิน
2566,12,84719040,000,C62,เครื่องอ่านอักขระด้วยแสงอื่น ๆ,Other optical character readers,76411,35255390,1,ทางเรือ
2566,12,84719040,000,C62,เครื่องอ่านอักขระด้วยแสงอื่น ๆ,Other optical character readers,4358,12609368,3,ทางรถยนต์/คนเดินทางบก
2566,12,84719090,000,C62,อื่น ๆ,Other,12471,11388167,1,ทางเรือ
2566,12,84719090,000,C62,อื่น ๆ,Other,21310,11164185613,4,ทางเครื่องบิน
2566,12,84719090,000,C62,อื่น ๆ,Other,150993,20011033,3,ทางรถยนต์/คนเดินทางบก
2566,12,84719090,000,C62,อื่น ๆ,Other,16,70143,5,ทางไปรษณีย์
2566,12,84719090,800,C62,ที่ใช้แล้ว,Used,1,7131,4,ทางเครื่องบิน
2566,12,84719090,800,C62,ที่ใช้แล้ว,Used,1,1500,1,ทางเรือ
2566,12,84719090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,66045,3634113,3,ทางรถยนต์/คนเดินทางบก
2566,12,84719090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,16,337677,4,ทางเครื่องบิน
2566,12,84719090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1,1111,1,ทางเรือ
2566,12,84721000,000,C62,เครื่องอัดสำเนา,Duplicating machines,5,456204,1,ทางเรือ
2566,12,84721000,000,C62,เครื่องอัดสำเนา,Duplicating machines,1,27218,4,ทางเครื่องบิน
2566,12,84723000,000,C62,เครื่องจักรสำหรับคัดหรือพับไปรษณียภัณฑ์หรือสำหรับ บรรจุซอง หรือห่อไปรษณียภัณฑ์ เครื่องจักรสำหรับเปิด ปิด หรือผนึกไปรษณียภัณฑ์ และเครื่องจักรสำหรับ ประทับตราหรือขีดฆ่าไปรษณียากร,"Machines for sorting or folding mail or for inserting mail in envelopes or bands, machines for opening, closing or sealing mail and machines for affixing or cancelling postage stamps",4,228496,4,ทางเครื่องบิน
2566,12,84729010,000,C62,เครื่องบริการเงินด่วนอัตโนมัติ,Automatic teller machines,288,2103,1,ทางเรือ
2566,12,84729010,000,C62,เครื่องบริการเงินด่วนอัตโนมัติ,Automatic teller machines,12,189368,4,ทางเครื่องบิน
2566,12,84729041,090,C62,อื่น ๆ,Other,31116,130699,1,ทางเรือ
2566,12,84729041,090,C62,อื่น ๆ,Other,122,631277,3,ทางรถยนต์/คนเดินทางบก
2566,12,84729049,000,C62,อื่น ๆ,Other,168,125106,4,ทางเครื่องบิน
2566,12,84729049,000,C62,อื่น ๆ,Other,3796,1067855,1,ทางเรือ
2566,12,84729049,000,C62,อื่น ๆ,Other,3,324,3,ทางรถยนต์/คนเดินทางบก
2566,12,84729060,000,C62,อื่น ๆ ที่ใช้ไฟฟ้า,"Other, electrically operated",57,1012275,4,ทางเครื่องบิน
2566,12,84729060,000,C62,อื่น ๆ ที่ใช้ไฟฟ้า,"Other, electrically operated",9981,33179462,1,ทางเรือ
2566,12,84729090,000,C62,อื่น ๆ ที่ไม่ใช้ไฟฟ้า,"Other, not electrically operated",22,148564,4,ทางเครื่องบิน
2566,12,84729090,000,C62,อื่น ๆ ที่ไม่ใช้ไฟฟ้า,"Other, not electrically operated",6487,222666,3,ทางรถยนต์/คนเดินทางบก
2566,12,84729090,000,C62,อื่น ๆ ที่ไม่ใช้ไฟฟ้า,"Other, not electrically operated",255960,9903892,1,ทางเรือ
2566,12,84729090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2850,344078,1,ทางเรือ
2566,12,84732100,000,KGM,ของเครื่องคำนวณอิเล็กทรอนิกส์ตามประเภทย่อย 8470.10.00 8470.21.00 หรือ 8470.29.00,"Of the electronic calculating machines of subheading 8470.10.00, 8470.21.00 or 8470.29.00",3,40049,4,ทางเครื่องบิน
2566,12,84732900,000,KGM,อื่น ๆ,Other,2497,8557087,4,ทางเครื่องบิน
2566,12,84732900,000,KGM,อื่น ๆ,Other,35160,25055448,1,ทางเรือ
2566,12,84732900,000,KGM,อื่น ๆ,Other,0,4743,5,ทางไปรษณีย์
2566,12,84733010,000,KGM,แผงวงจรพิมพ์ที่ประกอบแล้ว,Assembled printed circuit boards,11672,103144174,4,ทางเครื่องบิน
2566,12,84733010,000,KGM,แผงวงจรพิมพ์ที่ประกอบแล้ว,Assembled printed circuit boards,9766,56856879,1,ทางเรือ
2566,12,84733010,000,KGM,แผงวงจรพิมพ์ที่ประกอบแล้ว,Assembled printed circuit boards,7888,30715363,3,ทางรถยนต์/คนเดินทางบก
2566,12,84733090,000,KGM,อื่น ๆ,Other,5,110692,5,ทางไปรษณีย์
2566,12,84733090,000,KGM,อื่น ๆ,Other,349422,259277636,1,ทางเรือ
2566,12,84733090,000,KGM,อื่น ๆ,Other,500030,985958504,3,ทางรถยนต์/คนเดินทางบก
2566,12,84733090,000,KGM,อื่น ๆ,Other,47903,2870435598,4,ทางเครื่องบิน
2566,12,84733090,800,KGM,ที่ใช้แล้ว,Used,1245,3713612,1,ทางเรือ
2566,12,84734000,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องจักรตาม ประเภท 84.72,Parts and accessories of the machines of heading 84.72,2997,13796431,4,ทางเครื่องบิน
2566,12,84734000,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องจักรตาม ประเภท 84.72,Parts and accessories of the machines of heading 84.72,3352,4000581,1,ทางเรือ
2566,12,84735010,000,KGM,ที่เหมาะสำหรับใช้กับเครื่องจักรตามประเภท 84.71,Suitable for use with the machines of heading 84.71,56,1283523,4,ทางเครื่องบิน
2566,12,84735010,000,KGM,ที่เหมาะสำหรับใช้กับเครื่องจักรตามประเภท 84.71,Suitable for use with the machines of heading 84.71,26,1168198,1,ทางเรือ
2566,12,84735090,000,KGM,อื่น ๆ,Other,0,3450,5,ทางไปรษณีย์
2566,12,84735090,000,KGM,อื่น ๆ,Other,258,1287587,4,ทางเครื่องบิน
2566,12,84735090,000,KGM,อื่น ๆ,Other,840,28411,3,ทางรถยนต์/คนเดินทางบก
2566,12,84735090,000,KGM,อื่น ๆ,Other,1255,6000952,1,ทางเรือ
2566,12,84741010,000,C62,ใช้ไฟฟ้า,Electrically operated,28,17080228,1,ทางเรือ
2566,12,84741010,000,C62,ใช้ไฟฟ้า,Electrically operated,2,347057,3,ทางรถยนต์/คนเดินทางบก
2566,12,84741010,000,C62,ใช้ไฟฟ้า,Electrically operated,6,3438216,4,ทางเครื่องบิน
2566,12,84741010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,8190,176642,1,ทางเรือ
2566,12,84742011,000,C62,สำหรับหิน,For stone,1,399211,1,ทางเรือ
2566,12,84742011,000,C62,สำหรับหิน,For stone,114,119170,4,ทางเครื่องบิน
2566,12,84742011,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,46452,8035647,1,ทางเรือ
2566,12,84742019,000,C62,อื่น ๆ,Other,32,16046155,1,ทางเรือ
2566,12,84742019,000,C62,อื่น ๆ,Other,1,21944,4,ทางเครื่องบิน
2566,12,84742019,000,C62,อื่น ๆ,Other,5,9425,3,ทางรถยนต์/คนเดินทางบก
2566,12,84742029,000,C62,อื่น ๆ,Other,9,1096790,1,ทางเรือ
2566,12,84742029,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5780,964485,1,ทางเรือ
2566,12,84743110,000,C62,ใช้ไฟฟ้า,Electrically operated,1,325283,4,ทางเครื่องบิน
2566,12,84743110,000,C62,ใช้ไฟฟ้า,Electrically operated,971,38403053,1,ทางเรือ
2566,12,84743110,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,24000,2258099,1,ทางเรือ
2566,12,84743120,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,22,5196461,1,ทางเรือ
2566,12,84743219,000,C62,อื่น ๆ,Other,6,105205335,1,ทางเรือ
2566,12,84743229,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,109100,4789620,1,ทางเรือ
2566,12,84743910,000,C62,ใช้ไฟฟ้า,Electrically operated,73,21082661,1,ทางเรือ
2566,12,84743910,000,C62,ใช้ไฟฟ้า,Electrically operated,3,668917,4,ทางเครื่องบิน
2566,12,84743910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1410,251075,1,ทางเรือ
2566,12,84748010,000,C62,ใช้ไฟฟ้า,Electrically operated,124,10807456,1,ทางเรือ
2566,12,84748010,000,C62,ใช้ไฟฟ้า,Electrically operated,6,61626,4,ทางเครื่องบิน
2566,12,84748010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,11,16921,4,ทางเครื่องบิน
2566,12,84748010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,173652,71805490,1,ทางเรือ
2566,12,84749000,000,KGM,ส่วนประกอบ,Parts,4877,21341241,4,ทางเครื่องบิน
2566,12,84749000,000,KGM,ส่วนประกอบ,Parts,38819,2293928,3,ทางรถยนต์/คนเดินทางบก
2566,12,84749000,000,KGM,ส่วนประกอบ,Parts,550519,71557300,1,ทางเรือ
2566,12,84752900,000,C62,อื่น ๆ,Other,2,102691449,1,ทางเรือ
2566,12,84759090,000,KGM,อื่น ๆ,Other,560,695116,1,ทางเรือ
2566,12,84759090,000,KGM,อื่น ๆ,Other,1653,11685790,4,ทางเครื่องบิน
2566,12,84762100,000,C62,ที่มีอุปกรณ์ทำความร้อนหรือความเย็นประกอบร่วมอยู่ด้วย,Incorporating heating or refrigerating devices,472,3768864,1,ทางเรือ
2566,12,84762100,000,C62,ที่มีอุปกรณ์ทำความร้อนหรือความเย็นประกอบร่วมอยู่ด้วย,Incorporating heating or refrigerating devices,70,699672,3,ทางรถยนต์/คนเดินทางบก
2566,12,84762100,000,C62,ที่มีอุปกรณ์ทำความร้อนหรือความเย็นประกอบร่วมอยู่ด้วย,Incorporating heating or refrigerating devices,1,192087,4,ทางเครื่องบิน
2566,12,84762900,000,C62,อื่น ๆ,Other,3,6995,4,ทางเครื่องบิน
2566,12,84762900,000,C62,อื่น ๆ,Other,84,554360,1,ทางเรือ
2566,12,84768100,000,C62,ที่มีอุปกรณ์ทำความร้อนหรือความเย็นประกอบร่วมอยู่ด้วย,Incorporating heating or refrigerating devices,87,5828977,1,ทางเรือ
2566,12,84768100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,24750,4198192,1,ทางเรือ
2566,12,84768990,000,C62,อื่น ๆ,Other,4,49215,4,ทางเครื่องบิน
2566,12,84768990,000,C62,อื่น ๆ,Other,3627,20844393,1,ทางเรือ
2566,12,84768990,000,C62,อื่น ๆ,Other,2802,853117,3,ทางรถยนต์/คนเดินทางบก
2566,12,84769010,000,KGM,เครื่องแลกเงินตรา,Money-changing machines,1,2486,4,ทางเครื่องบิน
2566,12,84769090,000,KGM,อื่น ๆ,Other,487,1716730,4,ทางเครื่องบิน
2566,12,84769090,000,KGM,อื่น ๆ,Other,774,3178541,1,ทางเรือ
2566,12,84769090,000,KGM,อื่น ๆ,Other,0,80645,3,ทางรถยนต์/คนเดินทางบก
2566,12,84771010,000,C62,สำหรับหล่อแบบยาง,For moulding rubber,1,12842,4,ทางเครื่องบิน
2566,12,84771010,000,C62,สำหรับหล่อแบบยาง,For moulding rubber,31,27254258,1,ทางเรือ
2566,12,84771010,000,C62,สำหรับหล่อแบบยาง,For moulding rubber,2,2661585,3,ทางรถยนต์/คนเดินทางบก
2566,12,84771010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,182508,28469683,1,ทางเรือ
2566,12,84771031,000,C62,เครื่องหล่อแบบชนิดใช้หัวฉีด สำหรับโพลิ (ไวนิลคลอไรด์),Poly (vinyl chloride) injection moulding machines,1,4344,4,ทางเครื่องบิน
2566,12,84771031,000,C62,เครื่องหล่อแบบชนิดใช้หัวฉีด สำหรับโพลิ (ไวนิลคลอไรด์),Poly (vinyl chloride) injection moulding machines,5,3502915,1,ทางเรือ
2566,12,84771031,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,87210,23796217,1,ทางเรือ
2566,12,84771039,000,C62,อื่น ๆ,Other,238,299163741,1,ทางเรือ
2566,12,84771039,000,C62,อื่น ๆ,Other,20,22874515,4,ทางเครื่องบิน
2566,12,84771039,000,C62,อื่น ๆ,Other,2,8745673,3,ทางรถยนต์/คนเดินทางบก
2566,12,84771039,000,C62,อื่น ๆ,Other,2,3360,5,ทางไปรษณีย์
2566,12,84771039,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,718114,160676125,1,ทางเรือ
2566,12,84771039,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,296,1366699,4,ทางเครื่องบิน
2566,12,84772010,000,C62,สำหรับอัดรีดยาง,For extruding rubber,172,34522677,1,ทางเรือ
2566,12,84772010,000,C62,สำหรับอัดรีดยาง,For extruding rubber,6,1277119,4,ทางเครื่องบิน
2566,12,84772020,000,C62,สำหรับอัดรีดพลาสติก,For extruding plastics,2,508022,4,ทางเครื่องบิน
2566,12,84772020,000,C62,สำหรับอัดรีดพลาสติก,For extruding plastics,62,54160400,1,ทางเรือ
2566,12,84772020,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,303527,168635626,1,ทางเรือ
2566,12,84773000,000,C62,เครื่องหล่อแบบชนิดเป่าพ่น,Blow moulding machines,50,162727076,1,ทางเรือ
2566,12,84773000,000,C62,เครื่องหล่อแบบชนิดเป่าพ่น,Blow moulding machines,8,1817,4,ทางเครื่องบิน
2566,12,84773000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,52259,43756069,1,ทางเรือ
2566,12,84774010,000,C62,สำหรับหล่อแบบยางหรือขึ้นรูปยาง,For moulding or forming rubber,2,1440301,1,ทางเรือ
2566,12,84774010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1912,277665,1,ทางเรือ
2566,12,84774020,000,C62,สำหรับหล่อแบบพลาสติกหรือขึ้นรูปพลาสติก,For moulding or forming plastics,2,88363,4,ทางเครื่องบิน
2566,12,84774020,000,C62,สำหรับหล่อแบบพลาสติกหรือขึ้นรูปพลาสติก,For moulding or forming plastics,23,62620105,1,ทางเรือ
2566,12,84774020,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,151789,44927906,1,ทางเรือ
2566,12,84775100,000,C62,สำหรับหล่อแบบหรือหล่อดอกใหม่ของยางนอกชนิด อัดลม หรือสำหรับหล่อแบบยางในหรือขึ้นรูปยางใน โดยวิธีอื่น,For moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes,1,47408238,1,ทางเรือ
2566,12,84775910,000,C62,สำหรับยาง,For rubber,1,27350,4,ทางเครื่องบิน
2566,12,84775910,000,C62,สำหรับยาง,For rubber,4,44662963,1,ทางเรือ
2566,12,84775920,000,C62,สำหรับพลาสติก,For plastics,9,5537116,1,ทางเรือ
2566,12,84775920,000,C62,สำหรับพลาสติก,For plastics,4,90833,4,ทางเครื่องบิน
2566,12,84775920,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,32323,55502339,1,ทางเรือ
2566,12,84778010,000,C62,สำหรับใช้ในงานแปรรูปยาง หรือสำหรับทำผลิตภัณฑ์ จากยางที่ใช้ไฟฟ้า,"For working rubber or for the manufacture of products from rubber, electrically operated",3,7688,4,ทางเครื่องบิน
2566,12,84778010,000,C62,สำหรับใช้ในงานแปรรูปยาง หรือสำหรับทำผลิตภัณฑ์ จากยางที่ใช้ไฟฟ้า,"For working rubber or for the manufacture of products from rubber, electrically operated",2,3090242,3,ทางรถยนต์/คนเดินทางบก
2566,12,84778010,000,C62,สำหรับใช้ในงานแปรรูปยาง หรือสำหรับทำผลิตภัณฑ์ จากยางที่ใช้ไฟฟ้า,"For working rubber or for the manufacture of products from rubber, electrically operated",26,21717439,1,ทางเรือ
2566,12,84778010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,64,408632,4,ทางเครื่องบิน
2566,12,84778010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,103081,73345941,1,ทางเรือ
2566,12,84778020,000,C62,สำหรับใช้ในงานแปรรูปยาง หรือสำหรับทำผลิตภัณฑ์ จากยางที่ไม่ใช้ไฟฟ้า,"For working rubber or for the manufacture of products from rubber, not electrically operated",336,19134680,1,ทางเรือ
2566,12,84778020,000,C62,สำหรับใช้ในงานแปรรูปยาง หรือสำหรับทำผลิตภัณฑ์ จากยางที่ไม่ใช้ไฟฟ้า,"For working rubber or for the manufacture of products from rubber, not electrically operated",16,1224709,4,ทางเครื่องบิน
2566,12,84778020,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,317,1015722,4,ทางเครื่องบิน
2566,12,84778031,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,8,36054,4,ทางเครื่องบิน
2566,12,84778039,000,C62,อื่น ๆ,Other,140,128901263,1,ทางเรือ
2566,12,84778039,000,C62,อื่น ๆ,Other,5,352149,4,ทางเครื่องบิน
2566,12,84778039,000,C62,อื่น ๆ,Other,7,699592,3,ทางรถยนต์/คนเดินทางบก
2566,12,84778039,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,98553,40262842,1,ทางเรือ
2566,12,84778040,000,C62,สำหรับใช้ในงานแปรรูปพลาสติก หรือสำหรับทำ ผลิตภัณฑ์จากพลาสติกที่ไม่ใช้ไฟฟ้า,"For working plastics or for the manufacture of products from plastics, not electrically operated",2,33915,4,ทางเครื่องบิน
2566,12,84779010,000,KGM,ของเครื่องจักรที่ใช้ไฟฟ้าสำหรับใช้ในงานแปรรูปยางหรือ สำหรับทำผลิตภัณฑ์จากยาง,Of electrically operated machines for working rubber or for the manufacture of products from rubber,67872,23788182,1,ทางเรือ
2566,12,84779010,000,KGM,ของเครื่องจักรที่ใช้ไฟฟ้าสำหรับใช้ในงานแปรรูปยางหรือ สำหรับทำผลิตภัณฑ์จากยาง,Of electrically operated machines for working rubber or for the manufacture of products from rubber,131,573684,3,ทางรถยนต์/คนเดินทางบก
2566,12,84779010,000,KGM,ของเครื่องจักรที่ใช้ไฟฟ้าสำหรับใช้ในงานแปรรูปยางหรือ สำหรับทำผลิตภัณฑ์จากยาง,Of electrically operated machines for working rubber or for the manufacture of products from rubber,5491,32389021,4,ทางเครื่องบิน
2566,12,84779020,000,KGM,ของเครื่องจักรที่ไม่ใช้ไฟฟ้าสำหรับใช้ในงานแปรรูปยาง หรือสำหรับทำผลิตภัณฑ์จากยาง,Of non-electrically operated machines for working rubber or for the manufacture of products from rubber,3270,64885,3,ทางรถยนต์/คนเดินทางบก
2566,12,84779020,000,KGM,ของเครื่องจักรที่ไม่ใช้ไฟฟ้าสำหรับใช้ในงานแปรรูปยาง หรือสำหรับทำผลิตภัณฑ์จากยาง,Of non-electrically operated machines for working rubber or for the manufacture of products from rubber,442,3108555,4,ทางเครื่องบิน
2566,12,84779020,000,KGM,ของเครื่องจักรที่ไม่ใช้ไฟฟ้าสำหรับใช้ในงานแปรรูปยาง หรือสำหรับทำผลิตภัณฑ์จากยาง,Of non-electrically operated machines for working rubber or for the manufacture of products from rubber,13746,2396451,1,ทางเรือ
2566,12,84779039,000,KGM,อื่น ๆ,Other,9869,60815452,4,ทางเครื่องบิน
2566,12,84779039,000,KGM,อื่น ๆ,Other,345128,96586527,1,ทางเรือ
2566,12,84779039,000,KGM,อื่น ๆ,Other,6115,1290456,3,ทางรถยนต์/คนเดินทางบก
2566,12,84779040,000,KGM,ของเครื่องจักรที่ไม่ใช้ไฟฟ้าสำหรับใช้ในงานแปรรูป พลาสติก หรือสำหรับทำผลิตภัณฑ์จากพลาสติก,Of non-electrically operated machines for working plastics or for the manufacture of products from plastic materials,8397,3498423,1,ทางเรือ
2566,12,84779040,000,KGM,ของเครื่องจักรที่ไม่ใช้ไฟฟ้าสำหรับใช้ในงานแปรรูป พลาสติก หรือสำหรับทำผลิตภัณฑ์จากพลาสติก,Of non-electrically operated machines for working plastics or for the manufacture of products from plastic materials,11,6714,5,ทางไปรษณีย์
2566,12,84779040,000,KGM,ของเครื่องจักรที่ไม่ใช้ไฟฟ้าสำหรับใช้ในงานแปรรูป พลาสติก หรือสำหรับทำผลิตภัณฑ์จากพลาสติก,Of non-electrically operated machines for working plastics or for the manufacture of products from plastic materials,207,1879401,4,ทางเครื่องบิน
2566,12,84781010,000,C62,ใช้ไฟฟ้า,Electrically operated,8,19253,1,ทางเรือ
2566,12,84781010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,2912,4,ทางเครื่องบิน
2566,12,84791010,000,C62,ใช้ไฟฟ้า,Electrically operated,53,219170,4,ทางเครื่องบิน
2566,12,84791010,000,C62,ใช้ไฟฟ้า,Electrically operated,722,9627476,1,ทางเรือ
2566,12,84791010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1495,36200,1,ทางเรือ
2566,12,84791020,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,62,483928,4,ทางเครื่องบิน
2566,12,84791020,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,1,100000,3,ทางรถยนต์/คนเดินทางบก
2566,12,84791020,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,292,2216533,1,ทางเรือ
2566,12,84791020,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,28032,12182254,1,ทางเรือ
2566,12,84792010,000,C62,ใช้ไฟฟ้า,Electrically operated,10,14874530,3,ทางรถยนต์/คนเดินทางบก
2566,12,84792010,000,C62,ใช้ไฟฟ้า,Electrically operated,21,910692,4,ทางเครื่องบิน
2566,12,84792010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,317956,1,ทางเรือ
2566,12,84792010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,11000,5,ทางไปรษณีย์
2566,12,84792010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,50380,18172569,3,ทางรถยนต์/คนเดินทางบก
2566,12,84792010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,282,58038,1,ทางเรือ
2566,12,84792020,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,16,10995,4,ทางเครื่องบิน
2566,12,84792020,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,20,31671,3,ทางรถยนต์/คนเดินทางบก
2566,12,84793000,000,C62,เครื่องอัดสำหรับใช้ในการผลิตพาร์ติเคิลบอร์ดหรือไฟเบอร์บิลดิงบอร์ด ที่ทำด้วยไม้หรือวัตถุจำพวกลิกนินอื่น ๆ และเครื่องจักรอื่น ๆ สำหรับใช้ในงานไม้หรือไม้ก๊อก,Presses for the manufacture of particle board or fibre building board of wood or other ligneous materials and other machinery for treating wood or cork :,3,3032568,1,ทางเรือ
2566,12,84793000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,49381,7213872,1,ทางเรือ
2566,12,84794010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,1599,4,ทางเครื่องบิน
2566,12,84794010,000,C62,ใช้ไฟฟ้า,Electrically operated,12,2890993,1,ทางเรือ
2566,12,84795000,000,C62,หุ่นยนต์ที่ใช้ในอุตสาหกรรม ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น,"Industrial robots, not elsewhere specified or included",323,29084442,4,ทางเครื่องบิน
