﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิต","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท","ขนส่งโดยทาง","คำอธิบายขนส่งโดยทาง"
2563,9," 42021299"," 090","C62","ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม","Of plastics other than artificial leather",123310,85985342,"1","ทางเรือ"
2563,9," 42021299"," 090","C62","ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม","Of plastics other than artificial leather",15918,114964,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42021299"," 090","C62","ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม","Of plastics other than artificial leather",14287,5225649,"4","ทางเครื่องบิน"
2563,9," 42021920"," 000","C62","ด้านนอกเป็นกระดาษแข็ง","With outer surface of paperboard",1,1,"4","ทางเครื่องบิน"
2563,9," 42021990"," 001","C62","เฉพาะด้านนอกเป็นวัลแคไนซ์ไฟเบอร์หรือกระดาษแข็ง","With outer surface of vulcanized fiber or of paperboard",278,152411,"1","ทางเรือ"
2563,9," 42021990"," 002","C62","ทำด้วยโลหะสามัญ","Of base metal ",1,2936,"4","ทางเครื่องบิน"
2563,9," 42021990"," 090","C62","อื่น ๆ","Other",5986,247124,"1","ทางเรือ"
2563,9," 42021990"," 090","C62","อื่น ๆ","Other",5064,540650,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42021990"," 090","C62","อื่น ๆ","Other",2004,2104829,"4","ทางเครื่องบิน"
2563,9," 42022100"," 001","C62","ทำด้วยหนังอัด","Of composition leather",657,4454693,"4","ทางเครื่องบิน"
2563,9," 42022100"," 090","C62","อื่น ๆ","Other",2798,8455817,"1","ทางเรือ"
2563,9," 42022100"," 090","C62","อื่น ๆ","Other",9212,33935110,"4","ทางเครื่องบิน"
2563,9," 42022200"," 001","C62","ทำด้วยวัตถุทอ","Of textile materials",20693,1935011,"1","ทางเรือ"
2563,9," 42022200"," 001","C62","ทำด้วยวัตถุทอ","Of textile materials",413,250748,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42022200"," 001","C62","ทำด้วยวัตถุทอ","Of textile materials",17628,5860169,"4","ทางเครื่องบิน"
2563,9," 42022200"," 002","C62","ทำด้วยหนังเทียม","Of artificial leather",392,225613,"1","ทางเรือ"
2563,9," 42022200"," 002","C62","ทำด้วยหนังเทียม","Of artificial leather",955,667167,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42022200"," 002","C62","ทำด้วยหนังเทียม","Of artificial leather",11382,8675292,"4","ทางเครื่องบิน"
2563,9," 42022200"," 090","C62","ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม","Of plastics other than artificial leather",25299,2527305,"1","ทางเรือ"
2563,9," 42022200"," 090","C62","ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม","Of plastics other than artificial leather",2426,69588,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42022200"," 090","C62","ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม","Of plastics other than artificial leather",3527,3041965,"4","ทางเครื่องบิน"
2563,9," 42022900"," 000","C62","อื่น ๆ","Other",72584,4645815,"1","ทางเรือ"
2563,9," 42022900"," 000","C62","อื่น ๆ","Other",11644,153968,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42022900"," 000","C62","อื่น ๆ","Other",45376,60450538,"4","ทางเครื่องบิน"
2563,9," 42023100"," 001","C62","กระเป๋าใส่สตางค์","Purse or wallet",6520,2171807,"1","ทางเรือ"
2563,9," 42023100"," 001","C62","กระเป๋าใส่สตางค์","Purse or wallet",18,17922,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42023100"," 001","C62","กระเป๋าใส่สตางค์","Purse or wallet",25956,16308309,"4","ทางเครื่องบิน"
2563,9," 42023100"," 090","C62","อื่น ๆ","Other",30453,26692232,"1","ทางเรือ"
2563,9," 42023100"," 090","C62","อื่น ๆ","Other",22839,10316978,"4","ทางเครื่องบิน"
2563,9," 42023200"," 001","C62","กระเป๋าใส่สตางค์","Purse or wallet",55121,7647677,"1","ทางเรือ"
2563,9," 42023200"," 001","C62","กระเป๋าใส่สตางค์","Purse or wallet",411,180369,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42023200"," 001","C62","กระเป๋าใส่สตางค์","Purse or wallet",3434,655583,"4","ทางเครื่องบิน"
2563,9," 42023200"," 090","C62","อื่น ๆ","Other",5022,1446807,"1","ทางเรือ"
2563,9," 42023200"," 090","C62","อื่น ๆ","Other",160,54475,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42023200"," 090","C62","อื่น ๆ","Other",8673,837052,"4","ทางเครื่องบิน"
2563,9," 42023900"," 001","C62","กระเป๋าใส่สตางค์","Purse or wallet",437,16385,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42023900"," 001","C62","กระเป๋าใส่สตางค์","Purse or wallet",192,3350664,"4","ทางเครื่องบิน"
2563,9," 42023900"," 090","C62","อื่น ๆ","Other",7209,238639,"1","ทางเรือ"
2563,9," 42023900"," 090","C62","อื่น ๆ","Other",45460,20513250,"4","ทางเครื่องบิน"
2563,9," 42029119"," 000","C62","อื่น ๆ","Other",3067,188945,"1","ทางเรือ"
2563,9," 42029119"," 000","C62","อื่น ๆ","Other",1,0,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42029119"," 000","C62","อื่น ๆ","Other",991,157519,"4","ทางเครื่องบิน"
2563,9," 42029190"," 001","C62","กล่องใส่เครื่องประดับ","Jewelry boxes",159212,29683009,"1","ทางเรือ"
2563,9," 42029190"," 001","C62","กล่องใส่เครื่องประดับ","Jewelry boxes",11324,2276791,"4","ทางเครื่องบิน"
2563,9," 42029190"," 090","C62","อื่น ๆ","Other",370,385645,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42029190"," 090","C62","อื่น ๆ","Other",18070,2720543,"4","ทางเครื่องบิน"
2563,9," 42029210"," 000","C62","กระเป๋าใส่เครื่องใช้ในห้องน้ำทำด้วยแผ่นพลาสติก","Toiletry bags, of plastic sheeting",4200,3635289,"1","ทางเรือ"
2563,9," 42029210"," 000","C62","กระเป๋าใส่เครื่องใช้ในห้องน้ำทำด้วยแผ่นพลาสติก","Toiletry bags, of plastic sheeting",51,14647,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42029210"," 000","C62","กระเป๋าใส่เครื่องใช้ในห้องน้ำทำด้วยแผ่นพลาสติก","Toiletry bags, of plastic sheeting",1,11041,"4","ทางเครื่องบิน"
2563,9," 42029290"," 001","C62","กล่องใส่เครื่องประดับ","Jewelry boxes",79159,5618592,"1","ทางเรือ"
2563,9," 42029290"," 001","C62","กล่องใส่เครื่องประดับ","Jewelry boxes",1000,30000,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42029290"," 001","C62","กล่องใส่เครื่องประดับ","Jewelry boxes",5518,2615989,"4","ทางเครื่องบิน"
2563,9," 42029290"," 090","C62","อื่น ๆ","Other",460081,67415196,"1","ทางเรือ"
2563,9," 42029290"," 090","C62","อื่น ๆ","Other",5779,882820,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42029290"," 090","C62","อื่น ๆ","Other",113724,10470335,"4","ทางเครื่องบิน"
2563,9," 42029910"," 001","C62","กล่องใส่เครื่องประดับ","Jewelry boxes",114114,39955019,"1","ทางเรือ"
2563,9," 42029910"," 001","C62","กล่องใส่เครื่องประดับ","Jewelry boxes",45583,9118616,"4","ทางเครื่องบิน"
2563,9," 42029910"," 090","C62","อื่น ๆ","Other",22373,2954467,"1","ทางเรือ"
2563,9," 42029910"," 090","C62","อื่น ๆ","Other",100,35000,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42029910"," 090","C62","อื่น ๆ","Other",693,12596,"4","ทางเครื่องบิน"
2563,9," 42029920"," 000","C62","ทำด้วยทองแดง","Of copper",1,31,"4","ทางเครื่องบิน"
2563,9," 42029990"," 001","C62","กล่องใส่เครื่องประดับ","Jewelry boxes",12414,18930002,"1","ทางเรือ"
2563,9," 42029990"," 001","C62","กล่องใส่เครื่องประดับ","Jewelry boxes",500,100755,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42029990"," 001","C62","กล่องใส่เครื่องประดับ","Jewelry boxes",2135,366402,"4","ทางเครื่องบิน"
2563,9," 42029990"," 090","C62","อื่น ๆ","Other",140897,27903576,"1","ทางเรือ"
2563,9," 42029990"," 090","C62","อื่น ๆ","Other",211084,1814135,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42029990"," 090","C62","อื่น ๆ","Other",42879,4140395,"4","ทางเครื่องบิน"
2563,9," 42031000"," 000","KGM","เครื่องแต่งกาย","Articles of apparel",1,2893,"1","ทางเรือ"
2563,9," 42031000"," 000","KGM","เครื่องแต่งกาย","Articles of apparel",15,364400,"4","ทางเครื่องบิน"
2563,9," 42032100"," 000","PR","ที่ออกแบบเป็นพิเศษสำหรับใช้ในการกีฬา","Specially designed for use in sports",261129,108520941,"1","ทางเรือ"
2563,9," 42032100"," 000","PR","ที่ออกแบบเป็นพิเศษสำหรับใช้ในการกีฬา","Specially designed for use in sports",5980,66514,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42032100"," 000","PR","ที่ออกแบบเป็นพิเศษสำหรับใช้ในการกีฬา","Specially designed for use in sports",297470,83345332,"4","ทางเครื่องบิน"
2563,9," 42032910"," 000","PR","ถุงมือทำงานชนิดที่ใช้เพื่อการป้องกัน","Protective work gloves",2280,530508,"1","ทางเรือ"
2563,9," 42032910"," 000","PR","ถุงมือทำงานชนิดที่ใช้เพื่อการป้องกัน","Protective work gloves",271,38709,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42032910"," 000","PR","ถุงมือทำงานชนิดที่ใช้เพื่อการป้องกัน","Protective work gloves",17,2654,"4","ทางเครื่องบิน"
2563,9," 42032990"," 000","PR","อื่น ๆ","Other",51602,265018,"1","ทางเรือ"
2563,9," 42032990"," 000","PR","อื่น ๆ","Other",24389,844598,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42032990"," 000","PR","อื่น ๆ","Other",7,2137,"4","ทางเครื่องบิน"
2563,9," 42033000"," 001","KGM","เฉพาะเข็มขัดสำหรับกีฬายกน้ำหนักหรือกีฬายิมนาสติก","Belts for weightlifting or gymnastics",30,43600,"4","ทางเครื่องบิน"
2563,9," 42033000"," 002","KGM","เข็มขัด","Belts",4,22570,"1","ทางเรือ"
2563,9," 42033000"," 002","KGM","เข็มขัด","Belts",1431,2387804,"4","ทางเครื่องบิน"
2563,9," 42033000"," 003","KGM","สายสะพาย","Bandoliers",200,386660,"1","ทางเรือ"
2563,9," 42033000"," 003","KGM","สายสะพาย","Bandoliers",2,860,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42033000"," 003","KGM","สายสะพาย","Bandoliers",46,49655,"4","ทางเครื่องบิน"
2563,9," 42034000"," 001","KGM","เฉพาะสายรัดข้อมือ","Wrist straps",3,4320,"1","ทางเรือ"
2563,9," 42034000"," 001","KGM","เฉพาะสายรัดข้อมือ","Wrist straps",87,34400,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42034000"," 001","KGM","เฉพาะสายรัดข้อมือ","Wrist straps",195,573225,"4","ทางเครื่องบิน"
2563,9," 42034000"," 090","KGM","อื่น ๆ","Other",26,144896,"4","ทางเครื่องบิน"
2563,9," 42050010"," 000","KGM","เชือกผูกรองเท้าบู๊ท ที่ปูพื้น","Boot laces; mats",2,932,"1","ทางเรือ"
2563,9," 42050010"," 000","KGM","เชือกผูกรองเท้าบู๊ท ที่ปูพื้น","Boot laces; mats",174,263160,"4","ทางเครื่องบิน"
2563,9," 42050020"," 000","KGM","เข็มขัดและสายรัดเพื่อความปลอดภัยในทางอุตสาหกรรม","Industrial safety belts and harnesses",3964,4438561,"1","ทางเรือ"
2563,9," 42050020"," 000","KGM","เข็มขัดและสายรัดเพื่อความปลอดภัยในทางอุตสาหกรรม","Industrial safety belts and harnesses",820,120625,"2","ทางรถไฟ"
2563,9," 42050020"," 000","KGM","เข็มขัดและสายรัดเพื่อความปลอดภัยในทางอุตสาหกรรม","Industrial safety belts and harnesses",574,313840,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42050020"," 000","KGM","เข็มขัดและสายรัดเพื่อความปลอดภัยในทางอุตสาหกรรม","Industrial safety belts and harnesses",63,41850,"4","ทางเครื่องบิน"
2563,9," 42050030"," 000","KGM","สายหรือแถบทำด้วยหนังฟอกชนิดที่ใช้สำหรับเครื่องเพชรพลอยและรูปพรรณหรือชนิดที่ใช้สำหรับเป็นของประดับกาย","Leather strings or chords of a kind used for jewellery or articles of personal adornment",3,110186,"4","ทางเครื่องบิน"
2563,9," 42050040"," 001","KGM","สายพานและของที่ใช้เป็นสายพาน","Belts and belting",51,211042,"1","ทางเรือ"
2563,9," 42050040"," 001","KGM","สายพานและของที่ใช้เป็นสายพาน","Belts and belting",0,24039,"4","ทางเครื่องบิน"
2563,9," 42050040"," 090","KGM","อื่น ๆ","Other",0,3958,"1","ทางเรือ"
2563,9," 42050040"," 090","KGM","อื่น ๆ","Other",542,1780124,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42050040"," 090","KGM","อื่น ๆ","Other",389,496947,"4","ทางเครื่องบิน"
2563,9," 42050090"," 001","KGM","เฉพาะหนังรองมือสำหรับกีฬายิมนาสติก","For leather hand  grips for gymnastics",6,18845,"4","ทางเครื่องบิน"
2563,9," 42050090"," 002","KGM","ของเล่นของสัตว์","Pet toy",116848,17872585,"1","ทางเรือ"
2563,9," 42050090"," 090","KGM","อื่น ๆ","Other",71099,77044782,"1","ทางเรือ"
2563,9," 42050090"," 090","KGM","อื่น ๆ","Other",8273,9894129,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 42050090"," 090","KGM","อื่น ๆ","Other",6967,16281157,"4","ทางเครื่องบิน"
2563,9," 42060000"," 090","KGM","อื่น ๆ","Other",10,13986,"1","ทางเรือ"
2563,9," 43013000"," 000","KGM","หนังลูกแกะชนิดต่อไปนี้ แอสทราคาน บรอดเทล คาราคัล  เปอร์เซียน และลูกแกะที่คล้ายกัน ลูกแกะอินเดีย จีน  มองโกเลียหรือธิเบต ทั้งตัว มีหรือไม่มีหัว หางหรืออุ้งเท้า","Of lamb, the following: Astrakhan, Broadtail, Caracul, Persian and similar lamb, Indian, Chinese, Mongolian or Tibetan lamb, whole, with or without head, tail or paws",90,18000,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 43021100"," 000","KGM","หนังมิงค์","Of mink",82554,452679721,"4","ทางเครื่องบิน"
2563,9," 43021100"," 000","KGM","หนังมิงค์","Of mink",5,15540,"5","ทางไปรษณีย์"
2563,9," 43021900"," 001","KGM","หนังลูกแกะชนิดต่อไปนี้ แอสทราคาน บอรดเทล คาราคัล เปอร์เซียนและลูกแกะที่คล้ายกัน ลูกแกะอินเดีย จีน มองโกเลีย หรือ ธิเบต","Of lamb, the following: Astrakhan, Broadtail, Caracul, Persian and similar lamb, Indian, Chinese, Mongolian or Tibetan lamb",210,1219628,"4","ทางเครื่องบิน"
2563,9," 43021900"," 090","KGM","อื่น ๆ","Other",5440,8310739,"1","ทางเรือ"
2563,9," 43021900"," 090","KGM","อื่น ๆ","Other",3994,18127688,"4","ทางเครื่องบิน"
2563,9," 43021900"," 090","KGM","อื่น ๆ","Other",1,8392,"5","ทางไปรษณีย์"
2563,9," 43022000"," 000","KGM","หัว หาง อุ้งเท้า และชิ้นหรือส่วนตัดอื่น ๆ ยังไม่ประกอบเข้าด้วยกัน","Heads, tails, paws and other pieces or cuttings, not assembled",24137,450105,"1","ทางเรือ"
2563,9," 43039090"," 000","KGM","อื่น ๆ","Other",47482,1740251,"1","ทางเรือ"
2563,9," 43039090"," 000","KGM","อื่น ๆ","Other",218,223376,"4","ทางเครื่องบิน"
2563,9," 43040010"," 090","KGM","อื่น ๆ","Other",440,89512,"4","ทางเครื่องบิน"
2563,9," 43040020"," 000","KGM","ของสำหรับใช้ในทางอุตสาหกรรม","Articles for industrial uses",29471,8109946,"1","ทางเรือ"
2563,9," 43040091"," 000","KGM","กระเป๋าเครื่องกีฬา","Sports bags",9,1678,"1","ทางเรือ"
2563,9," 43040091"," 000","KGM","กระเป๋าเครื่องกีฬา","Sports bags",25,3064,"4","ทางเครื่องบิน"
2563,9," 43040099"," 000","KGM","อื่น ๆ","Other",2949,2288956,"1","ทางเรือ"
2563,9," 43040099"," 000","KGM","อื่น ๆ","Other",1000,46000,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 43040099"," 000","KGM","อื่น ๆ","Other",46,62106,"4","ทางเครื่องบิน"
2563,9," 44012200"," 001","KGM","ยูคาลิปตัส","Eucalyptus",44193607,183416269,"1","ทางเรือ"
2563,9," 44012200"," 001","KGM","ยูคาลิปตัส","Eucalyptus",30970190,61702553,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44013100"," 000","KGM","วูดเพลเลต","Wood pellets",7250,8780,"1","ทางเรือ"
2563,9," 44013100"," 000","KGM","วูดเพลเลต","Wood pellets",1996430,6264656,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44013900"," 000","KGM","อื่น ๆ","Other",614277,9922739,"1","ทางเรือ"
2563,9," 44013900"," 000","KGM","อื่น ๆ","Other",4000,30000,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44013900"," 000","KGM","อื่น ๆ","Other",1196,214965,"4","ทางเครื่องบิน"
2563,9," 44014000"," 000","KGM","ขี้เลื่อย และเศษไม้ และของที่ใช้ไม่ได้ทำด้วยไม้ ที่ไม่เกาะหรือติดรวมกัน","Sawdust and wood waste and scrap, not agglomerated",174900,446903,"1","ทางเรือ"
2563,9," 44021000"," 000","KGM","จากไม้ไผ่","Of bamboo",53,14456,"1","ทางเรือ"
2563,9," 44029010"," 000","KGM","จากกะลามะพร้าว","Of coconut shell",373669,5728374,"1","ทางเรือ"
2563,9," 44029010"," 000","KGM","จากกะลามะพร้าว","Of coconut shell",6,1827,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44029090"," 090","KGM","อื่น ๆ","Other",801432,10809128,"1","ทางเรือ"
2563,9," 44029090"," 090","KGM","อื่น ๆ","Other",24600,108240,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44034910"," 002","MTQ","ไม้ยาง","Keruing",48,415266,"1","ทางเรือ"
2563,9," 44034910"," 003","MTQ","ประดู่","Padauk",729,12230028,"1","ทางเรือ"
2563,9," 44034990"," 002","MTQ","ไม้ยาง","Keruing",151,1322563,"1","ทางเรือ"
2563,9," 44034990"," 003","MTQ","ประดู่","Padauk",55,915502,"1","ทางเรือ"
2563,9," 44039810"," 000","MTQ","เสาอมไส้ ซุงไม้เลื่อย และซุงไม้บาง","Baulks, sawlogs and veneer logs",65,54981,"1","ทางเรือ"
2563,9," 44050020"," 000","KGM","ผงไม้","Wood flour",37500,298217,"1","ทางเรือ"
2563,9," 44072519"," 000","MTQ","อื่น ๆ","Other",1,9,"4","ทางเครื่องบิน"
2563,9," 44072996"," 000","MTQ","ยางพารา (ฮีเวีย บราซิเลียนซิส) ที่ไส ขัด หรือต่อปลาย","Rubber (Hevea Brasiliensis), planed, sanded or end-jointed",279,389711,"1","ทางเรือ"
2563,9," 44072997"," 000","MTQ","ยางพารา (ฮีเวีย บราซิเลียนซิส) อื่น ๆ","Rubber (Hevea Brasiliensis), other",135861,1748027064,"1","ทางเรือ"
2563,9," 44072997"," 000","MTQ","ยางพารา (ฮีเวีย บราซิเลียนซิส) อื่น ๆ","Rubber (Hevea Brasiliensis), other",76314,1017834109,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44072999"," 001","MTQ","ประดู่","Padauk",53,4007900,"1","ทางเรือ"
2563,9," 44081090"," 000","KGM","อื่น ๆ","Other",361,24884,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44081090"," 000","KGM","อื่น ๆ","Other",15,7833,"4","ทางเครื่องบิน"
2563,9," 44083920"," 090","KGM","อื่น ๆ","Other",8216590,13048476,"1","ทางเรือ"
2563,9," 44083990"," 000","KGM","อื่น ๆ","Other",2,372,"4","ทางเครื่องบิน"
2563,9," 44089010"," 000","KGM","แผ่นไม้วีเนียร์แผ่นหน้า","Face veneer sheets",60,19581,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44089090"," 000","KGM","อื่น ๆ","Other",1540,55398,"1","ทางเรือ"
2563,9," 44089090"," 000","KGM","อื่น ๆ","Other",13292,447676,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44089090"," 000","KGM","อื่น ๆ","Other",87,32664,"4","ทางเครื่องบิน"
2563,9," 44091000"," 000","KGM","ไม้จำพวกสน","Coniferous",15781,281020,"1","ทางเรือ"
2563,9," 44091000"," 000","KGM","ไม้จำพวกสน","Coniferous",318,28820,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44092100"," 000","KGM","ไม้ไผ่","Of bamboo",13200,163150,"1","ทางเรือ"
2563,9," 44092100"," 000","KGM","ไม้ไผ่","Of bamboo",1010,6300,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44092200"," 004","MTQ","ยางพารา","Rubberwood",172,4233329,"1","ทางเรือ"
2563,9," 44092200"," 090","MTQ","อื่น ๆ","Other",70,11200,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44092900"," 000","MTQ","อื่น ๆ","Other",384,12995206,"1","ทางเรือ"
2563,9," 44092900"," 000","MTQ","อื่น ๆ","Other",1710,223625,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44092900"," 000","MTQ","อื่น ๆ","Other",1,62,"4","ทางเครื่องบิน"
2563,9," 44101100"," 001","KGM","ไม่ได้จัดทำหรือไม่ได้จัดทำมากไปกว่าขัด","Unworked or not further worked than sanded",42993609,249644654,"1","ทางเรือ"
2563,9," 44101100"," 001","KGM","ไม่ได้จัดทำหรือไม่ได้จัดทำมากไปกว่าขัด","Unworked or not further worked than sanded",1749120,9704782,"2","ทางรถไฟ"
2563,9," 44101100"," 001","KGM","ไม่ได้จัดทำหรือไม่ได้จัดทำมากไปกว่าขัด","Unworked or not further worked than sanded",35987889,186399582,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44101100"," 002","KGM","หุ้มผิวด้วยกระดาษที่อาบซึมด้วยเมลามีน","Surface-covered with melamine-impregnated paper",1077098,11937251,"1","ทางเรือ"
2563,9," 44101100"," 002","KGM","หุ้มผิวด้วยกระดาษที่อาบซึมด้วยเมลามีน","Surface-covered with melamine-impregnated paper",3743351,40415535,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44101100"," 003","KGM","หุ้มผิวด้วยพลาสติกอัดเป็นชั้นที่ตกแต่งแล้ว","Surface-covered with decorative laminates plastics",10807430,65666480,"1","ทางเรือ"
2563,9," 44101100"," 003","KGM","หุ้มผิวด้วยพลาสติกอัดเป็นชั้นที่ตกแต่งแล้ว","Surface-covered with decorative laminates plastics",600,31400,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44101100"," 090","KGM","อื่น ๆ","Other",32124862,193057936,"1","ทางเรือ"
2563,9," 44101100"," 090","KGM","อื่น ๆ","Other",17025132,107524737,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44101100"," 090","KGM","อื่น ๆ","Other",38,1502,"4","ทางเครื่องบิน"
2563,9," 44101200"," 090","KGM","อื่น ๆ","Other",260,7797,"1","ทางเรือ"
2563,9," 44101200"," 090","KGM","อื่น ๆ","Other",4387,106478,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44101900"," 090","KGM","อื่น ๆ","Other",1638452,13863237,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44101900"," 090","KGM","อื่น ๆ","Other",5,663,"4","ทางเครื่องบิน"
2563,9," 44109000"," 000","KGM","อื่น ๆ ","Other ",15808,289843,"1","ทางเรือ"
2563,9," 44109000"," 000","KGM","อื่น ๆ ","Other ",2467172,13462798,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44109000"," 000","KGM","อื่น ๆ ","Other ",27,1369,"4","ทางเครื่องบิน"
2563,9," 44111200"," 001","KGM","ที่ไม่ตกแต่ง โดยวิธีทางกลหรือไม่หุ้มผิว","Not mechanically worked or surface covered",17783853,143212119,"1","ทางเรือ"
2563,9," 44111200"," 001","KGM","ที่ไม่ตกแต่ง โดยวิธีทางกลหรือไม่หุ้มผิว","Not mechanically worked or surface covered",3799770,28408117,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44111200"," 090","KGM","อื่น ๆ","Other",15923412,158863223,"1","ทางเรือ"
2563,9," 44111200"," 090","KGM","อื่น ๆ","Other",429422,6627506,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44111200"," 090","KGM","อื่น ๆ","Other",1,60,"4","ทางเครื่องบิน"
2563,9," 44111300"," 001","KGM","ที่ไม่ตกแต่ง โดยวิธีทางกลหรือไม่หุ้มผิว","Not mechanically worked or surface covered",7096824,59559147,"1","ทางเรือ"
2563,9," 44111300"," 001","KGM","ที่ไม่ตกแต่ง โดยวิธีทางกลหรือไม่หุ้มผิว","Not mechanically worked or surface covered",1177118,8682284,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44111300"," 090","KGM","อื่น ๆ","Other",8316355,92142700,"1","ทางเรือ"
2563,9," 44111300"," 090","KGM","อื่น ๆ","Other",502434,5226012,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44111400"," 001","KGM","ที่ไม่ตกแต่ง โดยวิธีทางกลหรือไม่หุ้มผิว","Not mechanically worked or surface covered",47894222,368974947,"1","ทางเรือ"
2563,9," 44111400"," 001","KGM","ที่ไม่ตกแต่ง โดยวิธีทางกลหรือไม่หุ้มผิว","Not mechanically worked or surface covered",4707880,35590060,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44111400"," 090","KGM","อื่น ๆ","Other",23038633,203477343,"1","ทางเรือ"
2563,9," 44111400"," 090","KGM","อื่น ๆ","Other",1798679,21029934,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44111400"," 090","KGM","อื่น ๆ","Other",71,91,"4","ทางเครื่องบิน"
2563,9," 44119200"," 001","KGM","ที่ไม่ตกแต่ง โดยวิธีทางกลหรือไม่หุ้มผิว","Not mechanically worked or surface covered",2143280,27288869,"1","ทางเรือ"
2563,9," 44119200"," 001","KGM","ที่ไม่ตกแต่ง โดยวิธีทางกลหรือไม่หุ้มผิว","Not mechanically worked or surface covered",71240,759871,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44119200"," 090","KGM","อื่น ๆ","Other",2704175,32339540,"1","ทางเรือ"
2563,9," 44119200"," 090","KGM","อื่น ๆ","Other",249963,3337501,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44119200"," 090","KGM","อื่น ๆ","Other",1480,23472,"4","ทางเครื่องบิน"
2563,9," 44119300"," 001","KGM","ที่ไม่ตกแต่ง โดยวิธีทางกลหรือไม่หุ้มผิว","Not mechanically worked or surface covered",12292627,84729165,"1","ทางเรือ"
2563,9," 44119300"," 001","KGM","ที่ไม่ตกแต่ง โดยวิธีทางกลหรือไม่หุ้มผิว","Not mechanically worked or surface covered",13475431,97298897,"3","ทางรถยนต์/คนเดินทางบก"
2563,9," 44119300"," 090","KGM","อื่น ๆ","Other",2403060,16580174,"3","ทางรถยนต์/คนเดินทางบก"
