﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","คำอธิบายไทย","คำอธิบาย","มูลค่าส่งออกเงินบาท"
2565,11," 20088000"," 090","อื่น ๆ","Other",60030367
2565,11," 20089390"," 000","อื่น ๆ","Other",380107
2565,11," 20089710"," 000","ของก้าน ราก และส่วนอื่นของพืชที่บริโภคได้ ไม่รวมถึงผลไม้หรือลูกนัต จะเติมน้ำตาลหรือสารทำให้หวานอื่น ๆ หรือสุรา หรือไม่ก็ตาม","Of stems, roots and other edible parts of plants, not including fruits or nuts whether or not containing added sugar or other sweetening matter or spirit",281977
2565,11," 20089720"," 001","เงาะสอดไส้สัปปะรดในน้ำเชื่อม","Rambutan stuffs with pineapple in syrups",14435513
2565,11," 20089720"," 090","อื่น ๆ","Other",43208934
2565,11," 20089790"," 000","อื่น ๆ","Other",291790128
2565,11," 20089910"," 001","ลิ้นจี่ บรรจุภาชนะที่อากาศเข้าออกไม่ได้","Lychees, in airtight containers",16211959
2565,11," 20089910"," 090","อื่น ๆ","Other",2270468
2565,11," 20089920"," 001","ลำไย บรรจุภาชนะที่อากาศเข้าออกไม่ได้","Longans, in airtight containers",99088920
2565,11," 20089920"," 002","ฟรุ้ตคอกเทล","Fruit Cocktail",18005
2565,11," 20089920"," 090","อื่น ๆ","Other",16247271
2565,11," 20089930"," 000","ของก้าน ราก และส่วนอื่นของพืชที่บริโภคได้ ไม่รวมถึงผลไม้หรือลูกนัต จะเติมน้ำตาลหรือสารทำให้หวานอื่น ๆ หรือสุรา หรือไม่ก็ตาม","Of stems, roots and other edible parts of plants, not including fruits or nuts whether or not containing added sugar or other sweetening matter or spirit",340496528
2565,11," 20089940"," 001","มะม่วง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้","Mangoes, in airtight containers",60693412
2565,11," 20089940"," 002","มะละกอในน้ำเชื่อม","Papaya in Syrup",270677
2565,11," 20089940"," 003","ฝรั่ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้","Guavas, in airtight containers",391806
2565,11," 20089940"," 004","กล้วย บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้","Bananas, in airtight containers",146967
2565,11," 20089940"," 005","ผลไม้อื่น ๆ บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้","Other fruit, in airtight containers",3734063
2565,11," 20089940"," 006","เงาะ บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้","Rambutan, in airtight containers",2363945
2565,11," 20089940"," 009","มะละกอแก้ว (เติมน้ำตาล)","Coated Papaya (added Sugars)",81220
2565,11," 20089940"," 012","มะละกอแช่อิ่มอบแห้ง","Dehydrated Papaya",542558
2565,11," 20089940"," 090","อื่น ๆ","Other",64405948
2565,11," 20089990"," 001","มะม่วง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้","Mangoes, in airtight containers",74447866
2565,11," 20089990"," 003","ฝรั่ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้","Guavas, in airtight containers",690364
2565,11," 20089990"," 004","กล้วย บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้","Bananas, in airtight containers",10540226
2565,11," 20089990"," 005","ผลไม้อื่น ๆ บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้","Other fruit, in airtight containers",57508144
2565,11," 20089990"," 006","เงาะ บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้","Rambutan, in airtight containers",7225467
2565,11," 20089990"," 011","มะละกอแก้ว(ไม่เติมน้ำตาล)","Coated Papaya (no Sugar)",33715
2565,11," 20089990"," 090","อื่น ๆ","Other",91756997
2565,11," 20091100"," 000","แช่เย็นจนแข็ง","Frozen",11994996
2565,11," 20091200"," 000","ไม่แช่เย็นจนแข็งที่มีค่าบริกซ์ไม่เกิน 20","Not frozen, of a Brix value not exceeding 20",8209952
2565,11," 20091900"," 000","อื่น ๆ","Other ",34425079
2565,11," 20092900"," 000","อื่น ๆ","Other ",5208463
2565,11," 20093100"," 000","มีค่าบริกซ์ไม่เกิน 20","Of a Brix value not exceeding 20",1110491
2565,11," 20093900"," 000","อื่น ๆ","Other ",15983429
2565,11," 20094100"," 000","มีค่าบริกซ์ไม่เกิน 20","Of a Brix value not exceeding 20",4162822
2565,11," 20094900"," 001","บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้","In airtight containers",326730908
2565,11," 20094900"," 002","ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้","Not in airtight containers",117992863
2565,11," 20095000"," 000","น้ำมะเขือเทศ","Tomato juice",573824
2565,11," 20096100"," 000","มีค่าบริกซ์ไม่เกิน 30","Of a Brix value not exceeding 30",336800
2565,11," 20096900"," 000","อื่น ๆ","Other ",7966687
2565,11," 20097100"," 000","มีค่าบริกซ์ไม่เกิน 20","Of a Brix value not exceeding 20",1555400
2565,11," 20097900"," 000","อื่น ๆ","Other ",6185017
2565,11," 20098190"," 000","อื่น ๆ","Other",21963701
2565,11," 20098910"," 000","น้ำแบล็กเคอร์แรนต์","Blackcurrant juice",5364524
2565,11," 20098920"," 000","น้ำมะพร้าว","Coconut water",656415460
2565,11," 20098930"," 000","น้ำมะพร้าวเข้มข้น","Coconut water concentrate",2996327
2565,11," 20098940"," 000","น้ำมะม่วงเข้มข้น","Mango juice concentrate",348977
2565,11," 20098999"," 000","อื่น ๆ","Other",524871662
2565,11," 20099010"," 001","น้ำผลไม้ผสม","Mixtures of fruit juice",1772058
2565,11," 20099010"," 002","น้ำพืชผักผสม","Mixtures of Vegetable juice",13669
2565,11," 20099091"," 001","น้ำผลไม้ผสม","Mixtures of fruit juice",123004629
2565,11," 20099091"," 002","น้ำพืชผักผสม","Mixtures of Vegetable juice",2705188
2565,11," 20099099"," 000","อื่น ๆ","Other",121886695
2565,11," 21011111"," 000","ในบรรจุภัณฑ์ที่มีน้ำหนักสุทธิไม่น้อยกว่า 20 กิโลกรัม","In packings of a net weight not less than 20 kg",2308693
2565,11," 21011119"," 000","อื่น ๆ","Other",47636916
2565,11," 21011190"," 000","อื่น ๆ","Other",22982755
2565,11," 21011210"," 000","ของผสมในลักษณะเป็นเพสต์ ซึ่งมีกาแฟคั่วบดเป็นหลัก ที่มีไขมันจากพืช","Mixtures in paste form with a basis of ground roasted coffee, containing vegetable fats",7125901
2565,11," 21011291"," 001","กาแฟที่ผสมได้ทันที","Instant coffee",36043452
2565,11," 21011291"," 090","อื่น ๆ","Other",4841268
2565,11," 21011292"," 001","กาแฟที่ผสมได้ทันที","Instant coffee",58121845
2565,11," 21011292"," 090","อื่น ๆ","Other",23425061
2565,11," 21011299"," 001","กาแฟที่ผสมได้ทันที","Instant coffee",144425191
2565,11," 21011299"," 090","อื่น ๆ","Other",18749365
2565,11," 21012020"," 000","สิ่งสกัดจากชา สำหรับการผลิตชาปรุงแต่ง ในลักษณะเป็นผง ","Tea extracts for the manufacture of tea preparations, in powder form",16528081
2565,11," 21012030"," 001","ชาที่ผสมได้ทันที","Instant tea",9415650
2565,11," 21012030"," 090","อื่น ๆ","Other",20280219
2565,11," 21012090"," 000","อื่น ๆ","Other",36387890
2565,11," 21013000"," 000","ชิโครี่คั่ว และของอื่น ๆ คั่วที่ใช้แทนกาแฟ และสิ่งสกัด หัวเชื้อและสิ่งเข้มข้นของของดังกล่าว","Roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",12139468
2565,11," 21021000"," 001","ยีสต์ขนมปัง","Bread yeasts",2247291
2565,11," 21021000"," 090","อื่น ๆ","Other",5310483
2565,11," 21022010"," 000","ชนิดที่ใช้ในการเลี้ยงสัตว์","Of a kind used in animal feeding",6571384
2565,11," 21022090"," 000","อื่น ๆ ","Other",3400604
2565,11," 21023000"," 000","ผงฟูปรุงแต่ง","Prepared baking powders",18069576
2565,11," 21031000"," 000","ซอสถั่วเหลือง","Soya sauce",152208284
2565,11," 21032000"," 000","ซอสมะเขือเทศชนิดข้นและซอสมะเขือเทศอื่น ๆ","Tomato ketchup and other tomato sauces",42119034
2565,11," 21033000"," 000","ผงละเอียดและผงหยาบของมัสตาร์ดและมัสตาร์ดปรุงแต่ง","Mustard flour and meal and prepared mustard",27148624
2565,11," 21039011"," 001","ซอสพริกผสมมะละกอ"," Mixed chili and papaya sauce",31527970
2565,11," 21039011"," 090","อื่น ๆ","Other",385770929
2565,11," 21039012"," 000","น้ำปลา","Fish sauce",201254328
2565,11," 21039013"," 001","คุ๊กกิ้งไวน์ ไม่เกิน 15 ดีกรี","Cooking wine not exceeding 15 degree",11644631
2565,11," 21039013"," 002","น้ำมันหอย","Oyster sauce",148562326
2565,11," 21039013"," 003","ซอสมะละกอ","Papaya sauce",1125582
2565,11," 21039013"," 090","อื่น ๆ","Other",396304881
2565,11," 21039019"," 001","เครื่องแกงสำเร็จรูป","Instant curry",203105291
2565,11," 21039019"," 090","อื่น ๆ","Other",572209381
2565,11," 21039021"," 000","ชริมเพสต์ รวมถึงกะปิ (เบลาชาน หรือ บลาชาน)","Shrimp paste including belachan (blachan)",9372798
2565,11," 21039029"," 000","อื่น ๆ ","Other",610863947
2565,11," 21041011"," 000","เหมาะสำหรับทารกหรือเด็กเล็ก","Suitable for infants or young children",382377
2565,11," 21041019"," 000","อื่น ๆ","Other      ",20293498
2565,11," 21041091"," 000","เหมาะสำหรับทารกหรือเด็กเล็ก","Suitable for infants or young children",168951
2565,11," 21041099"," 000","อื่น ๆ","Other      ",145870600
2565,11," 21042011"," 000","เหมาะสำหรับทารกหรือเด็กเล็ก","Suitable for infants or young children",212112
2565,11," 21042019"," 000","อื่น ๆ","Other      ",9858586
2565,11," 21042091"," 000","เหมาะสำหรับทารกหรือเด็กเล็ก","Suitable for infants or young children",893317
2565,11," 21042099"," 000","อื่น ๆ","Other      ",5381077
2565,11," 21050000"," 000","ไอศกรีมและน้ำแข็งอื่น ๆ ที่บริโภคได้ จะมีโกโก้หรือไม่ก็ตาม","Ice cream and other edible ice, whether or not containing cocoa.",428817359
2565,11," 21061000"," 000","โปรตีนเข้มข้นและสารเทกซ์เจอร์โปรตีน","Protein concentrates and textured protein substances",11079230
2565,11," 21069011"," 000","เต้าหู้แห้งและเต้าหู้แท่งแห้ง","Dried bean curd and dried bean curd stick",137443
2565,11," 21069012"," 000","เต้าหู้ถั่วเหลืองสด (โทฟู)","Fresh soybean curd (tofu)",538553
2565,11," 21069019"," 000","อื่น ๆ","Other",25871311
2565,11," 21069020"," 000","แอลกอฮอล์ผง","Powdered alcohol",108191
2565,11," 21069030"," 000","ครีมเทียม","Nondairy creamer",1653124366
2565,11," 21069041"," 000","ในลักษณะเป็นผง","In powder form",28543244
2565,11," 21069049"," 000","อื่น ๆ","Other",60093890
2565,11," 21069053"," 000","ผลิตภัณฑ์ที่มีโสมเป็นหลัก","Ginseng based products",540000
2565,11," 21069054"," 000","ของปรุงแต่งอื่น ๆ ที่ใช้เป็นวัตถุดิบในการเตรียมสิ่งเข้มข้นที่ประกอบด้วยวัตถุหลายชนิด","Other preparations of a kind used as raw material for the manufacture of composite concentrates",1245067
2565,11," 21069055"," 000","อื่น ๆ สิ่งเข้มข้นที่ประกอบด้วยวัตถุหลายชนิดสำหรับการเจือจางอย่างง่าย ๆ ด้วยน้ำเพื่อทำเครื่องดื่ม","Other, composite concentrates for simple dilution with water to make beverages",225585351
2565,11," 21069059"," 000","อื่น ๆ","Other",41172324
2565,11," 21069069"," 000","อื่น ๆ","Other",24926414
2565,11," 21069071"," 000","อาหารเสริมที่มีโสมเป็นหลัก","Food supplements based on ginseng",2250
2565,11," 21069072"," 001","อาหารเสริมสำหรับผู้ป่วยหนัก","For food supplements for seriously  patients",37747273
2565,11," 21069072"," 090","อื่น ๆ","Other",84550864
2565,11," 21069073"," 001","เฉพาะไวตามินผสม ที่ใช้เสริมในผลิตภัณฑ์อาหาร","For Vitamin Premix used as supplements in food product ",1271569
2565,11," 21069073"," 090","อื่น ๆ","Other",18691973
2565,11," 21069081"," 000","อาหารปรุงแต่งสำหรับทารกซึ่งแพ้นมหรือขาดน้ำย่อยแลคเตส ","Food preparations for lactase deficient infants or young children",8141851
2565,11," 21069089"," 000","อื่น ๆ","Other",62536055
2565,11," 21069091"," 000","อื่น ๆ ของผสมที่ได้จากสารเคมีผสมกับอาหารหรือกับสารอื่น ๆ ที่มีคุณค่าทางโภชนาการ ชนิดที่ใช้สำหรับกระบวนการผลิตอาหาร","Other, mixtures of chemicals with foodstuffs or other substances with nutritive value, of a kind used for food processing",36088984
2565,11," 21069092"," 000","น้ำเชื่อมที่ปรุงกลิ่นรสหรือแต่งสี","Flavoured or coloured syrups",39636224
2565,11," 21069093"," 001","กะทิสำเร็จรูป บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้","Coconut milk, in airtight containers",751684116
2565,11," 21069093"," 002","กะทิแช่แข็ง","Frozen coconut milk",305484495
2565,11," 21069093"," 003","กะทิผง","Powdered coconut milk",17818064
2565,11," 21069093"," 090","อื่น ๆ","Other",35061587
2565,11," 21069093"," 501","กะทิสำเร็จรูป (อินทรีย์)","Coconut milk (Organic)",13873520
2565,11," 21069095"," 000","เสรีคายา (สังขยา) ","Seri kaya",174516
2565,11," 21069096"," 000","อาหารที่ใช้ในทางการแพทย์อื่น ๆ","Other medical foods",6624106
2565,11," 21069098"," 000","ของปรุงแต่งกลิ่นรสอื่น ๆ","Other flavouring preparations",104649128
2565,11," 21069099"," 000","อื่น ๆ","Other",1408149291
2565,11," 22011010"," 000","น้ำแร่","Mineral waters",2543159
2565,11," 22011020"," 000","น้ำอัดลม","Aerated waters",9788126
2565,11," 22019010"," 001","น้ำแข็ง","Ice",5468445
2565,11," 22019090"," 000"," อื่น ๆ","Other",123874581
2565,11," 22021020"," 000","เครื่องดื่มชูกำลัง จะอัดลมหรือไม่ก็ตาม","Energy drink whether or not aerated",2567487779
2565,11," 22021030"," 000","น้ำแร่ชนิดสปาร์กลิ้งหรือน้ำอัดลม อื่น ๆ ที่ปรุงกลิ่นรส","Other sparkling mineral waters or aerated waters, flavoured",72962092
2565,11," 22021090"," 000"," อื่น ๆ","Other",61301671
2565,11," 22029100"," 090","อื่นๆ","Other",45982
2565,11," 22029910"," 000","เครื่องดื่มที่มีนมยูเอชทีที่ปรุงกลิ่นรสเป็นหลัก","Flavoured UHT milk based drinks",370695878
2565,11," 22029920"," 001","เครื่องดื่มนมถั่วเหลืองที่มีนมผสม","Soya milk drinks mixed with milk",339716177
2565,11," 22029920"," 090","อื่นๆ","Other",216946541
2565,11," 22029930"," 000","เครื่องดื่มที่มีน้ำมะพร้าวเป็นหลัก","Coconut water based drinks",329666
2565,11," 22029940"," 001","เครื่องดื่มที่มีกาแฟเป็นหลักหรือเครื่องดื่มที่ปรุงกลิ่นรสกาแฟที่มีนมผสม","Coffee based drinks or Coffee flavoured drinks mixed with milk",36490158
2565,11," 22029940"," 090","อื่นๆ","Other",11982037
2565,11," 22029950"," 001","เครื่องดื่มอื่นๆ ที่มีนมผสม ที่ไม่อัดลม พร้อมสำหรับบริโภคทันทีโดยไม่ต้องเจือจาง","Other mixed with milk non-aerated beverages ready for immediate consumption without dilution",78437507
2565,11," 22029950"," 090","อื่นๆ","Other",290461431
2565,11," 22029990"," 001","อื่น ๆที่มีนมผสม","Other mixed with milk ",52876280
2565,11," 22029990"," 090","อื่นๆ","Other",531819654
2565,11," 22030011"," 000","มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 5.8","Of an alcoholic strength by volume not exceeding 5.8 % vol.",9994850
2565,11," 22030019"," 000","อื่น ๆ","Other",12168820
2565,11," 22030091"," 000","มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 5.8","Of an alcoholic strength by volume not exceeding 5.8 % vol.",249313840
2565,11," 22030099"," 000","อื่น ๆ","Other",83075662
2565,11," 22041000"," 001","แชมเปญจ์","Champagne",9908776
2565,11," 22041000"," 090","สปาร์กลิ้งไวน์อื่นๆ","Other sparking wines",41318118
2565,11," 22042111"," 000","มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 15","Of an alcoholic strength by volume not exceeding 15% vol",145343602
2565,11," 22042113"," 000","มีความแรงแอลกอฮอล์โดยปริมาตรเกินร้อยละ 15 แต่ไม่เกินร้อยละ 23","Of an alcoholic strength by volume exceeding 15% vol but not exceeding 23% vol",747007
2565,11," 22042211"," 000","มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 15","Of an alcoholic strength by volume not exceeding 15 % vol.",4944
2565,11," 22042911"," 000","มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 15","Of an alcoholic strength by volume not exceeding 15% vol",857059
2565,11," 22043010"," 000","มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 15","Of an alcoholic strength by volume not exceeding 15% vol",5000
2565,11," 22051010"," 000","มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 15","Of an alcoholic strength by volume not exceeding 15% vol",891905
2565,11," 22059010"," 000","มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 15","Of an alcoholic strength by volume not exceeding 15% vol",91392
2565,11," 22060010"," 000","ไซเดอร์และเพอร์รี่","Cider or perry",87898
2565,11," 22060020"," 000","สาเก ไวน์ข้าว","Sake",19463915
2565,11," 22060099"," 000","อื่น ๆ","Other",5328916
2565,11," 22071000"," 000","เอทิลแอลกอฮอล์ที่ไม่ได้แปลงสภาพ มีความแรงแอลกอฮอล์โดยปริมาตรตั้งแต่ร้อยละ 80 ขึ้นไป","Undenatured ethyl alcohol of an alcoholic strength by volume of 80% vol or higher",4891262
2565,11," 22072011"," 000","เอทิลแอลกอฮอล์ มีความแรงแอลกอฮอล์โดยปริมาตรเกินร้อยละ 99","Ethyl alcohol of an alcoholic strength by volume exceeding 99% vol",185952
2565,11," 22072019"," 000","อื่น ๆ","Other",1657
2565,11," 22072090"," 000","อื่น ๆ","Other",680573
2565,11," 22082050"," 000","บรั่นดี","Brandy ",125832763
2565,11," 22082090"," 000","อื่น ๆ","Other",1148650
2565,11," 22083090"," 000","อื่น ๆ","Other",390425993
2565,11," 22084000"," 000","รัมและสุราอื่น ๆ ได้จากการกลั่นผลิตภัณฑ์ที่หมักจากอ้อย","Rum and other spirits obtained by distilling fermented sugarcane products",7044648
2565,11," 22085000"," 000","จินและเจนีวา","Gin and Geneva",29665473
2565,11," 22086000"," 000","วอดก้า","Vodka",9070551
2565,11," 22087010"," 000","มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 57","Of an alcoholic strength by volume not exceeding 57 % vol.",15545334
2565,11," 22087090"," 000","อื่น ๆ","Other",37439
2565,11," 22089010"," 000","แซมซูที่มีตัวยาผสม มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 40","Medicated samsu of an alcoholic strength by volume not exceeding 40% vol",1094163
2565,11," 22089070"," 000","บิทเทอร์และเครื่องดื่มที่คล้ายกัน มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 57","Bitters and similar beverages of an alcoholic strength not exceeding 57% vol",792387
2565,11," 22089091"," 000","มีความแรงแอลกอฮอล์โดยปริมาตรไม่เกินร้อยละ 1.14","Of an alcoholic strength by volume not exceeding 1.14 % vol.",1748348
2565,11," 22089099"," 000","อื่น ๆ","Other",175723478
2565,11," 22090000"," 000","น้ำส้มสายชูและของที่ใช้แทนน้ำส้มสายชูที่ได้จากกรดอะซิติก","Vinegar and substitutes for vinegar obtained from acetic acid.",9800576
2565,11," 23011000"," 000","เนื้อสัตว์หรือส่วนอื่นของสัตว์ ที่ป่น ที่ทำเป็นเพลเลต  กากมันสัตว์ที่เจียวน้ำมันออกแล้ว","Flours, meals and pellets, of meat or meat offal; greaves",3871134
2565,11," 23012010"," 000","ของปลา ที่มีโปรตีนน้อยกว่าร้อยละ 60 โดยน้ำหนัก","Of fish, with a protein content of less than 60% by weight",281531594
2565,11," 23012020"," 000","ของปลา ที่มีโปรตีนตั้งแต่ร้อยละ 60 ขึ้นไปโดยน้ำหนัก","Of fish, with a protein content of 60% or more by weight",281719309
2565,11," 23012090"," 001","สัตว์น้ำจำพวกครัสตาเซีย โมลลุสก์หรือสัตว์น้ำที่ไม่มีกระดูกสันหลังอื่น ๆ ที่ป่นหรือทำเป็นเพลเลต","Flours, meals and pellets of crustaceans, molluscs or other aquatic invertebrates",30000
2565,11," 23012090"," 090","อื่น ๆ","Other",2899530
2565,11," 23021000"," 000","ของข้าวโพด","Of maize (corn)",55050941
2565,11," 23023090"," 000","อื่น ๆ","Other",242158
2565,11," 23024010"," 000","ของข้าว","Of rice",30767676
2565,11," 23025000"," 000","ของพืชผักตระกูลถั่ว","Of leguminous plants",21494854
2565,11," 23031010"," 000","ของมันสำปะหลังหรือสาคู","Of manioc (cassava) or sago",247251852
2565,11," 23031090"," 001","โปรตีนข้าวโพด","Corn gluten",5497735
2565,11," 23031090"," 090","อื่นๆ","Other",504497
2565,11," 23032000"," 000","กากหัวบีต ชานอ้อยและเศษอื่น ๆ ที่ได้จากการผลิตน้ำตาล","Beetpulp, bagasse and other waste of sugar manufacture",12140695
2565,11," 23040010"," 000","แป้งถั่วเหลืองพร่องไขมันที่เหมาะสำหรับมนุษย์บริโภค","Defatted soya bean flour, fit for human consumption",263323
2565,11," 23040029"," 001","เพื่อใช้ในอุตสาหกรรมผลิตเป็นวัตถุดิบอาหารสัตว์","Fit for feed ingredient",208978748
2565,11," 23040090"," 000","อื่นๆ","Other",636636
2565,11," 23050000"," 000","กากน้ำมัน (ออยล์เค้ก) และกากแข็งอื่น ๆ ที่ได้จากการสกัดน้ำมันถั่วลิสง จะบดหรือทำเป็นเพลเลตหรือไม่ก็ตาม","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of groundnut oil.",18000
2565,11," 23065000"," 000","ของมะพร้าวหรือเนื้อมะพร้าวแห้ง (โคปรา)","Of coconut or copra",8398976
2565,11," 23066010"," 000","บดหรือทำเป็นเพลเลต","Ground or in the form of pellets",6972271
2565,11," 23066090"," 000","อื่น ๆ","Other",731993
2565,11," 23080000"," 000","วัตถุที่ได้จากพืช เศษพืช กากและผลพลอยได้จากพืช จะทำเป็นเพลเลตหรือไม่ก็ตาม ชนิดที่ใช้ในการเลี้ยงสัตว์ ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น","Vegetable materials and vegetable waste, vegetable residues and byproducts, whether or not in the form of pellets, of a kind used in animal feeding, not elsewhere specified or included.",15483932
2565,11," 23091010"," 001","ปลาบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้","Fish in airtight containers",1308593964
2565,11," 23091010"," 090","อื่น ๆ","Other",5169160955
2565,11," 23091090"," 000","อื่น ๆ","Other",402709992
2565,11," 23099011"," 000","ชนิดที่เหมาะสำหรับสัตว์ปีกเลี้ยง","Of a kind suitable for poultry",41540059
2565,11," 23099012"," 000","ชนิดที่เหมาะสำหรับสุกร","Of a kind suitable for swine",249289890
2565,11," 23099013"," 000","ชนิดที่เหมาะสำหรับกุ้ง","Of a kind suitable for prawns",142654980
2565,11," 23099014"," 000","ชนิดที่เหมาะสำหรับไพรเมต","Of a kind suitable for primates",721431
2565,11," 23099019"," 000","อื่น ๆ","Other",154487974
2565,11," 23099020"," 000","พรีมิกซ์ อาหารเสริมที่เป็นอาหารสัตว์ หรือสารเติมแต่ง อาหารสัตว์ ","Premixes, feed supplements or feed additives",583587125
2565,11," 23099090"," 000","อื่น ๆ","Other",70278854
2565,11," 24011040"," 000","พันธุ์เบอร์เลย์","Burley type",229639
2565,11," 24011090"," 001","เฉพาะพันธุ์โอเรียนตัล","For Oriental type ",166617451
2565,11," 24011090"," 090","อื่น ๆ","Other",1522
2565,11," 24012010"," 000","พันธุ์เวอร์จิเนีย บ่มด้วยไอร้อน","Virginia type, fluecured",20278500
2565,11," 24012030"," 000","พันธุ์โอเรียนตัล","Oriental type",2426
2565,11," 24012040"," 000","พันธุ์เบอร์เลย์","Burley type",95038571
2565,11," 24021000"," 000","ซิการ์ เชอรูตและซิการิลโล ที่มียาสูบ","Cigars, cheroots and cigarillos, containing tobacco",3430791
2565,11," 24022090"," 000","อื่น ๆ","Other",257330657
2565,11," 24031919"," 000","อื่น ๆ","Other",1216200
2565,11," 24031920"," 000","ผลิตภัณฑ์ยาสูบอื่นๆ สำหรับทำบุหรี่","Other manufactured tobacco for the manufacture of cigarettes",10939016
2565,11," 24039950"," 000","ยาสูบสำหรับเคี้ยวและดูด","Chewing and sucking tobacco",5265870
2565,11," 24041210"," 000","ของเหลวหรือเจลสำหรับบุหรี่อิเล็กทรอนิกส์","E-cigarette liquid or gel",161971
2565,11," 25010010"," 000","เกลือป่นสำหรับรับประทาน","Table salt",72945650
2565,11," 25010020"," 000","เกลือหินที่ไม่ผ่านกรรมวิธี","Unprocessed rock salt",4547548
2565,11," 25010091"," 000","ที่มีโซเดียมคลอไรด์เกินร้อยละ 60 แต่น้อยกว่าร้อยละ 97 โดยน้ำหนัก เมื่อคำนวณในสภาพแห้งและเติมด้วยไอโอดีน","With sodium chloride content more than 60 % but less than 97 %, calculated on a dry basis, fortified with iodine",1292821
2565,11," 25010093"," 000","ที่มีโซเดียมคลอไรด์ตั้งแต่ร้อยละ 97 ขึ้นไปโดยน้ำหนัก เมื่อคำนวณในสภาพแห้ง","With sodium chloride content 97 % or more, calculated on a dry basis",278800
2565,11," 25010099"," 003","เกลือสำหรับอุตสาหกรรมอาหารหรืออุตสาหกรรมยา","Salt for the food industry or Pharmaceutical industry",450000
2565,11," 25010099"," 004","เกลือสำหรับอุตสาหกรรมอื่น ๆ","Salt for other industries",103680
2565,11," 25010099"," 090","อื่น ๆ","Other",54162241
2565,11," 25020000"," 000","ไอออนไพไรต์ ที่ไม่ได้ย่างหรืออบ","Unroasted iron pyrites.",569
2565,11," 25030000"," 000","กำมะถันทุกชนิด นอกจากชนิดระเหิด ชนิดตกตะกอน และชนิดคอลลอยด์","Sulphur of all kinds, other than sublimed sulphur, precipitated sulphur and colloidal sulphur.",1877887
2565,11," 25051000"," 000","ทรายซิลิกาและทรายควอร์ตซ์","Silica sands and quartz sands",176784
2565,11," 25059000"," 000","อื่น ๆ","Other",361197
2565,11," 25061000"," 000","ควอร์ตซ์","Quartz",2925062
2565,11," 25062000"," 090","อื่น ๆ","Other",8663
2565,11," 25070000"," 001","สำหรับเครื่องปั้นดินเผาเซรามิค","For ceramics",13981622
2565,11," 25070000"," 090","อื่น ๆ","Other",6119432
2565,11," 25081000"," 000","เบนทอไนต์","Bentonite",6631349
2565,11," 25084010"," 000","ฟุลเลอร์เอิร์ท","Fuller''s earth",24000
2565,11," 25084090"," 001","บอลเคลย์","Ball clays",17955158
2565,11," 25084090"," 090","อื่น ๆ","Other",9790798
2565,11," 25085000"," 000","แอนดาลูไซต์ ไคยาไนต์และซิลลิมาไนต์","Andalusite, kyanite and sillimanite",386907
2565,11," 25090000"," 000","ชอล์ก","Chalk.",25098
2565,11," 25101090"," 000","อื่น ๆ","Other",121383
2565,11," 25111000"," 000","แบเรียมซัลเฟตธรรมชาติ (แบไรต์)","Natural barium sulphate (barytes)",35566440
2565,11," 25120000"," 000","ดินซากหอย (เช่น คีเซลกูหร์ ไทรโพไลต์ และไดอะโตไมต์) และดินทรายที่คล้ายกัน จะผ่านการเผาโดยวิธีคาลซีเนชันหรือไม่ก็ตาม ที่มีความถ่วงจำเพาะปรากฏไม่เกิน 1","Siliceous fossil meals (for example, kieselguhr, tripolite and diatomite) and similar siliceous earths, whether or not calcined, of an apparent specific gravity of 1 or less.",1054313
2565,11," 25131000"," 090","อื่น ๆ","Other",9000
