﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
2567,2,84313910,000,KGM,ของของตามประเภทย่อย 8428.20.10 8428.32.10 8428.33.10 หรือ 8428.39.10,"Of goods of subheading 8428.20.10, 8428.32.10, 8428.33.10 or 8428.39.10",42316,8938155,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84313910,000,KGM,ของของตามประเภทย่อย 8428.20.10 8428.32.10 8428.33.10 หรือ 8428.39.10,"Of goods of subheading 8428.20.10, 8428.32.10, 8428.33.10 or 8428.39.10",265,375857,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84313940,000,KGM,ของเครื่องจักรอัตโนมัติสำหรับเคลื่อนย้าย ขนย้าย และจัดเก็บแผงวงจรพิมพ์ แผงการเดินสายแบบพิมพ์ หรือแผงวงจรไฟฟ้า (พีซีเอ),"Of automated machines for the transport, handling and storage of printed circuit boards, printed wiring boards or printed circuit assemblies",470,1229152,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84313950,000,KGM,อื่น ๆ ของของตามประเภทย่อย 8428.90,"Other, of goods of subheading 8428.90",388473,170176147,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84313950,000,KGM,อื่น ๆ ของของตามประเภทย่อย 8428.90,"Other, of goods of subheading 8428.90",48,612311,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84313950,000,KGM,อื่น ๆ ของของตามประเภทย่อย 8428.90,"Other, of goods of subheading 8428.90",2655,1646206,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84313990,000,KGM,อื่น ๆ,Other,192872,88705093,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84313990,000,KGM,อื่น ๆ,Other,1150,1519146,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,84313990,000,KGM,อื่น ๆ,Other,1407,670142,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,84313990,000,KGM,อื่น ๆ,Other,1905,2322753,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,84313990,000,KGM,อื่น ๆ,Other,268,167755,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
2567,2,84313990,000,KGM,อื่น ๆ,Other,5,11000,สำนักงานศุลกากรมาบตาพุด (สมพ.)
2567,2,84313990,000,KGM,อื่น ๆ,Other,27461,9196685,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84313990,000,KGM,อื่น ๆ,Other,10372,40510029,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84314110,000,KGM,สำหรับเครื่องจักรตามประเภท 84.26,For machinery of heading 84.26,702,1670575,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84314110,000,KGM,สำหรับเครื่องจักรตามประเภท 84.26,For machinery of heading 84.26,1180,919204,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84314110,000,KGM,สำหรับเครื่องจักรตามประเภท 84.26,For machinery of heading 84.26,2426,1181674,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84314110,000,KGM,สำหรับเครื่องจักรตามประเภท 84.26,For machinery of heading 84.26,2000,1216486,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
2567,2,84314190,000,KGM,อื่น ๆ,Other,1,4375,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,84314190,000,KGM,อื่น ๆ,Other,292,269595,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84314190,000,KGM,อื่น ๆ,Other,568,56537,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,84314190,000,KGM,อื่น ๆ,Other,14119,1195246,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84314190,000,KGM,อื่น ๆ,Other,80915,5751563,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84314190,000,KGM,อื่น ๆ,Other,12,87551,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,84314200,000,KGM,ใบมีดสำหรับบูลโดเซอร์หรือแองเกิลโดเซอร์,Bulldozer or angledozer blades,25449,933899,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,84314200,000,KGM,ใบมีดสำหรับบูลโดเซอร์หรือแองเกิลโดเซอร์,Bulldozer or angledozer blades,37210,3784148,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84314300,000,KGM,ส่วนประกอบของเครื่องจักรสำหรับเจาะคว้านหรือ ขุดเจาะ ตามประเภทย่อย 8430.41 หรือ 8430.49,Parts for boring or sinking machinery of subheading 8430.41 or 8430.49,190618,17809619,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84314300,000,KGM,ส่วนประกอบของเครื่องจักรสำหรับเจาะคว้านหรือ ขุดเจาะ ตามประเภทย่อย 8430.41 หรือ 8430.49,Parts for boring or sinking machinery of subheading 8430.41 or 8430.49,4736,13377026,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84314300,000,KGM,ส่วนประกอบของเครื่องจักรสำหรับเจาะคว้านหรือ ขุดเจาะ ตามประเภทย่อย 8430.41 หรือ 8430.49,Parts for boring or sinking machinery of subheading 8430.41 or 8430.49,19420,6906764,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
2567,2,84314300,000,KGM,ส่วนประกอบของเครื่องจักรสำหรับเจาะคว้านหรือ ขุดเจาะ ตามประเภทย่อย 8430.41 หรือ 8430.49,Parts for boring or sinking machinery of subheading 8430.41 or 8430.49,97,268471,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,84314300,000,KGM,ส่วนประกอบของเครื่องจักรสำหรับเจาะคว้านหรือ ขุดเจาะ ตามประเภทย่อย 8430.41 หรือ 8430.49,Parts for boring or sinking machinery of subheading 8430.41 or 8430.49,50882,39880094,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,84314300,000,KGM,ส่วนประกอบของเครื่องจักรสำหรับเจาะคว้านหรือ ขุดเจาะ ตามประเภทย่อย 8430.41 หรือ 8430.49,Parts for boring or sinking machinery of subheading 8430.41 or 8430.49,36043,11892970,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84314300,000,KGM,ส่วนประกอบของเครื่องจักรสำหรับเจาะคว้านหรือ ขุดเจาะ ตามประเภทย่อย 8430.41 หรือ 8430.49,Parts for boring or sinking machinery of subheading 8430.41 or 8430.49,3,5737,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
2567,2,84314910,000,KGM,ส่วนประกอบของเครื่องจักรตามประเภท 84.26,Parts of machinery of heading 84.26,126966,21165352,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84314910,000,KGM,ส่วนประกอบของเครื่องจักรตามประเภท 84.26,Parts of machinery of heading 84.26,2181,2084955,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,84314910,000,KGM,ส่วนประกอบของเครื่องจักรตามประเภท 84.26,Parts of machinery of heading 84.26,6463,3742766,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84314910,000,KGM,ส่วนประกอบของเครื่องจักรตามประเภท 84.26,Parts of machinery of heading 84.26,638,24600,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,84314910,000,KGM,ส่วนประกอบของเครื่องจักรตามประเภท 84.26,Parts of machinery of heading 84.26,10095,1484486,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84314920,000,KGM,ขอบตัดหรือคมตัดชนิดที่ใช้สำหรับเครื่องขูด เครื่องเกรด หรือเครื่องเกลี่ย,"Cutting edges or end bits of a kind used for scrapers, graders or levellers",1,5751,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84314920,000,KGM,ขอบตัดหรือคมตัดชนิดที่ใช้สำหรับเครื่องขูด เครื่องเกรด หรือเครื่องเกลี่ย,"Cutting edges or end bits of a kind used for scrapers, graders or levellers",750,79668,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84314920,000,KGM,ขอบตัดหรือคมตัดชนิดที่ใช้สำหรับเครื่องขูด เครื่องเกรด หรือเครื่องเกลี่ย,"Cutting edges or end bits of a kind used for scrapers, graders or levellers",13558,1196825,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84314940,000,KGM,ขอบตัดหรือคมตัดชนิดที่ใช้สำหรับใบมีดบูลโดเซอร์หรือแองเกิลโดเซอร์,Cutting edges or end bits of a kind used for bulldozer or angledozer blades,71227,3735403,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84314950,000,KGM,ของเครื่องบดถนน,Of road rollers,10000,83700,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,84314950,000,KGM,ของเครื่องบดถนน,Of road rollers,40,49697,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84314950,000,KGM,ของเครื่องบดถนน,Of road rollers,76,14259,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84314950,000,KGM,ของเครื่องบดถนน,Of road rollers,1,1865,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84314990,000,KGM,อื่น ๆ,Other,3272,1157504,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,84314990,000,KGM,อื่น ๆ,Other,6057043,786073409,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84314990,000,KGM,อื่น ๆ,Other,7373,248789,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
2567,2,84314990,000,KGM,อื่น ๆ,Other,100332,22546752,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,84314990,000,KGM,อื่น ๆ,Other,194,343522,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
2567,2,84314990,000,KGM,อื่น ๆ,Other,21853,3661001,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,84314990,000,KGM,อื่น ๆ,Other,31922,22103332,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84314990,000,KGM,อื่น ๆ,Other,1956801,98745672,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84321000,000,C62,เครื่องไถ,Ploughs,5,476252,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,84321000,000,C62,เครื่องไถ,Ploughs,25,321688,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84321000,000,C62,เครื่องไถ,Ploughs,5,114256,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84321000,000,C62,เครื่องไถ,Ploughs,10,150000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
2567,2,84321000,000,C62,เครื่องไถ,Ploughs,51,264441,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84322100,000,C62,เครื่องคราดแบบจาน,Disc harrows,9,21207,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,84322100,000,C62,เครื่องคราดแบบจาน,Disc harrows,11,809822,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84322100,000,C62,เครื่องคราดแบบจาน,Disc harrows,27,132346,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,84322900,000,C62,อื่น ๆ,Other,107,846631,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84322900,000,C62,อื่น ๆ,Other,95,758692,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,84322900,000,C62,อื่น ๆ,Other,7,319902,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,84322900,000,C62,อื่น ๆ,Other,1670,1706302,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84322900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,74,4766,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
2567,2,84323100,000,C62,เครื่องหว่านเมล็ดโดยตรงแบบไม่ไถพรวน เครื่องปลูก และเครื่องย้ายต้นกล้า,"No-till direct seeders, planters and transplanters",4153,22962705,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84323100,000,C62,เครื่องหว่านเมล็ดโดยตรงแบบไม่ไถพรวน เครื่องปลูก และเครื่องย้ายต้นกล้า,"No-till direct seeders, planters and transplanters",752,500382,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84323100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,8222,1094056,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84323900,000,C62,อื่น ๆ,Other,45,1253469,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84323900,000,C62,อื่น ๆ,Other,20,113691,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,84323900,000,C62,อื่น ๆ,Other,20,101390,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84324200,000,C62,เครื่องหว่านปุ๋ย,Fertiliser distributors,3,11753,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84324200,000,C62,เครื่องหว่านปุ๋ย,Fertiliser distributors,1707,658706,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84328020,000,C62,เครื่องบดสนามหญ้าหรือสนามกีฬา,Lawn or sports-ground rollers,2,1070764,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84328090,000,C62,อื่น ๆ,Other,159,4526739,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84328090,000,C62,อื่น ๆ,Other,1,93080,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84328090,000,C62,อื่น ๆ,Other,1,10000,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,84328090,000,C62,อื่น ๆ,Other,1125,353378,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84328090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,14450,696617,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84328090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,8152,818622,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84329010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8432.80.90,Of machinery of subheading 8432.80.90,86,162803,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84329010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8432.80.90,Of machinery of subheading 8432.80.90,245,122580,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,84329090,000,KGM,อื่น ๆ,Other,507,265611,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84329090,000,KGM,อื่น ๆ,Other,129373,7202138,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84329090,000,KGM,อื่น ๆ,Other,424,48100,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,84329090,000,KGM,อื่น ๆ,Other,380180,20098142,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84329090,000,KGM,อื่น ๆ,Other,1684,345082,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,84331100,000,C62,ขับด้วยมอเตอร์ มีอุปกรณ์สำหรับตัดซึ่งหมุนตาม แนวนอน,"Powered, with the cutting device rotating in a horizontal plane",120,9532,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
2567,2,84331100,000,C62,ขับด้วยมอเตอร์ มีอุปกรณ์สำหรับตัดซึ่งหมุนตาม แนวนอน,"Powered, with the cutting device rotating in a horizontal plane",1,23426,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84331100,000,C62,ขับด้วยมอเตอร์ มีอุปกรณ์สำหรับตัดซึ่งหมุนตาม แนวนอน,"Powered, with the cutting device rotating in a horizontal plane",2386,4175748,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84331100,000,C62,ขับด้วยมอเตอร์ มีอุปกรณ์สำหรับตัดซึ่งหมุนตาม แนวนอน,"Powered, with the cutting device rotating in a horizontal plane",1603,2603162,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84331100,000,C62,ขับด้วยมอเตอร์ มีอุปกรณ์สำหรับตัดซึ่งหมุนตาม แนวนอน,"Powered, with the cutting device rotating in a horizontal plane",2034,3480849,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,84331100,000,C62,ขับด้วยมอเตอร์ มีอุปกรณ์สำหรับตัดซึ่งหมุนตาม แนวนอน,"Powered, with the cutting device rotating in a horizontal plane",690,459946,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,84331100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5,5019,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,84331100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,22774,429527,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84331100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,4637,967356,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84331910,000,C62,ไม่ขับด้วยมอเตอร์,Not powered,1,47113,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84331910,000,C62,ไม่ขับด้วยมอเตอร์,Not powered,1,15000,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,84331910,000,C62,ไม่ขับด้วยมอเตอร์,Not powered,191,116528,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84331990,000,C62,อื่น ๆ,Other,378,2713731,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,84331990,000,C62,อื่น ๆ,Other,10541,24747412,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84331990,000,C62,อื่น ๆ,Other,540,60109,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
2567,2,84331990,000,C62,อื่น ๆ,Other,2535,1353897,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84331990,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,8255,1631492,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84332000,000,C62,เครื่องตัดหญ้าอื่น ๆ รวมถึงแผ่นตัด (คัตเตอร์บาร์) สำหรับ ติดตั้งกับแทรกเตอร์,"Other mowers, including cutter bars for tractor mounting",3,58557,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84332000,000,C62,เครื่องตัดหญ้าอื่น ๆ รวมถึงแผ่นตัด (คัตเตอร์บาร์) สำหรับ ติดตั้งกับแทรกเตอร์,"Other mowers, including cutter bars for tractor mounting",804,1722467,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84332000,000,C62,เครื่องตัดหญ้าอื่น ๆ รวมถึงแผ่นตัด (คัตเตอร์บาร์) สำหรับ ติดตั้งกับแทรกเตอร์,"Other mowers, including cutter bars for tractor mounting",913,19722316,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84332000,000,C62,เครื่องตัดหญ้าอื่น ๆ รวมถึงแผ่นตัด (คัตเตอร์บาร์) สำหรับ ติดตั้งกับแทรกเตอร์,"Other mowers, including cutter bars for tractor mounting",3,190611,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,84332000,000,C62,เครื่องตัดหญ้าอื่น ๆ รวมถึงแผ่นตัด (คัตเตอร์บาร์) สำหรับ ติดตั้งกับแทรกเตอร์,"Other mowers, including cutter bars for tractor mounting",1,6260,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,84333000,000,C62,เครื่องจักรอื่น ๆ สำหรับจัดทำหญ้าแห้ง,Other haymaking machinery,283,951626,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84334000,000,C62,เครื่องทำฟ่อนฟางหรือฟ่อนหญ้า รวมถึงเครื่องดังกล่าวที่มี เครื่องเก็บ,"Straw or fodder balers, including pick-up balers",5,88136,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84334000,000,C62,เครื่องทำฟ่อนฟางหรือฟ่อนหญ้า รวมถึงเครื่องดังกล่าวที่มี เครื่องเก็บ,"Straw or fodder balers, including pick-up balers",21,2485248,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,84334000,000,C62,เครื่องทำฟ่อนฟางหรือฟ่อนหญ้า รวมถึงเครื่องดังกล่าวที่มี เครื่องเก็บ,"Straw or fodder balers, including pick-up balers",230,51378357,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84335100,000,C62,เครื่องจักรที่มีทั้งเครื่องเก็บเกี่ยวและเครื่องนวด,Combine harvester-threshers,16,390272,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84335100,000,C62,เครื่องจักรที่มีทั้งเครื่องเก็บเกี่ยวและเครื่องนวด,Combine harvester-threshers,1,160000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
2567,2,84335100,000,C62,เครื่องจักรที่มีทั้งเครื่องเก็บเกี่ยวและเครื่องนวด,Combine harvester-threshers,40,1542351,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84335100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5750,222064,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84335200,000,C62,เครื่องจักรอื่น ๆ สำหรับนวด,Other threshing machinery,17,432661,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84335990,000,C62,อื่น ๆ,Other,2,1948038,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84335990,000,C62,อื่น ๆ,Other,2,38946,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,84335990,000,C62,อื่น ๆ,Other,2,1279287,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84335990,000,C62,อื่น ๆ,Other,2,147882,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
2567,2,84335990,000,C62,อื่น ๆ,Other,3,240350,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84335990,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,15200,4890202,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84336010,000,C62,ใช้ไฟฟ้า,Electrically operated,45,6282614,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84336010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,97470,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,84336010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,26603,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84336010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2780,3399005,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84336010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,290,438356,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84336020,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,2,12279,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84339010,000,KGM,ลูกล้อที่มีเส้นผ่านศูนย์กลาง (รวมถึงยางล้อ) เกิน 100 มิลลิเมตร แต่ไม่เกิน 250 มิลลิเมตร หากว่าความกว้าง ของขอบล้อหรือยางที่ประกอบนั้นเกิน 30 มิลลิเมตร,"Castors, of a diameter (including tyres) exceeding 100 mm but not exceeding 250 mm, provided that the width of any wheel or tyre fitted thereto exceeds 30 mm",15,13666,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84339010,000,KGM,ลูกล้อที่มีเส้นผ่านศูนย์กลาง (รวมถึงยางล้อ) เกิน 100 มิลลิเมตร แต่ไม่เกิน 250 มิลลิเมตร หากว่าความกว้าง ของขอบล้อหรือยางที่ประกอบนั้นเกิน 30 มิลลิเมตร,"Castors, of a diameter (including tyres) exceeding 100 mm but not exceeding 250 mm, provided that the width of any wheel or tyre fitted thereto exceeds 30 mm",19,7151,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84339020,000,KGM,อื่น ๆ ของของตามประเภทย่อย 8433.11.00 หรือ 8433.19.90,"Other, of goods of subheading 8433.11.00 or 8433.19.90",848,1558244,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,84339020,000,KGM,อื่น ๆ ของของตามประเภทย่อย 8433.11.00 หรือ 8433.19.90,"Other, of goods of subheading 8433.11.00 or 8433.19.90",2625,58945,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
2567,2,84339020,000,KGM,อื่น ๆ ของของตามประเภทย่อย 8433.11.00 หรือ 8433.19.90,"Other, of goods of subheading 8433.11.00 or 8433.19.90",704,2044124,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84339020,000,KGM,อื่น ๆ ของของตามประเภทย่อย 8433.11.00 หรือ 8433.19.90,"Other, of goods of subheading 8433.11.00 or 8433.19.90",3583,2362009,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,84339020,000,KGM,อื่น ๆ ของของตามประเภทย่อย 8433.11.00 หรือ 8433.19.90,"Other, of goods of subheading 8433.11.00 or 8433.19.90",39388,1055840,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,84339030,000,KGM,อื่น ๆ ของของตามประเภทย่อย 8433.19.10,"Other, of goods of subheading 8433.19.10",37,48620,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,84339090,000,KGM,อื่น ๆ,Other,1712,1289015,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
