﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2567,2,95065900,001,C62,ไม้แบดมินตันจะขึงเอ็นหรือไม่ก็ตาม,"Badminton rackets, whether or not strung",60,3279,3,ทางรถยนต์/คนเดินทางบก
2567,2,95065900,001,C62,ไม้แบดมินตันจะขึงเอ็นหรือไม่ก็ตาม,"Badminton rackets, whether or not strung",3,780,1,ทางเรือ
2567,2,95065900,090,C62,อื่น ๆ,Other,1729,297095,3,ทางรถยนต์/คนเดินทางบก
2567,2,95066100,000,C62,ลูกเทนนิส,Lawn-tennis balls,11914,449116,4,ทางเครื่องบิน
2567,2,95066100,000,C62,ลูกเทนนิส,Lawn-tennis balls,16686826,327719373,1,ทางเรือ
2567,2,95066200,001,C62,ลูกฟุตบอล,Footballs,12609,2848115,3,ทางรถยนต์/คนเดินทางบก
2567,2,95066200,001,C62,ลูกฟุตบอล,Footballs,96523,31041326,1,ทางเรือ
2567,2,95066200,001,C62,ลูกฟุตบอล,Footballs,1243,538651,4,ทางเครื่องบิน
2567,2,95066200,090,C62,อื่น ๆ,Other,17527,4281051,3,ทางรถยนต์/คนเดินทางบก
2567,2,95066200,090,C62,อื่น ๆ,Other,21189,9779049,4,ทางเครื่องบิน
2567,2,95066200,090,C62,อื่น ๆ,Other,884053,170036611,1,ทางเรือ
2567,2,95066900,001,C62,ลูกแบดมินตัน,Shuttlecock,207,51750,1,ทางเรือ
2567,2,95066900,001,C62,ลูกแบดมินตัน,Shuttlecock,1498,39749,4,ทางเครื่องบิน
2567,2,95066900,002,C62,ลูกตะกร้อ,Rattan balls (takkaw),5760,381587,3,ทางรถยนต์/คนเดินทางบก
2567,2,95066900,002,C62,ลูกตะกร้อ,Rattan balls (takkaw),100,5500,1,ทางเรือ
2567,2,95066900,003,C62,ลูกเปตอง,Petangue,264,345023,3,ทางรถยนต์/คนเดินทางบก
2567,2,95066900,003,C62,ลูกเปตอง,Petangue,69514,5567104,1,ทางเรือ
2567,2,95066900,090,C62,อื่น ๆ,Other,463,1033949,4,ทางเครื่องบิน
2567,2,95066900,090,C62,อื่น ๆ,Other,1583,96672,3,ทางรถยนต์/คนเดินทางบก
2567,2,95066900,090,C62,อื่น ๆ,Other,30735,1133214,1,ทางเรือ
2567,2,95067000,000,PR,สเก็ตน้ำแข็งและสเก็ตลูกล้อ รวมถึงรองเท้าสเก็ตที่มี สเก็ตติดอยู่,"Ice skates and roller skates, including skating boots with skates attached",54492,107477489,1,ทางเรือ
2567,2,95067000,000,PR,สเก็ตน้ำแข็งและสเก็ตลูกล้อ รวมถึงรองเท้าสเก็ตที่มี สเก็ตติดอยู่,"Ice skates and roller skates, including skating boots with skates attached",5648,3668152,4,ทางเครื่องบิน
2567,2,95069100,000,KGM,ของและเครื่องอุปกรณ์สำหรับใช้ในการออกกำลังกาย ทั่วไป การเล่นยิมนาสติก หรือกรีฑา,"Articles and equipment for general physical exercise, gymnastics or athletics",3536,3293248,4,ทางเครื่องบิน
2567,2,95069100,000,KGM,ของและเครื่องอุปกรณ์สำหรับใช้ในการออกกำลังกาย ทั่วไป การเล่นยิมนาสติก หรือกรีฑา,"Articles and equipment for general physical exercise, gymnastics or athletics",31960,7443268,1,ทางเรือ
2567,2,95069100,000,KGM,ของและเครื่องอุปกรณ์สำหรับใช้ในการออกกำลังกาย ทั่วไป การเล่นยิมนาสติก หรือกรีฑา,"Articles and equipment for general physical exercise, gymnastics or athletics",284,121715,3,ทางรถยนต์/คนเดินทางบก
2567,2,95069910,000,KGM,ธนู (รวมถึงหน้าไม้) และลูกธนู,Bows (including crossbows) and arrows,933,785463,4,ทางเครื่องบิน
2567,2,95069920,000,KGM,ตาข่าย สนับขาของกีฬาคริกเก็ตและสนับแข้ง,"Nets, cricket pads and shin guards",12203,2576394,1,ทางเรือ
2567,2,95069920,000,KGM,ตาข่าย สนับขาของกีฬาคริกเก็ตและสนับแข้ง,"Nets, cricket pads and shin guards",376,629610,4,ทางเครื่องบิน
2567,2,95069920,000,KGM,ตาข่าย สนับขาของกีฬาคริกเก็ตและสนับแข้ง,"Nets, cricket pads and shin guards",873,481208,3,ทางรถยนต์/คนเดินทางบก
2567,2,95069930,000,KGM,ลูกขนไก่,Shuttlecocks,34,27175,3,ทางรถยนต์/คนเดินทางบก
2567,2,95069990,000,KGM,อื่น ๆ,Other,217898,167864584,1,ทางเรือ
2567,2,95069990,000,KGM,อื่น ๆ,Other,6418,1961575,3,ทางรถยนต์/คนเดินทางบก
2567,2,95069990,000,KGM,อื่น ๆ,Other,10510,22621081,4,ทางเครื่องบิน
2567,2,95069990,000,KGM,อื่น ๆ,Other,119,230409,5,ทางไปรษณีย์
2567,2,95071000,000,C62,คันเบ็ด,Fishing rods,46,87914,1,ทางเรือ
2567,2,95071000,000,C62,คันเบ็ด,Fishing rods,7889,8701237,4,ทางเครื่องบิน
2567,2,95071000,000,C62,คันเบ็ด,Fishing rods,52,25117,3,ทางรถยนต์/คนเดินทางบก
2567,2,95072000,000,KGM,เบ็ดจะผูกกับสายนำหรือไม่ก็ตาม,"Fish-hooks, whether or not snelled",11476,33150898,1,ทางเรือ
2567,2,95072000,000,KGM,เบ็ดจะผูกกับสายนำหรือไม่ก็ตาม,"Fish-hooks, whether or not snelled",987,3663262,4,ทางเครื่องบิน
2567,2,95072000,000,KGM,เบ็ดจะผูกกับสายนำหรือไม่ก็ตาม,"Fish-hooks, whether or not snelled",112,393265,3,ทางรถยนต์/คนเดินทางบก
2567,2,95073000,000,C62,รอกม้วนสายเบ็ด,Fishing reels,31248,28841017,4,ทางเครื่องบิน
2567,2,95073000,000,C62,รอกม้วนสายเบ็ด,Fishing reels,39765,125388925,1,ทางเรือ
2567,2,95079000,000,C62,อื่น ๆ,Other,365228,12922457,4,ทางเครื่องบิน
2567,2,95079000,000,C62,อื่น ๆ,Other,24954,1354199,1,ทางเรือ
2567,2,95082200,000,C62,ม้าหมุนและชิงช้า,"Carousels, swings and roundabouts",5,4632,4,ทางเครื่องบิน
2567,2,95082600,000,C62,เครื่องเล่นสวนน้ำ,Water park amusements,75,378185,3,ทางรถยนต์/คนเดินทางบก
2567,2,95082900,000,C62,อื่น ๆ,Other,4,7664,4,ทางเครื่องบิน
2567,2,95082900,000,C62,อื่น ๆ,Other,190,312000,3,ทางรถยนต์/คนเดินทางบก
2567,2,96011010,000,KGM,กล่องซิการ์หรือกล่องบุหรี่ กระปุกยาสูบ และของประดับตกแต่ง,"Cigar or cigarette cases, tobacco jars; ornamental articles",1,85,4,ทางเครื่องบิน
2567,2,96019019,090,KGM,อื่น ๆ,Other,33,96534,4,ทางเครื่องบิน
2567,2,96019029,000,KGM,อื่น ๆ,Other,28,19500,1,ทางเรือ
2567,2,96019099,001,KGM,เปลือกของสัตว์น้ำจำพวก ครัสตาเซีย โมลลุส์อื่น ๆ ที่จัดทำแล้ว และของที่ทำด้วยของดังกล่าว,Other worked shells of crustaceans and molluses and articles thereof,1,55567,1,ทางเรือ
2567,2,96019099,002,KGM,เขาสัตว์ที่จัดทำแล้ว และของที่ทำด้วยเขาสัตว์,Worked horn and articles thereof,8,5000,4,ทางเครื่องบิน
2567,2,96020010,000,KGM,เยลาตินแคปซูลสำหรับบรรจุผลิตภัณฑ์ทางเภสัชกรรม,Gelatin capsules for pharmaceutical products,13,11000,3,ทางรถยนต์/คนเดินทางบก
2567,2,96020090,000,KGM,อื่น ๆ,Other,1,5190,4,ทางเครื่องบิน
2567,2,96020090,000,KGM,อื่น ๆ,Other,1584,418734,1,ทางเรือ
2567,2,96031010,000,C62,แปรง,Brushes,13,82212,4,ทางเครื่องบิน
2567,2,96031010,000,C62,แปรง,Brushes,70965,2157048,3,ทางรถยนต์/คนเดินทางบก
2567,2,96031010,000,C62,แปรง,Brushes,18777,459198,1,ทางเรือ
2567,2,96031020,000,C62,ไม้กวาด,Brooms,5379,391645,3,ทางรถยนต์/คนเดินทางบก
2567,2,96031020,000,C62,ไม้กวาด,Brooms,84319,9627631,1,ทางเรือ
2567,2,96031020,000,C62,ไม้กวาด,Brooms,136,27810,4,ทางเครื่องบิน
2567,2,96032100,000,C62,แปรงสีฟัน รวมถึงแปรงสำหรับแปรงฟันปลอม,"Tooth brushes, including dental-plate brushes",40186,848228,4,ทางเครื่องบิน
2567,2,96032100,000,C62,แปรงสีฟัน รวมถึงแปรงสำหรับแปรงฟันปลอม,"Tooth brushes, including dental-plate brushes",4278843,35306767,3,ทางรถยนต์/คนเดินทางบก
2567,2,96032100,000,C62,แปรงสีฟัน รวมถึงแปรงสำหรับแปรงฟันปลอม,"Tooth brushes, including dental-plate brushes",18521234,94402686,1,ทางเรือ
2567,2,96032900,000,C62,อื่น ๆ,Other,758096,13156856,1,ทางเรือ
2567,2,96032900,000,C62,อื่น ๆ,Other,32095,697425,3,ทางรถยนต์/คนเดินทางบก
2567,2,96032900,000,C62,อื่น ๆ,Other,198,35031,4,ทางเครื่องบิน
2567,2,96033000,001,C62,แปรงสำหรับใช้กับเครื่องสำอาง,Brushes for the application of cosmetics,692,103614,3,ทางรถยนต์/คนเดินทางบก
2567,2,96033000,001,C62,แปรงสำหรับใช้กับเครื่องสำอาง,Brushes for the application of cosmetics,3600,81000,1,ทางเรือ
2567,2,96033000,001,C62,แปรงสำหรับใช้กับเครื่องสำอาง,Brushes for the application of cosmetics,915,356306,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,96033000,001,C62,แปรงสำหรับใช้กับเครื่องสำอาง,Brushes for the application of cosmetics,670476,4223513,4,ทางเครื่องบิน
2567,2,96033000,090,C62,อื่น ๆ,Other,1083,78689,3,ทางรถยนต์/คนเดินทางบก
2567,2,96033000,090,C62,อื่น ๆ,Other,16540,463058,1,ทางเรือ
2567,2,96033000,090,C62,อื่น ๆ,Other,288287,5771187,4,ทางเครื่องบิน
2567,2,96033000,090,C62,อื่น ๆ,Other,406,265777,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,96034000,000,C62,แปรงสำหรับทาสี ทาดิสเทมเปอร์ ทาวาร์นิช หรือ            แปรงที่คล้ายกัน (นอกจากแปรงตามประเภทย่อย   9603.30) รวมทั้งแพ็ดและลูกกลิ้งสำหรับทาสี,"Paint, distemper, varnish or similar brushes (other   than brushes of subheading 9603.30); paint pads   and rollers",788,47792,1,ทางเรือ
2567,2,96034000,000,C62,แปรงสำหรับทาสี ทาดิสเทมเปอร์ ทาวาร์นิช หรือ            แปรงที่คล้ายกัน (นอกจากแปรงตามประเภทย่อย   9603.30) รวมทั้งแพ็ดและลูกกลิ้งสำหรับทาสี,"Paint, distemper, varnish or similar brushes (other   than brushes of subheading 9603.30); paint pads   and rollers",3322,39325,4,ทางเครื่องบิน
2567,2,96034000,000,C62,แปรงสำหรับทาสี ทาดิสเทมเปอร์ ทาวาร์นิช หรือ            แปรงที่คล้ายกัน (นอกจากแปรงตามประเภทย่อย   9603.30) รวมทั้งแพ็ดและลูกกลิ้งสำหรับทาสี,"Paint, distemper, varnish or similar brushes (other   than brushes of subheading 9603.30); paint pads   and rollers",46774,875298,3,ทางรถยนต์/คนเดินทางบก
2567,2,96035000,000,C62,แปรงอื่น ๆ ที่เป็นส่วนประกอบของเครื่องจักร เครื่องใช้   หรือยาน,"Other brushes constituting parts of machines,   appliances or vehicles",143,534902,4,ทางเครื่องบิน
2567,2,96035000,000,C62,แปรงอื่น ๆ ที่เป็นส่วนประกอบของเครื่องจักร เครื่องใช้   หรือยาน,"Other brushes constituting parts of machines,   appliances or vehicles",3755,210713,3,ทางรถยนต์/คนเดินทางบก
2567,2,96035000,000,C62,แปรงอื่น ๆ ที่เป็นส่วนประกอบของเครื่องจักร เครื่องใช้   หรือยาน,"Other brushes constituting parts of machines,   appliances or vehicles",18413,1347202,1,ทางเรือ
2567,2,96039010,000,KGM,ปมและปุยที่จัดเตรียมสำหรับทำไม้กวาดหรือแปรง,Prepared knots and tufts for broom or brush     making,1104,2732176,4,ทางเครื่องบิน
2567,2,96039010,000,KGM,ปมและปุยที่จัดเตรียมสำหรับทำไม้กวาดหรือแปรง,Prepared knots and tufts for broom or brush     making,61,21846,3,ทางรถยนต์/คนเดินทางบก
2567,2,96039010,000,KGM,ปมและปุยที่จัดเตรียมสำหรับทำไม้กวาดหรือแปรง,Prepared knots and tufts for broom or brush     making,1032,1539400,1,ทางเรือ
2567,2,96039020,000,C62,เครื่องกลสำหรับกวาดพื้นโดยใช้แรงคนที่ไม่ขับเคลื่อน      ด้วยมอเตอร์,"Hand-operated mechanical floor sweepers, not     motorised",1,177,4,ทางเครื่องบิน
2567,2,96039020,000,C62,เครื่องกลสำหรับกวาดพื้นโดยใช้แรงคนที่ไม่ขับเคลื่อน      ด้วยมอเตอร์,"Hand-operated mechanical floor sweepers, not     motorised",288,35827,1,ทางเรือ
2567,2,96039040,001,C62,สควีจี (ไม้ถูพื้นทำด้วยยาง) และม้อป,Squeegees and mops,955,94810,1,ทางเรือ
2567,2,96039040,001,C62,สควีจี (ไม้ถูพื้นทำด้วยยาง) และม้อป,Squeegees and mops,599,142776,3,ทางรถยนต์/คนเดินทางบก
2567,2,96039040,001,C62,สควีจี (ไม้ถูพื้นทำด้วยยาง) และม้อป,Squeegees and mops,2,464,4,ทางเครื่องบิน
2567,2,96039040,002,C62,ไม้ปัดฝุ่นทำด้วยขนสัตว์ปีก,Feather dusters,120,11550,1,ทางเรือ
2567,2,96039040,002,C62,ไม้ปัดฝุ่นทำด้วยขนสัตว์ปีก,Feather dusters,1,290,4,ทางเครื่องบิน
2567,2,96039040,090,C62,อื่น ๆ,Other,1172561,2743820,4,ทางเครื่องบิน
2567,2,96039040,090,C62,อื่น ๆ,Other,10,10,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,96039040,090,C62,อื่น ๆ,Other,594016,12101392,1,ทางเรือ
2567,2,96039040,090,C62,อื่น ๆ,Other,24872,747219,3,ทางรถยนต์/คนเดินทางบก
2567,2,96039090,000,KGM,อื่น ๆ,Other,158953,29511211,1,ทางเรือ
2567,2,96039090,000,KGM,อื่น ๆ,Other,23086,3558494,3,ทางรถยนต์/คนเดินทางบก
2567,2,96039090,000,KGM,อื่น ๆ,Other,223,357900,4,ทางเครื่องบิน
2567,2,96040010,000,C62,ทำด้วยโลหะ,Of metal,8,11600,1,ทางเรือ
2567,2,96040010,000,C62,ทำด้วยโลหะ,Of metal,2,300978,4,ทางเครื่องบิน
2567,2,96040090,000,C62,อื่น ๆ,Other,620,14666,1,ทางเรือ
2567,2,96040090,000,C62,อื่น ๆ,Other,37,1260711,4,ทางเครื่องบิน
2567,2,96050000,000,C62,ของใช้ส่วนตัวที่ใช้ในการประเทืองโฉม การเย็บหรือใช้ในการทำความสะอาดรองเท้าหรือเสื้อผ้าที่จัดทำขึ้นเป็นชุดสำหรับเดินทาง,"Travel sets for personal toilet, sewing or shoe or clothes cleaning.",2234,213576,4,ทางเครื่องบิน
2567,2,96050000,000,C62,ของใช้ส่วนตัวที่ใช้ในการประเทืองโฉม การเย็บหรือใช้ในการทำความสะอาดรองเท้าหรือเสื้อผ้าที่จัดทำขึ้นเป็นชุดสำหรับเดินทาง,"Travel sets for personal toilet, sewing or shoe or clothes cleaning.",30412,2719986,1,ทางเรือ
2567,2,96050000,000,C62,ของใช้ส่วนตัวที่ใช้ในการประเทืองโฉม การเย็บหรือใช้ในการทำความสะอาดรองเท้าหรือเสื้อผ้าที่จัดทำขึ้นเป็นชุดสำหรับเดินทาง,"Travel sets for personal toilet, sewing or shoe or clothes cleaning.",149,131150,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,96061010,000,KGM,ทำด้วยพลาสติก,Of plastics,156,468064,4,ทางเครื่องบิน
2567,2,96061010,000,KGM,ทำด้วยพลาสติก,Of plastics,5,20372,3,ทางรถยนต์/คนเดินทางบก
2567,2,96061010,000,KGM,ทำด้วยพลาสติก,Of plastics,57,173654,1,ทางเรือ
2567,2,96061090,000,KGM,อื่น ๆ,Other,21730,15170964,3,ทางรถยนต์/คนเดินทางบก
2567,2,96061090,000,KGM,อื่น ๆ,Other,20030,13331330,1,ทางเรือ
2567,2,96061090,000,KGM,อื่น ๆ,Other,6532,6976124,4,ทางเครื่องบิน
2567,2,96062100,000,KGM,ทำด้วยพลาสติก ไม่หุ้มด้วยวัตถุทอ,"Of plastics, not covered with textile material",1355,1522433,4,ทางเครื่องบิน
2567,2,96062100,000,KGM,ทำด้วยพลาสติก ไม่หุ้มด้วยวัตถุทอ,"Of plastics, not covered with textile material",14282,8913008,1,ทางเรือ
2567,2,96062100,000,KGM,ทำด้วยพลาสติก ไม่หุ้มด้วยวัตถุทอ,"Of plastics, not covered with textile material",1252,1189126,3,ทางรถยนต์/คนเดินทางบก
2567,2,96062200,000,KGM,ทำด้วยโลหะสามัญ ไม่หุ้มด้วยวัตถุทอ,"Of base metal, not covered with textile     material",680,617082,4,ทางเครื่องบิน
2567,2,96062200,000,KGM,ทำด้วยโลหะสามัญ ไม่หุ้มด้วยวัตถุทอ,"Of base metal, not covered with textile     material",3,3474,1,ทางเรือ
2567,2,96062200,000,KGM,ทำด้วยโลหะสามัญ ไม่หุ้มด้วยวัตถุทอ,"Of base metal, not covered with textile     material",407,245849,3,ทางรถยนต์/คนเดินทางบก
2567,2,96062900,000,KGM,อื่น ๆ,Other,782,29673561,4,ทางเครื่องบิน
2567,2,96062900,000,KGM,อื่น ๆ,Other,67,39485,3,ทางรถยนต์/คนเดินทางบก
2567,2,96062900,000,KGM,อื่น ๆ,Other,117,240649,1,ทางเรือ
2567,2,96063010,000,KGM,ทำด้วยพลาสติก,Of plastics,30,6647,3,ทางรถยนต์/คนเดินทางบก
2567,2,96063090,000,KGM,อื่น ๆ,Other,500,30000,3,ทางรถยนต์/คนเดินทางบก
2567,2,96063090,000,KGM,อื่น ๆ,Other,574,1031622,1,ทางเรือ
2567,2,96063090,000,KGM,อื่น ๆ,Other,65,322519,4,ทางเครื่องบิน
2567,2,96071100,000,KGM,ที่มีฟันซิปทำด้วยโลหะสามัญ,Fitted with chain scoops of base metal,195,109809,4,ทางเครื่องบิน
2567,2,96071100,000,KGM,ที่มีฟันซิปทำด้วยโลหะสามัญ,Fitted with chain scoops of base metal,4683,2193975,3,ทางรถยนต์/คนเดินทางบก
2567,2,96071100,000,KGM,ที่มีฟันซิปทำด้วยโลหะสามัญ,Fitted with chain scoops of base metal,671,996262,1,ทางเรือ
2567,2,96071900,000,KGM,อื่น ๆ,Other,117256,23007995,1,ทางเรือ
2567,2,96071900,000,KGM,อื่น ๆ,Other,19761,8863630,3,ทางรถยนต์/คนเดินทางบก
2567,2,96071900,000,KGM,อื่น ๆ,Other,8206,7072077,4,ทางเครื่องบิน
2567,2,96072000,000,KGM,ส่วนประกอบ,Parts,114675,14717561,1,ทางเรือ
2567,2,96072000,000,KGM,ส่วนประกอบ,Parts,106,709642,3,ทางรถยนต์/คนเดินทางบก
2567,2,96072000,000,KGM,ส่วนประกอบ,Parts,6851,2444774,4,ทางเครื่องบิน
2567,2,96081010,000,C62,มีด้ามทำด้วยพลาสติกเป็นส่วนใหญ่,Having a body mainly of plastics,114,30848,4,ทางเครื่องบิน
2567,2,96081010,000,C62,มีด้ามทำด้วยพลาสติกเป็นส่วนใหญ่,Having a body mainly of plastics,24311,1072302,3,ทางรถยนต์/คนเดินทางบก
2567,2,96081010,000,C62,มีด้ามทำด้วยพลาสติกเป็นส่วนใหญ่,Having a body mainly of plastics,65,1236500,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,96081010,000,C62,มีด้ามทำด้วยพลาสติกเป็นส่วนใหญ่,Having a body mainly of plastics,98803,437055,1,ทางเรือ
2567,2,96081090,000,C62,อื่น ๆ,Other,145,1385584,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,96081090,000,C62,อื่น ๆ,Other,1127,62749,3,ทางรถยนต์/คนเดินทางบก
2567,2,96081090,000,C62,อื่น ๆ,Other,6703574,9647251,1,ทางเรือ
2567,2,96081090,000,C62,อื่น ๆ,Other,770,788080,4,ทางเครื่องบิน
2567,2,96082000,000,C62,ปากกาและมาร์กเกอร์ที่มีปลายปากทำด้วยสักหลาดหรือ  วัตถุพรุนอื่น ๆ,Felt tipped and other porous-tipped pens and   markers,208,323538,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,96082000,000,C62,ปากกาและมาร์กเกอร์ที่มีปลายปากทำด้วยสักหลาดหรือ  วัตถุพรุนอื่น ๆ,Felt tipped and other porous-tipped pens and   markers,4638066,23854289,1,ทางเรือ
2567,2,96082000,000,C62,ปากกาและมาร์กเกอร์ที่มีปลายปากทำด้วยสักหลาดหรือ  วัตถุพรุนอื่น ๆ,Felt tipped and other porous-tipped pens and   markers,14414,129814,4,ทางเครื่องบิน
2567,2,96082000,000,C62,ปากกาและมาร์กเกอร์ที่มีปลายปากทำด้วยสักหลาดหรือ  วัตถุพรุนอื่น ๆ,Felt tipped and other porous-tipped pens and   markers,736105,5498239,3,ทางรถยนต์/คนเดินทางบก
2567,2,96083020,000,C62,ปากกาหมึกซึม,Fountain pens,165,5646,3,ทางรถยนต์/คนเดินทางบก
2567,2,96083020,000,C62,ปากกาหมึกซึม,Fountain pens,13,34924,4,ทางเครื่องบิน
2567,2,96083090,000,C62,อื่น ๆ,Other,22,645600,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,96083090,000,C62,อื่น ๆ,Other,5766,2798813,4,ทางเครื่องบิน
2567,2,96083090,000,C62,อื่น ๆ,Other,3100,23199,1,ทางเรือ
2567,2,96083090,000,C62,อื่น ๆ,Other,168150,1659286,3,ทางรถยนต์/คนเดินทางบก
2567,2,96084000,000,C62,ดินสอแบบหมุนหรือแบบกด,Propelling or sliding pencils,52812,2094325,4,ทางเครื่องบิน
2567,2,96084000,000,C62,ดินสอแบบหมุนหรือแบบกด,Propelling or sliding pencils,48600,1460012,1,ทางเรือ
2567,2,96084000,000,C62,ดินสอแบบหมุนหรือแบบกด,Propelling or sliding pencils,3846,82107,3,ทางรถยนต์/คนเดินทางบก
2567,2,96085000,000,C62,ชุดที่ประกอบด้วยของตามประเภทย่อยข้างต้นตั้งแต่สอง  ประเภทขึ้นไป,Sets of articles from two or more of the   foregoing subheadings,86660,657400,3,ทางรถยนต์/คนเดินทางบก
2567,2,96085000,000,C62,ชุดที่ประกอบด้วยของตามประเภทย่อยข้างต้นตั้งแต่สอง  ประเภทขึ้นไป,Sets of articles from two or more of the   foregoing subheadings,314,12365,1,ทางเรือ
2567,2,96085000,000,C62,ชุดที่ประกอบด้วยของตามประเภทย่อยข้างต้นตั้งแต่สอง  ประเภทขึ้นไป,Sets of articles from two or more of the   foregoing subheadings,114,51937,4,ทางเครื่องบิน
2567,2,96086010,000,C62,ทำด้วยพลาสติก,Of plastics,36,1273,4,ทางเครื่องบิน
2567,2,96086090,000,C62,อื่น ๆ,Other,135,73170,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,96086090,000,C62,อื่น ๆ,Other,206,2521,3,ทางรถยนต์/คนเดินทางบก
2567,2,96086090,000,C62,อื่น ๆ,Other,32,370,4,ทางเครื่องบิน
2567,2,96089190,000,C62,อื่น ๆ,Other,1500000,443018,4,ทางเครื่องบิน
2567,2,96089190,000,C62,อื่น ๆ,Other,151517925,40382100,1,ทางเรือ
2567,2,96089999,000,KGM,อื่น ๆ,Other,2475,1299895,1,ทางเรือ
2567,2,96089999,000,KGM,อื่น ๆ,Other,25,30795,4,ทางเครื่องบิน
2567,2,96089999,000,KGM,อื่น ๆ,Other,3200,135652,3,ทางรถยนต์/คนเดินทางบก
2567,2,96091010,000,KGM,ดินสอดำ,Black pencils,3949,738999,3,ทางรถยนต์/คนเดินทางบก
2567,2,96091010,000,KGM,ดินสอดำ,Black pencils,34,3183,4,ทางเครื่องบิน
2567,2,96091010,000,KGM,ดินสอดำ,Black pencils,31321,6409423,1,ทางเรือ
2567,2,96091090,001,KGM,ดินสอ,Pencils,6,2936,4,ทางเครื่องบิน
2567,2,96091090,001,KGM,ดินสอ,Pencils,111992,11758341,1,ทางเรือ
2567,2,96091090,001,KGM,ดินสอ,Pencils,514,103487,3,ทางรถยนต์/คนเดินทางบก
2567,2,96091090,090,KGM,อื่น ๆ,Other,4,1460,4,ทางเครื่องบิน
2567,2,96091090,090,KGM,อื่น ๆ,Other,3979,921835,3,ทางรถยนต์/คนเดินทางบก
2567,2,96091090,090,KGM,อื่น ๆ,Other,33033,6855501,1,ทางเรือ
2567,2,96092000,000,KGM,ไส้ดินสอสีดำหรือสีอื่น ๆ,"Pencil leads, black or coloured",29,38333,4,ทางเครื่องบิน
2567,2,96092000,000,KGM,ไส้ดินสอสีดำหรือสีอื่น ๆ,"Pencil leads, black or coloured",556,859876,1,ทางเรือ
2567,2,96092000,000,KGM,ไส้ดินสอสีดำหรือสีอื่น ๆ,"Pencil leads, black or coloured",10,5981,3,ทางรถยนต์/คนเดินทางบก
2567,2,96099030,000,KGM,ดินสอและเครยอนนอกจากของตามประเภทย่อย     9609.10,Pencils and crayons other than those of     subheading 9609.10,736,87871,3,ทางรถยนต์/คนเดินทางบก
2567,2,96099030,000,KGM,ดินสอและเครยอนนอกจากของตามประเภทย่อย     9609.10,Pencils and crayons other than those of     subheading 9609.10,137,60129,1,ทางเรือ
2567,2,96099091,000,KGM,ชอล์กสำหรับเขียนหรือวาด,Writing or drawing chalks,128442,4132879,1,ทางเรือ
2567,2,96099099,000,KGM,อื่น ๆ,Other,1,424,3,ทางรถยนต์/คนเดินทางบก
2567,2,96099099,000,KGM,อื่น ๆ,Other,36,33514,4,ทางเครื่องบิน
2567,2,96099099,000,KGM,อื่น ๆ,Other,124130,14064464,1,ทางเรือ
2567,2,96100010,000,KGM,กระดานชนวนที่ใช้ตามโรงเรียน,School slates,103,4670,3,ทางรถยนต์/คนเดินทางบก
2567,2,96100090,000,KGM,อื่น ๆ,Other,537,54023,3,ทางรถยนต์/คนเดินทางบก
2567,2,96100090,000,KGM,อื่น ๆ,Other,6160,913825,1,ทางเรือ
2567,2,96100090,000,KGM,อื่น ๆ,Other,0,4750,4,ทางเครื่องบิน
2567,2,96110000,000,KGM,ตราประทับวันที่ ตราผนึกหรือตราประทับเลขที่ และตราที่คล้ายกัน (รวมถึงกลอุปกรณ์สำหรับพิมพ์หรือทำลายนูนบนป้าย) ที่ออกแบบสำหรับใช้งานด้วยมือ รวมทั้งแท่งเรียงตัวพิมพ์ (คอมโพสซิงสติกค์) ด้วยมือ และชุดเครื่องใช้ในการพิมพ์ด้วยมือที่มีแท่งเรียงตัวพิมพ์ดังกล่าวประกอบร่วมอยู่ด้วย,"Date, sealing or numbering stamps, and the like (including devices for printing or embossing labels), designed for operating in the hand; hand-operated composing sticks and hand printing sets incorporating such composing sticks.",19,49731,3,ทางรถยนต์/คนเดินทางบก
