﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,11,84431300,000,C62,เครื่องพิมพ์แบบออฟเซ็ตอื่น ๆ,Other offset printing machinery,3,4224012,1,ทางเรือ
2566,11,84431300,000,C62,เครื่องพิมพ์แบบออฟเซ็ตอื่น ๆ,Other offset printing machinery,33,123205,3,ทางรถยนต์/คนเดินทางบก
2566,11,84431300,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,55765,15809347,1,ทางเรือ
2566,11,84431900,090,C62,อื่นๆ,Other,2067,1112443,3,ทางรถยนต์/คนเดินทางบก
2566,11,84431900,090,C62,อื่นๆ,Other,128,285485,4,ทางเครื่องบิน
2566,11,84431900,090,C62,อื่นๆ,Other,2001,81574,1,ทางเรือ
2566,11,84433111,000,C62,สี,Colour,310551,756769841,1,ทางเรือ
2566,11,84433111,000,C62,สี,Colour,637,2078648,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433119,000,C62,อื่น ๆ,Other,1,300,4,ทางเครื่องบิน
2566,11,84433119,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,3403,3036514,1,ทางเรือ
2566,11,84433121,000,C62,สี,Colour,41,986803,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433121,000,C62,สี,Colour,1141,4049429,1,ทางเรือ
2566,11,84433129,000,C62,อื่น ๆ,Other,6,365867,4,ทางเครื่องบิน
2566,11,84433131,000,C62,สี,Colour,1863,5246625,4,ทางเครื่องบิน
2566,11,84433131,000,C62,สี,Colour,124059,345968704,1,ทางเรือ
2566,11,84433131,000,C62,สี,Colour,426,7680151,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433131,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5666,3066724,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433131,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2673613,1472866132,1,ทางเรือ
2566,11,84433139,000,C62,อื่น ๆ,Other,10,168709,4,ทางเครื่องบิน
2566,11,84433139,000,C62,อื่น ๆ,Other,2400,5386535,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433139,000,C62,อื่น ๆ,Other,159373,484404509,1,ทางเรือ
2566,11,84433191,000,C62,เครื่องพิมพ์-เครื่องทำสำเนา-เครื่องสแกนเนอร์-เครื่องโทรสารที่อยู่รวมกัน,Combination printer-copier-scanner-facsimile machines,81,733637,4,ทางเครื่องบิน
2566,11,84433191,000,C62,เครื่องพิมพ์-เครื่องทำสำเนา-เครื่องสแกนเนอร์-เครื่องโทรสารที่อยู่รวมกัน,Combination printer-copier-scanner-facsimile machines,586,3904936,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433191,000,C62,เครื่องพิมพ์-เครื่องทำสำเนา-เครื่องสแกนเนอร์-เครื่องโทรสารที่อยู่รวมกัน,Combination printer-copier-scanner-facsimile machines,7347,65837872,1,ทางเรือ
2566,11,84433191,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2073493,1126506062,1,ทางเรือ
2566,11,84433191,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5469,3177450,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433199,000,C62,อื่น ๆ,Other,42004,1560309040,1,ทางเรือ
2566,11,84433199,000,C62,อื่น ๆ,Other,794,6101634,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433199,000,C62,อื่น ๆ,Other,42,887860,4,ทางเครื่องบิน
2566,11,84433199,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,70,104691,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433199,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,574804,476457313,1,ทางเรือ
2566,11,84433211,000,C62,สี,Colour,6,23269,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433211,000,C62,สี,Colour,1419,2048719,1,ทางเรือ
2566,11,84433211,000,C62,สี,Colour,12,86139,4,ทางเครื่องบิน
2566,11,84433219,000,C62,อื่น ๆ,Other,28,92000,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433219,000,C62,อื่น ๆ,Other,105,399855,4,ทางเครื่องบิน
2566,11,84433219,000,C62,อื่น ๆ,Other,4727,23862990,1,ทางเรือ
2566,11,84433221,000,C62,สี,Colour,7508,21542007,1,ทางเรือ
2566,11,84433221,000,C62,สี,Colour,33,6784688,4,ทางเครื่องบิน
2566,11,84433221,000,C62,สี,Colour,83,136219,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433221,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,121376,145880008,1,ทางเรือ
2566,11,84433221,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,64,34296,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433229,000,C62,อื่น ๆ,Other,1,242096,4,ทางเครื่องบิน
2566,11,84433229,000,C62,อื่น ๆ,Other,1730,8728399,1,ทางเรือ
2566,11,84433229,000,C62,อื่น ๆ,Other,9,228000,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433229,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,272,341217,4,ทางเครื่องบิน
2566,11,84433231,000,C62,สี,Colour,759,21228406,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433231,000,C62,สี,Colour,3468,122205923,1,ทางเรือ
2566,11,84433231,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,14,6555,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433231,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1776,982514,1,ทางเรือ
2566,11,84433239,000,C62,อื่น ๆ,Other,2559,23054472,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433239,000,C62,อื่น ๆ,Other,19697,498775728,1,ทางเรือ
2566,11,84433239,000,C62,อื่น ๆ,Other,9,172611,4,ทางเครื่องบิน
2566,11,84433239,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,51,530328,4,ทางเครื่องบิน
2566,11,84433239,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,3500,148709,1,ทางเรือ
2566,11,84433240,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2557,3631839,1,ทางเรือ
2566,11,84433290,001,C62,เครื่องจักรสำหรับพิมพ์,Printing machines,590,177200,1,ทางเรือ
2566,11,84433290,001,C62,เครื่องจักรสำหรับพิมพ์,Printing machines,1,3344,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433290,090,C62,อื่นๆ,Other,282,1240017,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433290,090,C62,อื่นๆ,Other,35578,40950266,1,ทางเรือ
2566,11,84433290,090,C62,อื่นๆ,Other,2078,3848232,4,ทางเครื่องบิน
2566,11,84433290,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,125,58643,1,ทางเรือ
2566,11,84433910,000,C62,เครื่องทำสำเนาโดยใช้แสงแบบอิเล็กโทรสแตติก ทำงานโดยวิธีถ่ายแบบต้นฉบับลงบนสำเนาโดยตรง (กรรมวิธีทางตรง),"Electrostatic photocopying apparatus, operating by reproducing the original image directly onto the copy (direct process)",15,54142,1,ทางเรือ
2566,11,84433910,000,C62,เครื่องทำสำเนาโดยใช้แสงแบบอิเล็กโทรสแตติก ทำงานโดยวิธีถ่ายแบบต้นฉบับลงบนสำเนาโดยตรง (กรรมวิธีทางตรง),"Electrostatic photocopying apparatus, operating by reproducing the original image directly onto the copy (direct process)",2,5890,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433910,000,C62,เครื่องทำสำเนาโดยใช้แสงแบบอิเล็กโทรสแตติก ทำงานโดยวิธีถ่ายแบบต้นฉบับลงบนสำเนาโดยตรง (กรรมวิธีทางตรง),"Electrostatic photocopying apparatus, operating by reproducing the original image directly onto the copy (direct process)",2,274272,4,ทางเครื่องบิน
2566,11,84433910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,324878,154905729,1,ทางเรือ
2566,11,84433910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,311,185820,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,45529,393945653,1,ทางเรือ
2566,11,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,17,2524697,4,ทางเครื่องบิน
2566,11,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,1798,6049155,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433990,001,C62,เครื่องจักรสำหรับพิมพ์,Printing machines,2,69524,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433990,001,C62,เครื่องจักรสำหรับพิมพ์,Printing machines,60,90236,1,ทางเรือ
2566,11,84433990,090,C62,อื่นๆ,Other,2340,23671442,1,ทางเรือ
2566,11,84433990,090,C62,อื่นๆ,Other,242,4902076,4,ทางเครื่องบิน
2566,11,84433990,090,C62,อื่นๆ,Other,20,414663,3,ทางรถยนต์/คนเดินทางบก
2566,11,84433990,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,19564,847381,1,ทางเรือ
2566,11,84433990,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1,7901,3,ทางรถยนต์/คนเดินทางบก
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",3424,4850915,3,ทางรถยนต์/คนเดินทางบก
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",34010,19225359,1,ทางเรือ
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",4584,7281420,4,ทางเครื่องบิน
2566,11,84439910,000,KGM,ของเครื่องพิมพ์สกรีนสำหรับการผลิตแผงวงจรพิมพ์ หรือแผงการเดินสายแบบพิมพ์,Of screen printing machinery for the manufacture of printed circuit boards or printed wiring boards,5,13215,3,ทางรถยนต์/คนเดินทางบก
2566,11,84439910,000,KGM,ของเครื่องพิมพ์สกรีนสำหรับการผลิตแผงวงจรพิมพ์ หรือแผงการเดินสายแบบพิมพ์,Of screen printing machinery for the manufacture of printed circuit boards or printed wiring boards,9360,364057,1,ทางเรือ
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,335709,225706634,1,ทางเรือ
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,6077,4630694,3,ทางรถยนต์/คนเดินทางบก
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,1999,1908538,4,ทางเครื่องบิน
2566,11,84439930,000,KGM,เครื่องป้อนกระดาษ เครื่องคัดกระดาษ,Paper feeders; paper sorters,293,330946,4,ทางเครื่องบิน
2566,11,84439930,000,KGM,เครื่องป้อนกระดาษ เครื่องคัดกระดาษ,Paper feeders; paper sorters,2,16242,3,ทางรถยนต์/คนเดินทางบก
2566,11,84439930,000,KGM,เครื่องป้อนกระดาษ เครื่องคัดกระดาษ,Paper feeders; paper sorters,14339,12208633,1,ทางเรือ
2566,11,84439990,000,KGM,อื่น ๆ,Other,1679927,1158139103,1,ทางเรือ
2566,11,84439990,000,KGM,อื่น ๆ,Other,27002,14552156,3,ทางรถยนต์/คนเดินทางบก
2566,11,84439990,000,KGM,อื่น ๆ,Other,22750,87056727,4,ทางเครื่องบิน
2566,11,84440010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,301560,1,ทางเรือ
2566,11,84451110,000,C62,ใช้ไฟฟ้า,Electrically operated,4,2036038,1,ทางเรือ
2566,11,84451200,000,C62,เครื่องหวี,Combing machines,1900,262659,1,ทางเรือ
2566,11,84451300,000,C62,เครื่องรีดเส้นใยหรือเครื่องรีดเพื่อจัดขนาด,Drawing or roving machines,7,7839174,1,ทางเรือ
2566,11,84451940,000,C62,อื่น ๆ ที่ใช้ไฟฟ้า,"Other, electrically operated",11,396714,1,ทางเรือ
2566,11,84452010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,46000,5847293,1,ทางเรือ
2566,11,84453010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,1900935,1,ทางเรือ
2566,11,84454010,000,C62,ใช้ไฟฟ้า,Electrically operated,2,653309,1,ทางเรือ
2566,11,84454020,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,1,200,4,ทางเครื่องบิน
2566,11,84459010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,990,373758,1,ทางเรือ
2566,11,84461010,000,C62,ใช้ไฟฟ้า,Electrically operated,10,3560000,1,ทางเรือ
2566,11,84462900,000,C62,อื่น ๆ,Other,8,9817677,1,ทางเรือ
2566,11,84479010,000,C62,ใช้ไฟฟ้า,Electrically operated,266,30304710,1,ทางเรือ
2566,11,84482000,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องจักรตาม ประเภท 84.44 หรือของเครื่องจักรที่เป็นเครื่องช่วยของ เครื่องดังกล่าว,Parts and accessories of machines of heading 84.44 or of their auxiliary machinery,461,712746,1,ทางเรือ
2566,11,84482000,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องจักรตาม ประเภท 84.44 หรือของเครื่องจักรที่เป็นเครื่องช่วยของ เครื่องดังกล่าว,Parts and accessories of machines of heading 84.44 or of their auxiliary machinery,0,96190,4,ทางเครื่องบิน
2566,11,84483300,000,KGM,แกนปั่นด้าย สปินเดิลฟลายเออร์ แหวนปั่นด้าย และแหวนส่งด้าย,"Spindles, spindle flyers, spinning rings and ring travellers",21,64690,4,ทางเครื่องบิน
2566,11,84483900,000,KGM,อื่น ๆ,Other,1078,932179,1,ทางเรือ
2566,11,84483900,000,KGM,อื่น ๆ,Other,2766,3084092,4,ทางเครื่องบิน
2566,11,84484990,000,KGM,อื่น ๆ,Other,20,33930,3,ทางรถยนต์/คนเดินทางบก
2566,11,84484990,000,KGM,อื่น ๆ,Other,77,30680,1,ทางเรือ
2566,11,84484990,000,KGM,อื่น ๆ,Other,42,366052,4,ทางเครื่องบิน
2566,11,84485100,000,KGM,ซิงค์เกอร์ เข็ม และของอื่น ๆ ที่ใช้ในการทำห่วงถัก,"Sinkers, needles and other articles used in forming stitches",10,73606,4,ทางเครื่องบิน
2566,11,84485900,000,KGM,อื่น ๆ,Other,193,360799,4,ทางเครื่องบิน
2566,11,84485900,000,KGM,อื่น ๆ,Other,18,10255,3,ทางรถยนต์/คนเดินทางบก
2566,11,84485900,000,KGM,อื่น ๆ,Other,12,11966,1,ทางเรือ
2566,11,84490000,002,KGM,ส่วนประกอบและอุปกรณ์ประกอบ,Part and accessories,22,33452,4,ทางเครื่องบิน
2566,11,84501110,000,C62,จุผ้าแห้งไม่เกิน 6 กิโลกรัม,Each of a dry linen capacity not exceeding 6 kg,1041,32591977,1,ทางเรือ
2566,11,84501110,000,C62,จุผ้าแห้งไม่เกิน 6 กิโลกรัม,Each of a dry linen capacity not exceeding 6 kg,28,90899,3,ทางรถยนต์/คนเดินทางบก
2566,11,84501190,000,C62,อื่น ๆ,Other,8,78175,4,ทางเครื่องบิน
2566,11,84501190,000,C62,อื่น ๆ,Other,128764,883465867,1,ทางเรือ
2566,11,84501190,000,C62,อื่น ๆ,Other,3417,23135080,3,ทางรถยนต์/คนเดินทางบก
2566,11,84501210,000,C62,จุผ้าแห้งไม่เกิน 6 กิโลกรัม,Each of a dry linen capacity not exceeding 6 kg,1344,6403362,1,ทางเรือ
2566,11,84501290,000,C62,อื่น ๆ,Other,3418,19147720,3,ทางรถยนต์/คนเดินทางบก
2566,11,84501290,000,C62,อื่น ๆ,Other,4819,25654269,1,ทางเรือ
2566,11,84501290,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,108,16977,3,ทางรถยนต์/คนเดินทางบก
2566,11,84501919,000,C62,อื่น ๆ,Other,378,1716740,3,ทางรถยนต์/คนเดินทางบก
2566,11,84501999,000,C62,อื่น ๆ,Other,14,47961,1,ทางเรือ
2566,11,84501999,000,C62,อื่น ๆ,Other,67,397110,3,ทางรถยนต์/คนเดินทางบก
2566,11,84501999,000,C62,อื่น ๆ,Other,1,6353,4,ทางเครื่องบิน
2566,11,84501999,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,400,135500,3,ทางรถยนต์/คนเดินทางบก
2566,11,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",273176,2083342411,1,ทางเรือ
2566,11,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",6836,60530984,3,ทางรถยนต์/คนเดินทางบก
2566,11,84502000,000,C62,เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม,"Machines, each of a dry linen capacity exceeding 10 kg",62,797844,4,ทางเครื่องบิน
2566,11,84502000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,20428,7027953,1,ทางเรือ
2566,11,84502000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2123,776873,4,ทางเครื่องบิน
2566,11,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,307,222720,3,ทางรถยนต์/คนเดินทางบก
2566,11,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,745,447864,4,ทางเครื่องบิน
2566,11,84509010,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.20.00,Of machines of subheading 8450.20.00,83951,28087227,1,ทางเรือ
2566,11,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",4065,547209,3,ทางรถยนต์/คนเดินทางบก
2566,11,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",8496,11259458,4,ทางเครื่องบิน
2566,11,84509020,000,KGM,ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19,"Of machines of subheading 8450.11, 8450.12 or 8450.19",831479,171707329,1,ทางเรือ
2566,11,84511000,000,C62,เครื่องซักแห้ง,Dry-cleaning machines,9,149363,3,ทางรถยนต์/คนเดินทางบก
2566,11,84512100,000,C62,จุผ้าแห้งไม่เกิน 10 กิโลกรัม,Each of a dry linen capacity not exceeding 10 kg,20307,106104127,1,ทางเรือ
2566,11,84512100,000,C62,จุผ้าแห้งไม่เกิน 10 กิโลกรัม,Each of a dry linen capacity not exceeding 10 kg,2,36094,4,ทางเครื่องบิน
2566,11,84512100,000,C62,จุผ้าแห้งไม่เกิน 10 กิโลกรัม,Each of a dry linen capacity not exceeding 10 kg,1005,8325379,3,ทางรถยนต์/คนเดินทางบก
2566,11,84512100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,11426,5958610,1,ทางเรือ
2566,11,84512900,000,C62,อื่น ๆ,Other,768,85338308,1,ทางเรือ
2566,11,84512900,000,C62,อื่น ๆ,Other,107,949636,4,ทางเครื่องบิน
2566,11,84512900,000,C62,อื่น ๆ,Other,579,11981356,3,ทางรถยนต์/คนเดินทางบก
2566,11,84512900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,702,209339,4,ทางเครื่องบิน
2566,11,84512900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,201353,61191289,1,ทางเรือ
2566,11,84512900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1458,458905,3,ทางรถยนต์/คนเดินทางบก
2566,11,84513090,000,C62,อื่น ๆ,Other,75,8929676,1,ทางเรือ
2566,11,84513090,000,C62,อื่น ๆ,Other,128,48640,3,ทางรถยนต์/คนเดินทางบก
2566,11,84514000,000,C62,เครื่องซัก เครื่องฟอกหรือเครื่องย้อม,"Washing, bleaching or dyeing machines",13,64645,3,ทางรถยนต์/คนเดินทางบก
2566,11,84514000,000,C62,เครื่องซัก เครื่องฟอกหรือเครื่องย้อม,"Washing, bleaching or dyeing machines",18,1195527,1,ทางเรือ
2566,11,84514000,000,C62,เครื่องซัก เครื่องฟอกหรือเครื่องย้อม,"Washing, bleaching or dyeing machines",22,71872,4,ทางเครื่องบิน
2566,11,84515000,000,C62,เครื่องจักรสำหรับม้วน คลี่ พับ ตัดหรือตัดแบบซิกแซ็ก ที่ใช้กับผ้าสิ่งทอ,"Machines for reeling, unreeling, folding, cutting or pinking textile fabrics",6,10645235,1,ทางเรือ
2566,11,84518000,090,C62,อื่น ๆ,Other,5,170242,3,ทางรถยนต์/คนเดินทางบก
2566,11,84518000,090,C62,อื่น ๆ,Other,257,25118,4,ทางเครื่องบิน
2566,11,84518000,090,C62,อื่น ๆ,Other,22,5154718,1,ทางเรือ
2566,11,84519010,000,KGM,ของเครื่องจักรซึ่งจุผ้าแห้งไม่เกิน 10 กิโลกรัม,Of machines of a dry linen capacity not exceeding 10 kg,25,10576,4,ทางเครื่องบิน
2566,11,84519010,000,KGM,ของเครื่องจักรซึ่งจุผ้าแห้งไม่เกิน 10 กิโลกรัม,Of machines of a dry linen capacity not exceeding 10 kg,1119,676132,1,ทางเรือ
2566,11,84519010,000,KGM,ของเครื่องจักรซึ่งจุผ้าแห้งไม่เกิน 10 กิโลกรัม,Of machines of a dry linen capacity not exceeding 10 kg,233,71263,3,ทางรถยนต์/คนเดินทางบก
2566,11,84519090,000,KGM,อื่น ๆ,Other,12264,1203929,3,ทางรถยนต์/คนเดินทางบก
2566,11,84519090,000,KGM,อื่น ๆ,Other,1654,2884992,4,ทางเครื่องบิน
2566,11,84519090,000,KGM,อื่น ๆ,Other,192004,41067567,1,ทางเรือ
2566,11,84521000,001,C62,เครื่องจักรสำหรับเย็บ,Sewing machines,3438,71145711,1,ทางเรือ
2566,11,84521000,001,C62,เครื่องจักรสำหรับเย็บ,Sewing machines,5,116271,3,ทางรถยนต์/คนเดินทางบก
2566,11,84521000,001,C62,เครื่องจักรสำหรับเย็บ,Sewing machines,363,13633884,4,ทางเครื่องบิน
2566,11,84521000,002,C62,หัวจักรสำหรับเย็บ,Sewing machines head,30591,67135637,1,ทางเรือ
2566,11,84521000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1767,1177412,1,ทางเรือ
2566,11,84521000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,0,444,4,ทางเครื่องบิน
2566,11,84522100,001,C62,เครื่องจักรสำหรับเย็บ,Sewing machines,411,28984965,1,ทางเรือ
2566,11,84522900,001,C62,เครื่องจักรสำหรับเย็บ,Sewing machines,514,1601506,3,ทางรถยนต์/คนเดินทางบก
2566,11,84522900,001,C62,เครื่องจักรสำหรับเย็บ,Sewing machines,347,565344,4,ทางเครื่องบิน
2566,11,84522900,001,C62,เครื่องจักรสำหรับเย็บ,Sewing machines,3,1445116,1,ทางเรือ
2566,11,84522900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,6,766,1,ทางเรือ
2566,11,84522900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,650,99282,3,ทางรถยนต์/คนเดินทางบก
2566,11,84523000,000,KGM,เข็มจักร,Sewing machine needles,18,81750,3,ทางรถยนต์/คนเดินทางบก
2566,11,84529011,001,KGM,ที่นำเข้ามาเพื่อใช้ในอุตสาหกรรมผลิตเครื่องจักรสำหรับเย็บ,Imported to use in the manufacture of sewing machines,2761,894011,1,ทางเรือ
2566,11,84529011,090,KGM,อื่น ๆ,Other,57,19281,4,ทางเครื่องบิน
2566,11,84529012,001,KGM,โต๊ะจักรเย็บผ้า,Sewing machines table,8705,285869,3,ทางรถยนต์/คนเดินทางบก
2566,11,84529012,090,KGM,อื่น ๆ,Other,1050,337844,4,ทางเครื่องบิน
2566,11,84529019,090,KGM,อื่น ๆ,Other,26,3609,4,ทางเครื่องบิน
2566,11,84529019,090,KGM,อื่น ๆ,Other,4951,2143521,1,ทางเรือ
2566,11,84529099,001,KGM,ที่นำเข้ามาเพื่อใช้ในอุตสาหกรรมผลิตเครื่องจักรสำหรับเย็บ,Imported to use in the manufacture of sewing machines,2619,681564,1,ทางเรือ
2566,11,84529099,090,KGM,อื่น ๆ,Other,19348,21617729,1,ทางเรือ
2566,11,84529099,090,KGM,อื่น ๆ,Other,2228,1685352,3,ทางรถยนต์/คนเดินทางบก
2566,11,84529099,090,KGM,อื่น ๆ,Other,3971,7557577,4,ทางเครื่องบิน
2566,11,84532010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,150,306802,3,ทางรถยนต์/คนเดินทางบก
2566,11,84539000,000,KGM,ส่วนประกอบ,Parts,224,1040785,4,ทางเครื่องบิน
2566,11,84539000,000,KGM,ส่วนประกอบ,Parts,3,181,1,ทางเรือ
2566,11,84541000,000,C62,เตาแปรสภาพ,Converters,5,6939196,4,ทางเครื่องบิน
2566,11,84542000,000,C62,แบบหล่ออินกอตและเบ้า,Ingot moulds and ladles,1,5236,4,ทางเครื่องบิน
2566,11,84543000,000,C62,เครื่องหล่อ,Casting machines,5,3859294,1,ทางเรือ
2566,11,84543000,000,C62,เครื่องหล่อ,Casting machines,1,19295,4,ทางเครื่องบิน
2566,11,84549000,000,KGM,ส่วนประกอบ,Parts,153,255471,3,ทางรถยนต์/คนเดินทางบก
2566,11,84549000,000,KGM,ส่วนประกอบ,Parts,42743,21243520,1,ทางเรือ
2566,11,84549000,000,KGM,ส่วนประกอบ,Parts,355,1155189,4,ทางเครื่องบิน
2566,11,84551000,000,C62,เครื่องรีดท่อ,Tube mills,541,21656640,1,ทางเรือ
2566,11,84551000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,15,2500,1,ทางเรือ
2566,11,84552100,000,C62,รีดร้อนหรือทั้งรีดร้อนและรีดเย็น,Hot or combination hot and cold,6,12000,3,ทางรถยนต์/คนเดินทางบก
2566,11,84553000,000,C62,ลูกกลิ้งสำหรับเครื่องรีด,Rolls for rolling mills,175,9739497,1,ทางเรือ
2566,11,84553000,000,C62,ลูกกลิ้งสำหรับเครื่องรีด,Rolls for rolling mills,11,1186784,3,ทางรถยนต์/คนเดินทางบก
2566,11,84559000,000,KGM,ส่วนประกอบอื่น ๆ,Other parts,115092,54003869,1,ทางเรือ
2566,11,84559000,000,KGM,ส่วนประกอบอื่น ๆ,Other parts,550,22800,3,ทางรถยนต์/คนเดินทางบก
