﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,10,85437090,002,C62,เครื่องรับสัญญาณเพื่อการติดตามดาวเทียม,Tracking Receiver,200,37350,3,ทางรถยนต์/คนเดินทางบก
2566,10,85437090,003,C62,เครื่องดักแมลง,Insect trap,1,94269,4,ทางเครื่องบิน
2566,10,85437090,090,C62,อื่นๆ,Other,114,3597857,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,10,85437090,090,C62,อื่นๆ,Other,72962080,1473876041,4,ทางเครื่องบิน
2566,10,85437090,090,C62,อื่นๆ,Other,1579686,54386711,3,ทางรถยนต์/คนเดินทางบก
2566,10,85437090,090,C62,อื่นๆ,Other,3913503,796464783,1,ทางเรือ
2566,10,85437090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,426,6613069,4,ทางเครื่องบิน
2566,10,85437090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,24044,39118023,1,ทางเรือ
2566,10,85437090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,115,481928,3,ทางรถยนต์/คนเดินทางบก
2566,10,85439010,000,KGM,ของของตามประเภทย่อย 8543.10 หรือ 8543.20,Of goods of subheading 8543.10 or 8543.20,8976,16331307,1,ทางเรือ
2566,10,85439010,000,KGM,ของของตามประเภทย่อย 8543.10 หรือ 8543.20,Of goods of subheading 8543.10 or 8543.20,24,2271,3,ทางรถยนต์/คนเดินทางบก
2566,10,85439010,000,KGM,ของของตามประเภทย่อย 8543.10 หรือ 8543.20,Of goods of subheading 8543.10 or 8543.20,746,9513160,4,ทางเครื่องบิน
2566,10,85439020,000,KGM,ของของตามประเภทย่อย 8543.30.20,Of goods of subheading 8543.30.20,30,181177,4,ทางเครื่องบิน
2566,10,85439040,000,KGM,ของของตามประเภทย่อย 8543.70.40,Of goods of subheading 8543.70.40,6,21633,4,ทางเครื่องบิน
2566,10,85439090,000,KGM,อื่น ๆ,Other,543,4250390,3,ทางรถยนต์/คนเดินทางบก
2566,10,85439090,000,KGM,อื่น ๆ,Other,44476,717827482,4,ทางเครื่องบิน
2566,10,85439090,000,KGM,อื่น ๆ,Other,0,16660,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,10,85439090,000,KGM,อื่น ๆ,Other,102953,79177413,1,ทางเรือ
2566,10,85441120,000,KGM,เคลือบหรือหุ้มภายนอกด้วยกระดาษ สิ่งทอ หรือ โพลิ (ไวนิลคลอไรด์),"With an outer coating or covering of paper, textiles or poly(vinyl chloride)",38447,8766106,3,ทางรถยนต์/คนเดินทางบก
2566,10,85441120,000,KGM,เคลือบหรือหุ้มภายนอกด้วยกระดาษ สิ่งทอ หรือ โพลิ (ไวนิลคลอไรด์),"With an outer coating or covering of paper, textiles or poly(vinyl chloride)",18,489298,4,ทางเครื่องบิน
2566,10,85441140,000,KGM,เคลือบภายนอกด้วยเอนาเมล,With  an outer coating of enamel,1608511,641223728,1,ทางเรือ
2566,10,85441140,000,KGM,เคลือบภายนอกด้วยเอนาเมล,With  an outer coating of enamel,30881,12095280,3,ทางรถยนต์/คนเดินทางบก
2566,10,85441190,000,KGM,อื่น ๆ,Other,1027,721045,4,ทางเครื่องบิน
2566,10,85441190,000,KGM,อื่น ๆ,Other,82428,27694508,3,ทางรถยนต์/คนเดินทางบก
2566,10,85441190,000,KGM,อื่น ๆ,Other,109980,42655083,1,ทางเรือ
2566,10,85441900,001,KGM,ทำด้วยอะลูมิเนียม,Of aluminium,557,138362,4,ทางเครื่องบิน
2566,10,85441900,001,KGM,ทำด้วยอะลูมิเนียม,Of aluminium,148774,42173609,1,ทางเรือ
2566,10,85441900,001,KGM,ทำด้วยอะลูมิเนียม,Of aluminium,7586,1603828,3,ทางรถยนต์/คนเดินทางบก
2566,10,85441900,090,KGM,อื่น ๆ,Other,13242,3403002,3,ทางรถยนต์/คนเดินทางบก
2566,10,85441900,090,KGM,อื่น ๆ,Other,255,3765250,4,ทางเครื่องบิน
2566,10,85441900,090,KGM,อื่น ๆ,Other,11762,9357987,1,ทางเรือ
2566,10,85442011,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,441,2636573,4,ทางเครื่องบิน
2566,10,85442011,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,5454,1919391,3,ทางรถยนต์/คนเดินทางบก
2566,10,85442011,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,24707,8790957,1,ทางเรือ
2566,10,85442019,000,KGM,อื่น ๆ,Other,1371,3818951,4,ทางเครื่องบิน
2566,10,85442019,000,KGM,อื่น ๆ,Other,5102,1350232,3,ทางรถยนต์/คนเดินทางบก
2566,10,85442019,000,KGM,อื่น ๆ,Other,45043,28034454,1,ทางเรือ
2566,10,85442021,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,57,1396821,4,ทางเครื่องบิน
2566,10,85442021,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,50031,5095701,3,ทางรถยนต์/คนเดินทางบก
2566,10,85442029,000,KGM,อื่น ๆ,Other,41151,9962091,1,ทางเรือ
2566,10,85442029,000,KGM,อื่น ๆ,Other,692,151195,3,ทางรถยนต์/คนเดินทางบก
2566,10,85442029,000,KGM,อื่น ๆ,Other,1,71701,4,ทางเครื่องบิน
2566,10,85442031,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,35,21500,3,ทางรถยนต์/คนเดินทางบก
2566,10,85442031,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,0,29770,4,ทางเครื่องบิน
2566,10,85442039,000,KGM,อื่น ๆ,Other,5755,3365162,1,ทางเรือ
2566,10,85442039,000,KGM,อื่น ๆ,Other,577,2009145,4,ทางเครื่องบิน
2566,10,85442039,000,KGM,อื่น ๆ,Other,2,26862,3,ทางรถยนต์/คนเดินทางบก
2566,10,85442041,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,2500,90539,3,ทางรถยนต์/คนเดินทางบก
2566,10,85442049,000,KGM,อื่น ๆ,Other,805,766668,4,ทางเครื่องบิน
2566,10,85442049,000,KGM,อื่น ๆ,Other,903,367332,3,ทางรถยนต์/คนเดินทางบก
2566,10,85442049,000,KGM,อื่น ๆ,Other,17097,5019259,1,ทางเรือ
2566,10,85443012,000,KGM,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Of a kind used for vehicles of heading 87.02, 87.03, 87.04 or 87.11",34732,35581439,4,ทางเครื่องบิน
2566,10,85443012,000,KGM,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Of a kind used for vehicles of heading 87.02, 87.03, 87.04 or 87.11",1126772,954164623,1,ทางเรือ
2566,10,85443012,000,KGM,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Of a kind used for vehicles of heading 87.02, 87.03, 87.04 or 87.11",19154,21086690,3,ทางรถยนต์/คนเดินทางบก
2566,10,85443013,000,KGM,อื่น ๆ,Other,12,1530,3,ทางรถยนต์/คนเดินทางบก
2566,10,85443013,000,KGM,อื่น ๆ,Other,444,4121440,4,ทางเครื่องบิน
2566,10,85443013,000,KGM,อื่น ๆ,Other,5474,7040203,1,ทางเรือ
2566,10,85443014,000,KGM,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Of a kind used for vehicles of heading 87.02, 87.03, 87.04 or 87.11",233,418909,4,ทางเครื่องบิน
2566,10,85443014,000,KGM,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Of a kind used for vehicles of heading 87.02, 87.03, 87.04 or 87.11",879,1501884,3,ทางรถยนต์/คนเดินทางบก
2566,10,85443014,000,KGM,ชนิดที่ใช้สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"Of a kind used for vehicles of heading 87.02, 87.03, 87.04 or 87.11",4756,6717955,1,ทางเรือ
2566,10,85443019,000,KGM,อื่น ๆ,Other,114355,179486139,1,ทางเรือ
2566,10,85443019,000,KGM,อื่น ๆ,Other,463,151079,3,ทางรถยนต์/คนเดินทางบก
2566,10,85443019,000,KGM,อื่น ๆ,Other,2145,3424516,4,ทางเครื่องบิน
2566,10,85443091,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,1421,2347484,4,ทางเครื่องบิน
2566,10,85443091,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,80657,29318835,3,ทางรถยนต์/คนเดินทางบก
2566,10,85443091,000,KGM,หุ้มฉนวนยางหรือฉนวนพลาสติก,Insulated with rubber or plastics,17999,24687102,1,ทางเรือ
2566,10,85443099,000,KGM,อื่น ๆ,Other,5500,23949636,4,ทางเครื่องบิน
2566,10,85443099,000,KGM,อื่น ๆ,Other,33480,22229757,3,ทางรถยนต์/คนเดินทางบก
2566,10,85443099,000,KGM,อื่น ๆ,Other,281964,177650034,1,ทางเรือ
2566,10,85444211,000,KGM,เคเบิลโทรศัพท์ใต้น้ำ เคเบิลโทรเลขใต้น้ำ และเคเบิลวิทยุใต้น้ำ,Submarine telephone cables; submarine telegraph cables; submarine radio relay cables,1862,2060121,1,ทางเรือ
2566,10,85444211,000,KGM,เคเบิลโทรศัพท์ใต้น้ำ เคเบิลโทรเลขใต้น้ำ และเคเบิลวิทยุใต้น้ำ,Submarine telephone cables; submarine telegraph cables; submarine radio relay cables,301,548291,4,ทางเครื่องบิน
2566,10,85444213,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",265,2743433,4,ทางเครื่องบิน
2566,10,85444213,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",2,19900,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444213,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",4,31457,1,ทางเรือ
2566,10,85444219,000,KGM,อื่น ๆ,Other,28789,47808012,1,ทางเรือ
2566,10,85444219,000,KGM,อื่น ๆ,Other,5232,24502629,4,ทางเครื่องบิน
2566,10,85444219,000,KGM,อื่น ๆ,Other,2677,4366222,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444223,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",42,218794,4,ทางเครื่องบิน
2566,10,85444223,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",445,131632,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444229,000,KGM,อื่น ๆ,Other,2209,4629489,4,ทางเครื่องบิน
2566,10,85444229,000,KGM,อื่น ๆ,Other,96,131236,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444229,000,KGM,อื่น ๆ,Other,47871,20746026,1,ทางเรือ
2566,10,85444232,000,KGM,สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"For vehicles of heading 87.02, 87.03, 87.04 or 87.11",3479,3240571,1,ทางเรือ
2566,10,85444232,000,KGM,สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"For vehicles of heading 87.02, 87.03, 87.04 or 87.11",26259,5356271,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444232,000,KGM,สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"For vehicles of heading 87.02, 87.03, 87.04 or 87.11",3,3194,4,ทางเครื่องบิน
2566,10,85444233,000,KGM,อื่น ๆ,Other,1868,1068466,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444233,000,KGM,อื่น ๆ,Other,29,33489,4,ทางเครื่องบิน
2566,10,85444234,000,KGM,สำหรับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11,"For vehicles of heading 87.02, 87.03, 87.04 or 87.11",0,943,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444239,000,KGM,อื่น ๆ,Other,1325,3439659,4,ทางเครื่องบิน
2566,10,85444239,000,KGM,อื่น ๆ,Other,6499,14943309,1,ทางเรือ
2566,10,85444239,000,KGM,อื่น ๆ,Other,126,35247,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",1,14373,4,ทางเครื่องบิน
2566,10,85444291,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Flat data cables having two lines or more, insulated with rubber, plastics or paper",3,2504,1,ทางเรือ
2566,10,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",516,544022,1,ทางเรือ
2566,10,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",0,13190,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,10,85444292,000,KGM,เคเบิลข้อมูลชนิดแบนที่มี 2 สายหรือมากกว่า อื่น ๆ,"Flat data cables having two lines or more, other",30,75705,4,ทางเครื่องบิน
2566,10,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",11586,31255425,1,ทางเรือ
2566,10,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",5294,36952310,4,ทางเครื่องบิน
2566,10,85444294,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 5 mm",2903,5179001,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444295,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางเกิน 5 มิลลิเมตร แต่ไม่เกิน 19.5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter exceeding 5 mm but not exceeding 19.5 mm",15561,23349789,1,ทางเรือ
2566,10,85444295,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางเกิน 5 มิลลิเมตร แต่ไม่เกิน 19.5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter exceeding 5 mm but not exceeding 19.5 mm",747,1118705,4,ทางเครื่องบิน
2566,10,85444296,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติกอื่น ๆ,Other electric cables insulated with plastics,5932,6566471,1,ทางเรือ
2566,10,85444296,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติกอื่น ๆ,Other electric cables insulated with plastics,5645,3395547,4,ทางเครื่องบิน
2566,10,85444296,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติกอื่น ๆ,Other electric cables insulated with plastics,5577,3132053,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444297,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนยางหรือฉนวนกระดาษ,Electric cables insulated with rubber or paper,190,19606,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444297,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนยางหรือฉนวนกระดาษ,Electric cables insulated with rubber or paper,14,8683,1,ทางเรือ
2566,10,85444299,000,KGM,อื่น ๆ,Other,0,7190,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,10,85444299,000,KGM,อื่น ๆ,Other,12676,172334197,4,ทางเครื่องบิน
2566,10,85444299,000,KGM,อื่น ๆ,Other,1124708,392116291,1,ทางเรือ
2566,10,85444299,000,KGM,อื่น ๆ,Other,165696,76330115,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444911,000,KGM,เคเบิลโทรศัพท์ ใต้น้ำ เคเบิลโทรเลขใต้น้ำ และเคเบิลวิทยุใต้น้ำ,Submarine telephone cables; submarine telegraph cables; submarine radio relay cables,240,60300,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444913,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",10,709838,4,ทางเครื่องบิน
2566,10,85444913,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",1575,334766,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444919,000,KGM,อื่น ๆ,Other,8856,2783619,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444919,000,KGM,อื่น ๆ,Other,17,467407,1,ทางเรือ
2566,10,85444919,000,KGM,อื่น ๆ,Other,22,187767,4,ทางเครื่องบิน
2566,10,85444921,000,KGM,ลวดชีลด์ชนิดที่ใช้ในการผลิตมัดสายไฟสำหรับรถยนต์,Shielded wire of a kind used in the manufacture of automotive wiring harnesses,357,82775,4,ทางเครื่องบิน
2566,10,85444921,000,KGM,ลวดชีลด์ชนิดที่ใช้ในการผลิตมัดสายไฟสำหรับรถยนต์,Shielded wire of a kind used in the manufacture of automotive wiring harnesses,312459,82065933,1,ทางเรือ
2566,10,85444921,000,KGM,ลวดชีลด์ชนิดที่ใช้ในการผลิตมัดสายไฟสำหรับรถยนต์,Shielded wire of a kind used in the manufacture of automotive wiring harnesses,4261,1170548,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444922,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางไม่เกิน 19.5 มิลลิเมตร,"Electric cables insulated with plastics, of which each core having diameter not exceeding 19.5 mm",126,62080,1,ทางเรือ
2566,10,85444923,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติกอื่น ๆ,Other electric cables insulated with plastics,50,46866,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444923,000,KGM,เคเบิลไฟฟ้าหุ้มฉนวนพลาสติกอื่น ๆ,Other electric cables insulated with plastics,4,2712,1,ทางเรือ
2566,10,85444924,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",28,26669,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444924,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",6,15361,4,ทางเครื่องบิน
2566,10,85444924,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",1518,681648,1,ทางเรือ
2566,10,85444929,000,KGM,อื่น ๆ,Other,796911,254531384,1,ทางเรือ
2566,10,85444929,000,KGM,อื่น ๆ,Other,4739,3442119,4,ทางเครื่องบิน
2566,10,85444929,000,KGM,อื่น ๆ,Other,262497,68752872,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444932,000,KGM,อื่น ๆ หุ้มฉนวนพลาสติก,"Other, insulated with plastics",51377,11489583,1,ทางเรือ
2566,10,85444933,000,KGM,อื่น ๆ หุ้มฉนวนยางหรือฉนวนกระดาษ,"Other, insulated with rubber or paper",0,460,4,ทางเครื่องบิน
2566,10,85444933,000,KGM,อื่น ๆ หุ้มฉนวนยางหรือฉนวนกระดาษ,"Other, insulated with rubber or paper",1,18441,1,ทางเรือ
2566,10,85444939,000,KGM,อื่น ๆ,Other,40953,17827296,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444939,000,KGM,อื่น ๆ,Other,117530,108368725,1,ทางเรือ
2566,10,85444939,000,KGM,อื่น ๆ,Other,20431,47815299,4,ทางเครื่องบิน
2566,10,85444941,000,KGM,เคเบิลหุ้มฉนวนพลาสติก,Cables insulated with plastics,193632,77971431,1,ทางเรือ
2566,10,85444941,000,KGM,เคเบิลหุ้มฉนวนพลาสติก,Cables insulated with plastics,304890,58503366,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444941,000,KGM,เคเบิลหุ้มฉนวนพลาสติก,Cables insulated with plastics,4191,23047188,4,ทางเครื่องบิน
2566,10,85444942,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",477,422220,3,ทางรถยนต์/คนเดินทางบก
2566,10,85444942,000,KGM,อื่น ๆ หุ้มฉนวนยาง ฉนวนพลาสติก หรือฉนวนกระดาษ,"Other, insulated with rubber, plastics or paper",4,25668,4,ทางเครื่องบิน
2566,10,85444949,000,KGM,อื่น ๆ,Other,6517,7221941,4,ทางเครื่องบิน
2566,10,85444949,000,KGM,อื่น ๆ,Other,259145,95869519,1,ทางเรือ
2566,10,85444949,000,KGM,อื่น ๆ,Other,259337,60969708,3,ทางรถยนต์/คนเดินทางบก
2566,10,85446019,000,KGM,อื่น ๆ,Other,8941,35504403,4,ทางเครื่องบิน
2566,10,85446019,000,KGM,อื่น ๆ,Other,249048,40402611,1,ทางเรือ
2566,10,85446019,000,KGM,อื่น ๆ,Other,2455,1638592,3,ทางรถยนต์/คนเดินทางบก
2566,10,85446021,000,KGM,เคเบิลหุ้มฉนวนพลาสติก ที่แต่ละแกนมีเส้นผ่านศูนย์กลางน้อยกว่า 22.7 มิลลิเมตร,"Cables insulated with plastics, of which each core having diameter of less than 22.7 mm",1,1904,4,ทางเครื่องบิน
2566,10,85446029,000,KGM,อื่น ๆ,Other,264,220663,4,ทางเครื่องบิน
2566,10,85446029,000,KGM,อื่น ๆ,Other,3769,2042741,3,ทางรถยนต์/คนเดินทางบก
2566,10,85446029,000,KGM,อื่น ๆ,Other,4553,10066759,1,ทางเรือ
2566,10,85446039,000,KGM,อื่น ๆ,Other,233725,61465191,1,ทางเรือ
2566,10,85446039,000,KGM,อื่น ๆ,Other,0,6310,4,ทางเครื่องบิน
2566,10,85446039,000,KGM,อื่น ๆ,Other,0,428,3,ทางรถยนต์/คนเดินทางบก
2566,10,85447090,000,KGM,อื่น ๆ,Other,58855,33590491,1,ทางเรือ
2566,10,85447090,000,KGM,อื่น ๆ,Other,14087,194687123,4,ทางเครื่องบิน
2566,10,85447090,000,KGM,อื่น ๆ,Other,37381,16287135,3,ทางรถยนต์/คนเดินทางบก
2566,10,85451900,090,KGM,อื่น ๆ,Other,38,357,1,ทางเรือ
2566,10,85451900,090,KGM,อื่น ๆ,Other,5,1216640,4,ทางเครื่องบิน
2566,10,85451900,090,KGM,อื่น ๆ,Other,1,6555,3,ทางรถยนต์/คนเดินทางบก
2566,10,85452000,000,KGM,แปรง, Brushes,2070,6016226,4,ทางเครื่องบิน
2566,10,85452000,000,KGM,แปรง, Brushes,274,1354325,3,ทางรถยนต์/คนเดินทางบก
2566,10,85452000,000,KGM,แปรง, Brushes,38270,58617470,1,ทางเรือ
2566,10,85459000,090,KGM,อื่น ๆ,Other,1,61,1,ทางเรือ
2566,10,85459000,090,KGM,อื่น ๆ,Other,0,946,3,ทางรถยนต์/คนเดินทางบก
2566,10,85459000,090,KGM,อื่น ๆ,Other,48,451579,4,ทางเครื่องบิน
2566,10,85461000,090,KGM,อื่น ๆ,Other,418,48744,1,ทางเรือ
2566,10,85462090,001,KGM,เฉพาะที่ใช้กับของตามประเภทที่ 85.25,For use with articles of heading 85.25,1710,37780,3,ทางรถยนต์/คนเดินทางบก
2566,10,85462090,090,KGM,อื่น ๆ,Other,7390,8200742,3,ทางรถยนต์/คนเดินทางบก
2566,10,85462090,090,KGM,อื่น ๆ,Other,1142,3586774,4,ทางเครื่องบิน
2566,10,85462090,090,KGM,อื่น ๆ,Other,68706,60581894,1,ทางเรือ
2566,10,85469000,001,KGM,เฉพาะที่ใช้กับแรงดันไฟฟ้าตั้งแต่ 50 กิโลโวลต์ขึ้นไป,For a voltage of 50 KV or more,0,6,4,ทางเครื่องบิน
2566,10,85469000,001,KGM,เฉพาะที่ใช้กับแรงดันไฟฟ้าตั้งแต่ 50 กิโลโวลต์ขึ้นไป,For a voltage of 50 KV or more,353,388343,1,ทางเรือ
2566,10,85469000,001,KGM,เฉพาะที่ใช้กับแรงดันไฟฟ้าตั้งแต่ 50 กิโลโวลต์ขึ้นไป,For a voltage of 50 KV or more,3691,76875,3,ทางรถยนต์/คนเดินทางบก
2566,10,85469000,090,KGM,อื่น ๆ,Other,1682,1612088,3,ทางรถยนต์/คนเดินทางบก
2566,10,85469000,090,KGM,อื่น ๆ,Other,42406,16897116,1,ทางเรือ
2566,10,85469000,090,KGM,อื่น ๆ,Other,948,2463803,4,ทางเครื่องบิน
2566,10,85471000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยเซรามิก, Insulating fittings of ceramics,29889,1947732,3,ทางรถยนต์/คนเดินทางบก
2566,10,85471000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยเซรามิก, Insulating fittings of ceramics,23,593898,4,ทางเครื่องบิน
2566,10,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,409563,265410320,1,ทางเรือ
2566,10,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,65269,57145119,3,ทางรถยนต์/คนเดินทางบก
2566,10,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,3,9252,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,10,85472000,000,KGM,อุปกรณ์ติดตั้งที่เป็นฉนวน ทำด้วยพลาสติก, Insulating fittings of plastics,42093,23723211,4,ทางเครื่องบิน
2566,10,85479010,000,KGM,ท่อเดินสายไฟฟ้าและข้อต่อของท่อดังกล่าว ทำด้วย โลหะสามัญบุภายในด้วยวัตถุที่เป็นฉนวน,"Electrical conduit tubing and joints therefor, of base metal lined with insulating material",2476950,145446381,1,ทางเรือ
2566,10,85479010,000,KGM,ท่อเดินสายไฟฟ้าและข้อต่อของท่อดังกล่าว ทำด้วย โลหะสามัญบุภายในด้วยวัตถุที่เป็นฉนวน,"Electrical conduit tubing and joints therefor, of base metal lined with insulating material",46,23752,4,ทางเครื่องบิน
