﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
2566,11,85012029,000,C62,อื่น ๆ,Other,6,KR,145588
2566,11,85012029,000,C62,อื่น ๆ,Other,58673,CN,15017160
2566,11,85013130,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",8,US,73321
2566,11,85013130,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",106539,ID,36415634
2566,11,85013130,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",2,IN,516
2566,11,85013130,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",465290,CN,242504670
2566,11,85013130,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",1,MX,120632
2566,11,85013130,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",240,PL,135035
2566,11,85013130,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",51669,JP,31817302
2566,11,85013130,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",295,TW,486864
2566,11,85013130,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",2,TR,13135
2566,11,85013130,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",39676,VN,11914286
2566,11,85013130,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",40,TH,76013
2566,11,85013130,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",3,DE,204265
2566,11,85013130,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",7952,KR,4638789
2566,11,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,3,AT,2859
2566,11,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,1,IT,22847
2566,11,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,157401,CN,34048901
2566,11,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,39220,ID,16256172
2566,11,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,44,SK,112132
2566,11,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,2,TH,4502
2566,11,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,12,CH,20959
2566,11,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,9520,CZ,5793088
2566,11,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,4,GB,31506
2566,11,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,15,DE,69793
2566,11,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,142,MX,119606
2566,11,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,26,US,71969
2566,11,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,4443,KR,2576596
2566,11,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,48,PT,13054
2566,11,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,6,PL,16065
2566,11,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,1,PH,433
2566,11,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,42571,JP,42914593
2566,11,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,48,HU,29255
2566,11,85013160,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,8,IN,3027
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,850,DE,12453999
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,55,NZ,2212451
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,34068,ID,31854202
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,72,PT,22554
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,31,CZ,25852
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,508,AU,21141165
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,94,KR,366122
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,1382266,CN,339006549
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,44,CA,1809875
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,14517,IN,2190672
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,20,BG,144071
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,7,AT,165964
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,10,MY,31362
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,4737,IT,2591887
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,3673,US,76820558
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,5,PL,23386
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,43,MX,948969
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,46,HK,183556
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,29,FR,1149221
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,6003,RO,1690094
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,12,IL,92576
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,44387,JP,73679272
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,6950,KH,159425
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,67,SI,541428
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,214,GB,8578484
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,27,LV,1154416
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,1,SE,68121
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,283637,VN,20756075
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,1,HU,5102
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,4535,TH,325494
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,16,SG,107712
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,123482,PH,30827122
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,2,MA,976456
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,2629,NL,107791102
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,3,SZ,103664
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,2395,TW,1133933
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,136,ES,3805323
2566,11,85013170,000,C62,มอเตอร์อื่น ๆ,Other motors,77,CH,399297
2566,11,85013180,000,C62,เครื่องกำเนิดไฟฟ้า,Generators,5812,CN,2909350
2566,11,85013180,000,C62,เครื่องกำเนิดไฟฟ้า,Generators,1,TR,4610
2566,11,85013180,000,C62,เครื่องกำเนิดไฟฟ้า,Generators,5001,HK,817922
2566,11,85013180,000,C62,เครื่องกำเนิดไฟฟ้า,Generators,1,IT,67456
2566,11,85013180,000,C62,เครื่องกำเนิดไฟฟ้า,Generators,1,KR,9437
2566,11,85013180,000,C62,เครื่องกำเนิดไฟฟ้า,Generators,1,SE,98638
2566,11,85013180,000,C62,เครื่องกำเนิดไฟฟ้า,Generators,1,AT,14010
2566,11,85013180,000,C62,เครื่องกำเนิดไฟฟ้า,Generators,4,JP,17236
2566,11,85013180,000,C62,เครื่องกำเนิดไฟฟ้า,Generators,205,CH,4908763
2566,11,85013180,000,C62,เครื่องกำเนิดไฟฟ้า,Generators,38,DE,1787112
2566,11,85013180,000,C62,เครื่องกำเนิดไฟฟ้า,Generators,2,TW,16234
2566,11,85013180,000,C62,เครื่องกำเนิดไฟฟ้า,Generators,22,US,9273240
2566,11,85013221,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",1,IT,34561
2566,11,85013221,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",15,JP,24168
2566,11,85013221,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",48,KR,91212
2566,11,85013221,000,C62,มอเตอร์ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Motors of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",3877,CN,9739021
2566,11,85013224,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,2,US,79934
2566,11,85013224,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,1207,TW,8332380
2566,11,85013224,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,94,CN,1046603
2566,11,85013224,000,C62,มอเตอร์ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Motors of a kind used for vehicles in Chapter 87,26,ID,692409
2566,11,85013225,000,C62,มอเตอร์อื่น ๆ,Other motors,1,US,50029
2566,11,85013225,000,C62,มอเตอร์อื่น ๆ,Other motors,5,IT,105996
2566,11,85013225,000,C62,มอเตอร์อื่น ๆ,Other motors,785,CN,502978
2566,11,85013225,000,C62,มอเตอร์อื่น ๆ,Other motors,1,HK,5075
2566,11,85013225,000,C62,มอเตอร์อื่น ๆ,Other motors,33,NL,45936
2566,11,85013225,000,C62,มอเตอร์อื่น ๆ,Other motors,1,LA,17346
2566,11,85013225,000,C62,มอเตอร์อื่น ๆ,Other motors,1,JP,13256
2566,11,85013226,000,C62,เครื่องกำเนิดไฟฟ้า,Generators,10,CN,31357
2566,11,85013226,000,C62,เครื่องกำเนิดไฟฟ้า,Generators,1,TW,1034937
2566,11,85013232,000,C62,มอเตอร์อื่น ๆ,Other motors,69,CN,1752688
2566,11,85013232,000,C62,มอเตอร์อื่น ๆ,Other motors,3,JP,10707
2566,11,85013232,000,C62,มอเตอร์อื่น ๆ,Other motors,3,US,1354326
2566,11,85013232,000,C62,มอเตอร์อื่น ๆ,Other motors,6000,VN,142393
2566,11,85013232,000,C62,มอเตอร์อื่น ๆ,Other motors,1,HK,7292
2566,11,85013233,000,C62,เครื่องกำเนิดไฟฟ้า,Generators,902,CN,30179
2566,11,85013233,000,C62,เครื่องกำเนิดไฟฟ้า,Generators,1,MY,56
2566,11,85013390,001,C62,มอเตอร์กระแสตรง,DC motors,2,CN,747050
2566,11,85013390,001,C62,มอเตอร์กระแสตรง,DC motors,1,FR,1394160
2566,11,85013390,001,C62,มอเตอร์กระแสตรง,DC motors,1,IT,651276
2566,11,85013390,002,C62,เครื่องกำเนิดไฟฟ้ากระแสตรง,Dc generators (dynamos),2,CN,453780
2566,11,85013390,002,C62,เครื่องกำเนิดไฟฟ้ากระแสตรง,Dc generators (dynamos),9,US,8767741
2566,11,85013400,001,C62,มอเตอร์กระแสตรง,DC motors,1,IT,1855149
2566,11,85013400,001,C62,มอเตอร์กระแสตรง,DC motors,1,CN,456388
2566,11,85014011,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",1,PH,94
2566,11,85014011,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",863,JP,251449
2566,11,85014011,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",238896,CN,102180603
2566,11,85014011,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",29,KR,46913
2566,11,85014011,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",59,VN,7605
2566,11,85014011,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",2,GB,80076
2566,11,85014019,000,C62,อื่น ๆ,Other,57560,VN,13079728
2566,11,85014019,000,C62,อื่น ๆ,Other,2,AT,11955
2566,11,85014019,000,C62,อื่น ๆ,Other,317,PL,763912
2566,11,85014019,000,C62,อื่น ๆ,Other,350,MX,2249576
2566,11,85014019,000,C62,อื่น ๆ,Other,2,HK,3305
2566,11,85014019,000,C62,อื่น ๆ,Other,565,ES,602799
2566,11,85014019,000,C62,อื่น ๆ,Other,340,TN,633181
2566,11,85014019,000,C62,อื่น ๆ,Other,4349,PG,224703
2566,11,85014019,000,C62,อื่น ๆ,Other,388,JP,3310626
2566,11,85014019,000,C62,อื่น ๆ,Other,7,TH,28746
2566,11,85014019,000,C62,อื่น ๆ,Other,28690,AU,1475446
2566,11,85014019,000,C62,อื่น ๆ,Other,44,RO,267054
2566,11,85014019,000,C62,อื่น ๆ,Other,57,FR,129587
2566,11,85014019,000,C62,อื่น ๆ,Other,25647,CN,14115338
2566,11,85014019,000,C62,อื่น ๆ,Other,25,SG,102445
2566,11,85014019,000,C62,อื่น ๆ,Other,317,IT,460192
2566,11,85014019,000,C62,อื่น ๆ,Other,390,TW,1238271
2566,11,85014019,000,C62,อื่น ๆ,Other,403,US,1721648
2566,11,85014019,000,C62,อื่น ๆ,Other,691,KR,2032916
2566,11,85014021,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",70,CN,17998
2566,11,85014021,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",1,DE,39291
2566,11,85014029,000,C62,อื่น ๆ,Other,1295,MX,9782503
2566,11,85014029,000,C62,อื่น ๆ,Other,2,TW,146240
2566,11,85014029,000,C62,อื่น ๆ,Other,704932,CN,110356142
2566,11,85014029,000,C62,อื่น ๆ,Other,2,HK,52412
2566,11,85014029,000,C62,อื่น ๆ,Other,1,GB,3310148
2566,11,85014029,000,C62,อื่น ๆ,Other,13,IT,137009
2566,11,85014029,000,C62,อื่น ๆ,Other,6,DE,96112
2566,11,85014029,000,C62,อื่น ๆ,Other,1,SG,932
2566,11,85014029,000,C62,อื่น ๆ,Other,30,JP,1415827
2566,11,85014029,000,C62,อื่น ๆ,Other,2,PH,806986
2566,11,85014029,000,C62,อื่น ๆ,Other,5,FR,2424070
2566,11,85014029,000,C62,อื่น ๆ,Other,6,US,3968457
2566,11,85014029,000,C62,อื่น ๆ,Other,4,TH,17526
2566,11,85014029,000,C62,อื่น ๆ,Other,7,KR,28021
2566,11,85015111,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",13,SG,29685
2566,11,85015111,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",2,TW,46760
2566,11,85015111,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",1,IN,15447
2566,11,85015111,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",1,IT,9049
2566,11,85015111,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",24657,CN,11325243
2566,11,85015111,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",102,JP,729701
2566,11,85015111,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",106,DE,480586
2566,11,85015111,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",32,KR,19946
2566,11,85015111,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",1,VN,181
2566,11,85015119,000,C62,อื่น ๆ,Other,5,IL,129075
2566,11,85015119,000,C62,อื่น ๆ,Other,10,BR,44597
2566,11,85015119,000,C62,อื่น ๆ,Other,68190,PH,2801965
2566,11,85015119,000,C62,อื่น ๆ,Other,10,SG,446928
2566,11,85015119,000,C62,อื่น ๆ,Other,181,IE,49463
2566,11,85015119,000,C62,อื่น ๆ,Other,10,AU,424735
2566,11,85015119,000,C62,อื่น ๆ,Other,27,CZ,392089
2566,11,85015119,000,C62,อื่น ๆ,Other,325564,CN,83894769
2566,11,85015119,000,C62,อื่น ๆ,Other,482,TW,5330073
2566,11,85015119,000,C62,อื่น ๆ,Other,438,US,18505121
2566,11,85015119,000,C62,อื่น ๆ,Other,1,TR,6386
2566,11,85015119,000,C62,อื่น ๆ,Other,6,DK,72185
2566,11,85015119,000,C62,อื่น ๆ,Other,5,NL,280408
2566,11,85015119,000,C62,อื่น ๆ,Other,570,IT,6634458
2566,11,85015119,000,C62,อื่น ๆ,Other,1,CA,6358
2566,11,85015119,000,C62,อื่น ๆ,Other,8,SE,1035960
2566,11,85015119,000,C62,อื่น ๆ,Other,33,HK,94916
2566,11,85015119,000,C62,อื่น ๆ,Other,25481,JP,83045683
2566,11,85015119,000,C62,อื่น ๆ,Other,484,MY,948506
2566,11,85015119,000,C62,อื่น ๆ,Other,57,SI,1624521
2566,11,85015119,000,C62,อื่น ๆ,Other,59,CH,1770111
2566,11,85015119,000,C62,อื่น ๆ,Other,4,IN,115416
2566,11,85015119,000,C62,อื่น ๆ,Other,3,PL,42466
2566,11,85015119,000,C62,อื่น ๆ,Other,36,ES,349437
2566,11,85015119,000,C62,อื่น ๆ,Other,5,AT,245032
2566,11,85015119,000,C62,อื่น ๆ,Other,68623,VN,5896679
2566,11,85015119,000,C62,อื่น ๆ,Other,25,RO,353317
2566,11,85015119,000,C62,อื่น ๆ,Other,1,IS,179462
2566,11,85015119,000,C62,อื่น ๆ,Other,122,MX,1753574
2566,11,85015119,000,C62,อื่น ๆ,Other,44,FR,1217042
2566,11,85015119,000,C62,อื่น ๆ,Other,5637,DE,32127357
2566,11,85015119,000,C62,อื่น ๆ,Other,8,BG,109505
2566,11,85015119,000,C62,อื่น ๆ,Other,11,BE,113578
2566,11,85015119,000,C62,อื่น ๆ,Other,2,FI,129301
2566,11,85015119,000,C62,อื่น ๆ,Other,19,TH,33387
2566,11,85015119,000,C62,อื่น ๆ,Other,28,GB,1996073
2566,11,85015119,000,C62,อื่น ๆ,Other,2,SK,65981
2566,11,85015119,000,C62,อื่น ๆ,Other,638,KR,1637040
2566,11,85015119,000,C62,อื่น ๆ,Other,93,HU,247855
2566,11,85015211,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",504,CN,1380487
2566,11,85015211,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",1,KR,14963
2566,11,85015211,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",6,JP,215633
2566,11,85015211,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",1,TW,21075
2566,11,85015211,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",4,MX,76441
2566,11,85015212,000,C62,ชนิดที่ใช้สำหรับยานยนต์ในตอนที่ 87,Of a kind used for vehicles in Chapter 87,42,CN,914497
2566,11,85015219,000,C62,อื่น ๆ,Other,760,TW,3756046
2566,11,85015219,000,C62,อื่น ๆ,Other,12,IT,410624
2566,11,85015219,000,C62,อื่น ๆ,Other,2,TH,1102
2566,11,85015219,000,C62,อื่น ๆ,Other,46,IN,1682989
2566,11,85015219,000,C62,อื่น ๆ,Other,23366,US,1696492
2566,11,85015219,000,C62,อื่น ๆ,Other,24,FR,141112
2566,11,85015219,000,C62,อื่น ๆ,Other,2,CZ,112073
2566,11,85015219,000,C62,อื่น ๆ,Other,72,DE,2658605
2566,11,85015219,000,C62,อื่น ๆ,Other,4,CH,540590
2566,11,85015219,000,C62,อื่น ๆ,Other,13,SG,584940
2566,11,85015219,000,C62,อื่น ๆ,Other,15,BE,44682
2566,11,85015219,000,C62,อื่น ๆ,Other,37,MX,4272335
2566,11,85015219,000,C62,อื่น ๆ,Other,6,PL,99466
2566,11,85015219,000,C62,อื่น ๆ,Other,6,HK,33468
2566,11,85015219,000,C62,อื่น ๆ,Other,801,MY,158987
2566,11,85015219,000,C62,อื่น ๆ,Other,12534,JP,8397264
2566,11,85015219,000,C62,อื่น ๆ,Other,2,AU,10615
2566,11,85015219,000,C62,อื่น ๆ,Other,19011,CN,16680189
2566,11,85015219,000,C62,อื่น ๆ,Other,22200,KR,129687
2566,11,85015219,000,C62,อื่น ๆ,Other,2,ES,313700
2566,11,85015219,000,C62,อื่น ๆ,Other,20,MD,7544
2566,11,85015219,000,C62,อื่น ๆ,Other,9,HU,19534
2566,11,85015219,000,C62,อื่น ๆ,Other,1,VN,26806
2566,11,85015219,000,C62,อื่น ๆ,Other,2,DK,119529
2566,11,85015221,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",4,JP,20480
2566,11,85015221,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",1,VN,915
2566,11,85015221,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",2,MX,27862
2566,11,85015221,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",1,IT,21776
2566,11,85015221,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",369,CN,4580524
2566,11,85015221,000,C62,ชนิดที่ใช้สำหรับของตามประเภท 84.15 84.18 84.50 85.09 หรือ 85.16,"Of a kind used for the goods of heading 84.15, 84.18, 84.50, 85.09 or 85.16",52,TR,1772769
