﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่านำเข้าเงินบาท "
2563,9," 73181590"," 000","KGM","อื่น ๆ","Other",3905628,650440037
2563,9," 73181610"," 000","KGM","สำหรับสลักเกลียวมีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร","For bolts having a shank of an external diameter not exceeding  16 mm",403636,115506595
2563,9," 73181690"," 000","KGM","อื่น ๆ","Other",1481302,240794727
2563,9," 73181910"," 000","KGM","มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร","Having a shank of an external diameter not exceeding 16 mm",25293,7911921
2563,9," 73181990"," 000","KGM","อื่น ๆ","Other",2455876,165195038
2563,9," 73182100"," 000","KGM","แหวนสปริงและแหวนล็อกอื่น ๆ","Spring washers and other lock washers",101038,47517801
2563,9," 73182200"," 000","KGM","แหวนรองอื่น ๆ","Other washers",626510,326564666
2563,9," 73182310"," 000","KGM","ที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร","Having an external diameter  not exceeding 16 mm",12381,4159230
2563,9," 73182390"," 000","KGM","อื่น ๆ","Other",158383,34024982
2563,9," 73182400"," 000","KGM","สลักและสลักผ่า","Cotters and cotter-pins",390400,186993226
2563,9," 73182910"," 000","KGM","มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร","Having a shank of an external diameter not exceeding 16 mm",9168,5111866
2563,9," 73182990"," 000","KGM","อื่น ๆ","Other",597471,213834934
2563,9," 73194010"," 000","KGM","เข็มซ่อนปลาย","Safety pins",6438,2067444
2563,9," 73194020"," 000","KGM","เข็มอื่น ๆ","Other pins",4789,565340
2563,9," 73199010"," 000","KGM","เข็มเย็บ เข็มชุน หรือเข็มปัก","Sewing, darning or embroidery needles",7849,1375896
2563,9," 73199090"," 000","KGM","อื่น ๆ","Other",39122,26401793
2563,9," 73201011"," 000","KGM","เหมาะสำหรับใช้กับยานยนต์ตามประเภท 87.20 87.03 หรือ 87.04 ","Suitable for use on motor vehicles of heading 87.02, 87.03 or 87.04",565737,26525387
2563,9," 73201012"," 000","KGM","เหมาะสำหรับใช้กับยานยนต์อื่น ๆ","Suitable for use on other motor vehicles",23551,406212
2563,9," 73201019"," 000","KGM","อื่น ๆ","Other",274843,10024062
2563,9," 73201090"," 000","KGM","อื่น ๆ","Other",90576,6815748
2563,9," 73202011"," 000","KGM","สำหรับยานยนต์","For motor vehicles",80312,15566793
2563,9," 73202012"," 000","KGM","สำหรับเครื่องจักรขุดขนย้ายดิน","For earth-moving machinery",523,297080
2563,9," 73202019"," 000","KGM","อื่น ๆ","Other",8879,2033975
2563,9," 73202090"," 000","KGM","อื่น ๆ","Other",142001,39168511
2563,9," 73209010"," 000","KGM","เหมาะสำหรับใช้กับยานยนต์","Suitable for use on motor vehicles",151222,58523182
2563,9," 73209090"," 000","KGM","อื่น ๆ","Other",522913,165108456
2563,9," 73211100"," 000","C62","ที่ใช้ก๊าซเชื้อเพลิง หรือที่ใช้ได้ทั้งก๊าซเชื้อเพลิงและเชื้อเพลิงอื่น ๆ","For gas fuel or for both gas and other fuels",240857,95363631
2563,9," 73211200"," 000","C62","ที่ใช้เชื้อเพลิงเหลว","For liquid fuel",5541,904515
2563,9," 73211910"," 000","C62","ที่ใช้เชื้อเพลิงแข็ง","For solid fuel",1401,159164
2563,9," 73211990"," 000","C62","อื่น ๆ","Other",17760,1647937
2563,9," 73218100"," 000","C62","ที่ใช้ก๊าซเชื้อเพลิง หรือที่ใช้ได้ทั้งก๊าซเชื้อเพลิงและเชื้อเพลิงอื่น ๆ","For gas fuel or for both gas and other fuels",6589,4733629
2563,9," 73218200"," 000","C62","ที่ใช้เชื้อเพลิงเหลว","For liquid fuel",1122,180835
2563,9," 73218900"," 000","C62","อื่น ๆ รวมถึงเครื่องใช้ที่ใช้เชื้อเพลิงแข็ง","Other, including appliances for solid fuel",28478,3080895
2563,9," 73219010"," 000","KGM","ของเตาที่ใช้น้ำมันก๊าด ","Of kerosene stoves",19,8745
2563,9," 73219020"," 000","KGM","ของเครื่องใช้ในการหุงต้ม และแผ่นใช้สำหรับอุ่นอาหารที่ใช้ก๊าซเชื้อเพลิง","Of cooking appliances and plate warmers using gas fuel",220379,13701434
2563,9," 73219090"," 000","KGM","อื่น ๆ","Other",432860,93657223
2563,9," 73221100"," 000","KGM","ทำด้วยเหล็กหล่อ","Of cast iron",3689,626499
2563,9," 73221900"," 000","KGM","อื่น ๆ","Other",9827,4157353
2563,9," 73229000"," 000","KGM","อื่น ๆ ","Other",5781,3771866
2563,9," 73231000"," 000","KGM","ฝอยเหล็กหรือฝอยเหล็กกล้า รวมทั้งของที่ใช้ขัดหม้อ แผ่น ถุงมือและของที่คล้ายกันสำหรับขัดหรือขัดถู","Iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like",83142,5924843
2563,9," 73239110"," 000","KGM","เครื่องครัว","Kitchenware",145234,5623777
2563,9," 73239120"," 000","KGM","ที่เขี่ยบุหรี่","Ashtrays",18,1359
2563,9," 73239190"," 000","KGM","อื่น ๆ","Other",66187,4286404
2563,9," 73239200"," 000","KGM","ทำด้วยเหล็กหล่อ เคลือบหรือทำให้ผิวมันด้วยเอนาเมล","Of cast iron, enamelled",240891,15317432
2563,9," 73239310"," 000","KGM","เครื่องครัว","Kitchenware",1087035,65051732
2563,9," 73239320"," 000","KGM","ที่เขี่ยบุหรี่","Ashtrays",3013,66029
2563,9," 73239390"," 000","KGM","อื่น ๆ","Other",771394,105911354
2563,9," 73239400"," 000","KGM","ทำด้วยเหล็ก (นอกจากเหล็กหล่อ) หรือเหล็กกล้า เคลือบ ทำให้ผิวมันด้วยเอนาเมล   ","Of iron (other than cast iron) or steel, enamelled",65736,6786350
2563,9," 73239910"," 000","KGM","เครื่องครัว","Kitchenware",254928,23652296
2563,9," 73239920"," 000","KGM","ที่เขี่ยบุหรี่","Ashtrays",297,8687
2563,9," 73239990"," 000","KGM","อื่น ๆ","Other",516993,36534292
2563,9," 73241010"," 000","KGM","อ่างล้างชาม","Kitchen sinks",390619,52067908
2563,9," 73241090"," 000","KGM","อื่น ๆ","Other",22269,8164437
2563,9," 73242190"," 000","KGM","อื่น ๆ","Other",10032,704887
2563,9," 73242990"," 000","KGM","อื่น ๆ","Other",4692,719357
2563,9," 73249010"," 000","KGM","โถส้วมชักโครกหรือโถปัสสาวะ (ชนิดติดตั้งถาวร)","Flushing water closets or urinals (fixed type)",3584,1671395
2563,9," 73249091"," 000","KGM","ส่วนประกอบของอ่างล้างชามหรืออ่างอาบน้ำ","Parts of kitchen sinks or bathtubs",134089,23377408
2563,9," 73249093"," 000","KGM","ส่วนประกอบของโถส้วมชักโครก หรือโถปัสสาวะ (ชนิดติดตั้งถาวร)","Parts of flushing water closets or urinals (fixed type)",119567,4574059
2563,9," 73249099"," 000","KGM","อื่น ๆ","Other",124177,24636754
2563,9," 73251020"," 000","KGM","ฝาปิดท่อ ฝาตะแกรงปิดท่อ และโครงของของดังกล่าว","Manhole covers, gratings and frames therefor",71530,2757726
2563,9," 73251090"," 000","KGM","อื่น ๆ","Other",178386,10885585
2563,9," 73259100"," 000","KGM","ลูกกลมสำหรับบดและของที่คล้ายกันใช้กับเครื่องจักรสำหรับบด","Grinding balls and similar articles for mills",5,25686
2563,9," 73259920"," 000","KGM","ฝาปิดท่อ ฝาตะแกรงปิดท่อ และโครงของของดังกล่าว","Manhole covers, gratings and frames therefor",205005,10871725
2563,9," 73259990"," 000","KGM","อื่น ๆ","Other",133516,11393279
2563,9," 73261100"," 000","KGM","ลูกกลมสำหรับบดและของที่คล้ายกันใช้กับเครื่องจักรสำหรับบด","Grinding balls and similar articles for mills",228844,7051189
2563,9," 73261900"," 000","KGM","อื่น ๆ","Other",697851,80502218
2563,9," 73262050"," 000","KGM","กรงสำหรับสัตว์ปีกเลี้ยงหรือสิ่งที่คล้ายกัน","Poultry cages and the like",121544,3389640
2563,9," 73262060"," 000","KGM","กับดักหนู","Rat traps",1381,83191
2563,9," 73262090"," 000","KGM","อื่น ๆ","Other",1004251,50881194
2563,9," 73269010"," 000","KGM","หางเสือสำหรับเรือ","Ships'' rudders",7351,3794113
2563,9," 73269020"," 000","KGM","รางและถ้วยสำหรับรับน้ำยาง","Spouts and cups for latex collection",525,32319
2563,9," 73269030"," 000","KGM","ชุดประกอบสำหรับจับยึดทำด้วยเหล็กกล้าไม่เป็นสนิมพร้อมปลอกยาง ชนิดที่ใช้สำหรับท่อเหล็กหล่อชนิดฮับเลส และอุปกรณ์ติดตั้งของท่อ"," Stainless steel clamp assemblies with rubber sleeves of a kind used for hubless cast iron pipes and pipe fittings",8449,4444044
2563,9," 73269060"," 000","KGM","ตะเกียงบุนเซ็น","Bunsen burners",7274,299729
2563,9," 73269070"," 000","KGM","เกือกม้า เดือยส้นรองเท้าขี่ม้า","Horseshoes; riding boot spurs",125,60116
2563,9," 73269091"," 000","KGM","กล่องใส่บุหรี่หรือหีบใส่บุหรี่","Cigarette cases and boxes",4275,458292
2563,9," 73269099"," 001","KGM","ชนิดที่ใช้เป็นส่วนประกอบในยานยนต์โดยสาร","Of a kind used as components in passenger motor vehicles",748092,52550337
2563,9," 73269099"," 090","KGM","อื่น ๆ","Other",36577985,6639699979
2563,9," 74010000"," 000","KGM","คอปเปอร์แมตต์ รวมทั้งซีเมนต์คอปเปอร์ (พรีซิพิเตเต็ดคอปเปอร์)","Copper mattes; cement copper (precipitated copper).",396197,3288764
2563,9," 74020000"," 000","KGM","ทองแดงไม่บริสุทธิ์ รวมทั้งแอโนดทองแดงสำหรับการทำให้บริสุทธิ์โดยวิธีทางไฟฟ้า","Unrefined copper; copper anodes for electrolytic refining.",86707,20873198
2563,9," 74031100"," 000","KGM","แคโทดและส่วนของแคโทด","Cathodes and sections of cathodes",26686544,5686047858
2563,9," 74031300"," 000","KGM","บิลเล็ต","Billets",142463,33288195
2563,9," 74031900"," 000","KGM","อื่น ๆ","Other",278384,59935496
2563,9," 74032100"," 000","KGM","โลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง)","Copper-zinc base alloys (brass)",23728,5871674
2563,9," 74032200"," 000","KGM","โลหะเจือที่มีทองแดงและดีบุกเป็นหลัก (ทองบรอนซ์)","Copper-tin base alloys (bronze)",147792,30695520
2563,9," 74032900"," 000","KGM","ทองแดงเจืออื่น ๆ (นอกจากมาสเตอร์แอลลอยตามประเภท 74.05)","Other copper alloys (other than master alloys of heading 74.05)",15214,14920892
2563,9," 74040000"," 000","KGM","เศษและของที่ใช้ไม่ได้ ที่เป็นทองแดง","Copper waste and scrap.",4215019,514701711
2563,9," 74050000"," 000","KGM","มาสเตอร์แอลลอยของทองแดง","Master alloys of copper.",5010,10617770
2563,9," 74061000"," 000","KGM","ผงที่มีโครงสร้างแบบน็อนลาเมลลา","Powders of non-lamellar structure",31541,12058466
2563,9," 74062000"," 000","KGM","ผงที่มีโครงสร้างแบบลาเมลลา รวมทั้งเกล็ด","Powders of lamellar structure; flakes",76705,17313195
2563,9," 74071030"," 000","KGM","โพรไฟล์","Profiles",6308,2097805
2563,9," 74071040"," 000","KGM","ท่อนและเส้น","Bars and rods",91398,22214849
2563,9," 74072100"," 000","KGM","ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง)","Of copper-zinc base alloys (brass)",903785,133317295
2563,9," 74072900"," 001","KGM","ทำด้วยอัลลอยที่มีทองแดงและดีบุกเป็นหลัก","Of copper-tin base alloys",9760,2092021
2563,9," 74072900"," 090","KGM","อื่น ๆ","Other",10179,3991321
2563,9," 74081110"," 000","KGM","ที่มีขนาดของภาคตัดขวางส่วนที่ใหญ่ที่สุดไม่เกิน 14 มิลลิเมตร","Of which the maximum cross-sectional dimension does not exceed 14 mm",3106355,686997798
2563,9," 74081190"," 000","KGM","อื่น ๆ","Other",29562,17873908
2563,9," 74081900"," 000","KGM","อื่น ๆ","Other",448163,114981831
2563,9," 74082100"," 000","KGM","ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง)","Of copper-zinc base alloys (brass)",141688,28926014
2563,9," 74082200"," 000","KGM","ทำด้วยโลหะเจือที่มีทองแดงและนิกเกิลเป็นหลัก (คิวโพรนิกเกิล) หรือโลหะเจือที่มีทองแดง นิกเกิล และสังกะสี เป็นหลัก (เงินนิกเกิล)     ","Of copper-nickel base alloys (cupro-nickel) or copper-nickel-zinc base alloys (nickel silver)",14569,4341427
2563,9," 74082900"," 000","KGM","อื่น ๆ","Other",313676,68375621
2563,9," 74091100"," 000","KGM","เป็นม้วน","In coils",618802,158565437
2563,9," 74091900"," 000","KGM","อื่น ๆ","Other",1136789,312583550
2563,9," 74092100"," 000","KGM","เป็นม้วน","In coils",366476,81375369
2563,9," 74092900"," 000","KGM","อื่น ๆ","Other",164415,49736062
2563,9," 74093100"," 000","KGM","เป็นม้วน","In coils",98140,29384093
2563,9," 74093900"," 000","KGM","อื่น ๆ","Other",1704,2365509
2563,9," 74094000"," 000","KGM","ทำด้วยโลหะเจือที่มีทองแดงและนิกเกิลเป็นหลัก (คิวโพรนิกเกิล) หรือโลหะเจือที่มีทองแดง นิกเกิล และสังกะสี เป็นหลัก (เงินนิกเกิล)","Of copper-nickel base alloys (cupro-nickel) or copper-nickel-zinc base alloys (nickel silver)",211762,60167564
2563,9," 74099000"," 000","KGM","ทำด้วยทองแดงเจืออื่น ๆ","Of other copper alloys",617276,141884379
2563,9," 74101100"," 000","KGM","ทำด้วยทองแดงบริสุทธิ์","Of refined copper",779996,237730400
2563,9," 74101200"," 000","KGM","ทำด้วยทองแดงเจือ","Of copper alloys",283465,109557767
2563,9," 74102110"," 000","KGM","ทองแดงที่หุ้มติดอัดเป็นชั้นสำหรับแผงวงจรพิมพ์","Copper clad laminate for Printed Circuit Boards",97951,110576006
2563,9," 74102190"," 000","KGM","อื่น ๆ","Other",206478,86196079
2563,9," 74102200"," 000","KGM","ทำด้วยทองแดงเจือ","Of copper alloys",18773,8480569
2563,9," 74111000"," 000","KGM","ทำด้วยทองแดงบริสุทธิ์","Of refined copper",2448595,546421944
2563,9," 74112100"," 000","KGM","ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง)","Of copper-zinc base alloys (brass)",53120,13040830
2563,9," 74112200"," 000","KGM","ทำด้วยโลหะเจือที่มีทองแดงและนิกเกิลเป็นหลัก (คิวโพรนิกเกิล) หรือโลหะเจือที่มีทองแดง นิกเกิล และสังกะสี เป็นหลัก (เงินนิกเกิล) ","Of copper-nickel base alloys (cupro-nickel) or copper-nickel-zinc base alloys (nickel silver)",236,196946
2563,9," 74112900"," 000","KGM","อื่น ๆ","Other",76427,20521696
2563,9," 74121000"," 000","KGM","ทำด้วยทองแดงบริสุทธิ์","Of refined copper",98564,21091291
2563,9," 74122020"," 000","KGM","ข้อต่อสายยาง","Hose fittings",272,393493
2563,9," 74122091"," 000","KGM","ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง)","Of copper-zinc base alloys (brass)",25472,21166161
2563,9," 74122099"," 000","KGM","อื่น ๆ ","Other",102997,44304151
2563,9," 74130010"," 000","KGM","ที่มีเส้นผ่านศูนย์กลางไม่เกิน 28.28 มิลลิเมตร","Of a diameter not exceeding 28.28 mm",4474,1802955
2563,9," 74130090"," 000","KGM","อื่น ๆ","Other",608570,7732002
2563,9," 74151010"," 000","KGM","ตะปู ","Nails",1,32148
2563,9," 74151020"," 000","KGM","ตะปูสองขา","Staples",1301,36131
2563,9," 74151090"," 000","KGM","อื่น ๆ","Other",2025,243420
2563,9," 74152100"," 000","KGM","แหวนรอง (รวมถึงแหวนสปริง)","Washers (including spring washers)",5358,4385848
2563,9," 74152900"," 001","KGM","หมุดย้ำ","Rivets",20,27644
2563,9," 74152900"," 090","KGM","อื่น ๆ","Other",22692,9179101
2563,9," 74153310"," 000","KGM","ตะปูควง","Screws",6354,2160086
2563,9," 74153320"," 000","KGM","สลักเกลียวและแป้นเกลียว","Bolts and nuts",23854,11703954
2563,9," 74153900"," 000","KGM","อื่น ๆ","Other",28608,11935622
2563,9," 74181010"," 000","KGM","ของที่ใช้ขัดหม้อ แผ่น ถุงมือและของที่คล้ายกันสำหรับขัดหรือขัดถู","Pot scourers and scouring or polishing pads, gloves and the like",138,71283
2563,9," 74181030"," 000","KGM","อุปกรณ์สำหรับหุงต้มหรือให้ความร้อน ชนิดที่ใช้ตามบ้านเรือน ที่ไม่ใช้ไฟฟ้า และส่วนประกอบของของดังกล่าว","Cooking or heating apparatus of a kind used for household purposes, non-electric and parts thereof",41,25866
2563,9," 74181090"," 000","KGM","อื่น ๆ","Other",7697,2717217
2563,9," 74182000"," 000","KGM","เครื่องสุขภัณฑ์และส่วนประกอบของของดังกล่าว","Sanitary ware and parts thereof",97468,36524332
2563,9," 74191000"," 000","KGM","โซ่และส่วนประกอบของโซ่","Chain and parts thereof",20792,645020
2563,9," 74199190"," 000","KGM","อื่น ๆ","Other",818,1695610
2563,9," 74199931"," 090","KGM","อื่น ๆ","Other",35,108702
2563,9," 74199939"," 001","KGM","ของที่มีลักษณะแบบผ้า","Cloth",107,65643
2563,9," 74199939"," 090","KGM","อื่น ๆ","Other",786,455254
2563,9," 74199940"," 000","KGM","สปริงทองแดง","Springs",613,1273386
2563,9," 74199960"," 000","KGM","อุปกรณ์สำหรับหุงต้มหรือให้ความร้อน นอกจากชนิดที่ใช้ตามบ้านเรือน และส่วนประกอบของของดังกล่าว","Cooking or heating apparatus, other than of a kind used for domestic purposes, and parts thereof",1,1886
2563,9," 74199991"," 000","KGM","แอโนดสำหรับการชุบฉาบผิวโลหะด้วยไฟฟ้า ของที่ใช้ตัววัดความจุ (นอกจากสำหรับใช้ตามบ้านเรือน)","Electroplating anodes; capacity measures (other than for domestic use)",6875,2226112
2563,9," 74199999"," 000","KGM","อื่น ๆ","Other",676188,319885979
2563,9," 75012000"," 000","KGM","นิกเกิลออกไซด์ซินเตอร์ และผลิตภัณฑ์ขั้นกลางอื่น ๆ ของโลหะกรรมทางนิกเกิล","Nickel oxide sinters and other intermediate products of nickel metallurgy",500,159132
2563,9," 75021000"," 000","KGM","นิกเกิลไม่เจือ","Nickel, not alloyed",106982,49671913
2563,9," 75022000"," 000","KGM","นิกเกิลเจือ","Nickel alloys",2006,1300398
2563,9," 75030000"," 000","KGM","เศษและของที่ใช้ไม่ได้ที่เป็นนิกเกิล","Nickel waste and scrap.",11099,3903447
2563,9," 75040000"," 000","KGM","ผงนิกเกิลและเกล็ดนิกเกิล","Nickel powders and flakes.",31374,25951970
2563,9," 75051100"," 000","KGM","ทำด้วยนิกเกิลไม่เจือ","Of nickel, not alloyed",8046,3900141
2563,9," 75051200"," 000","KGM","ทำด้วยนิกเกิลเจือ","Of nickel alloys",2065,1929141
2563,9," 75052100"," 000","KGM","ทำด้วยนิกเกิลไม่เจือ","Of nickel, not alloyed",3996,2935710
2563,9," 75052200"," 000","KGM","ทำด้วยนิกเกิลเจือ","Of nickel alloys",40492,29906318
2563,9," 75061000"," 001","KGM","ฟอยล์ที่มีวัตถุรองรับ","Foil with backing material",4,5730
2563,9," 75062000"," 001","KGM","ฟอยล์ที่มีวัตถุรองรับ","Foil with backing material",1,3096
2563,9," 75062000"," 002","KGM","แผ่น แผ่นบางและแถบ","Plates, sheets and strip",13134,11301988
2563,9," 75062000"," 003","KGM","ฟอยล์","Foil ",542,1798573
2563,9," 75071100"," 000","KGM","ทำด้วยนิกเกิลไม่เจือ","Of nickel, not alloyed",405,1006350
2563,9," 75071200"," 000","KGM","ทำด้วยนิกเกิลเจือ","Of nickel alloys",11867,7890299
2563,9," 75072000"," 000","KGM","อุปกรณ์ติดตั้งของหลอดหรือท่อ","Tube or pipe fittings",6,259928
2563,9," 75081000"," 090","KGM","อื่น ๆ","Other",1201,1053995
2563,9," 75089030"," 000","KGM","สลักเกลียวและแป้นเกลียว","Bolts and nuts",0,432
2563,9," 75089050"," 000","KGM","แอโนดสำหรับการชุบฉาบผิวโลหะด้วยไฟฟ้า รวมถึงแอโนดที่ผลิตโดยการแยกสลายด้วยไฟฟ้า","Electroplating anodes, including those produced by electrolysis",15,18638
2563,9," 75089090"," 090","KGM","อื่น ๆ","Other",1860,7932842
2563,9," 76011000"," 090","KGM","อื่น ๆ","Other",13174354,763451924
2563,9," 76012000"," 001","KGM","ท่อนที่ใช้ทำลวด","Wire bars",325472,14790678
2563,9," 76012000"," 090","KGM","อื่น ๆ","Other",22562233,1288806789
2563,9," 76020000"," 000","KGM","เศษและของที่ใช้ไม่ได้ที่เป็นอะลูมิเนียม","Aluminium waste and scrap.",21810358,692029104
2563,9," 76031000"," 000","KGM","ผงที่มีโครงสร้างแบบน็อนลาเมลลา","Powders of non-lamellar structure",15803,2198623
2563,9," 76032010"," 000","KGM","เกล็ด","Flakes",120,30136
2563,9," 76032020"," 000","KGM","ผงที่มีโครงสร้างแบบลาเมลลา","Powders of lamellar structure",121,4079
2563,9," 76041010"," 000","KGM","ท่อนและเส้น","Bars and rods",274572,21934747
2563,9," 76041090"," 000","KGM","อื่น ๆ","Other",69277,7395892
2563,9," 76042110"," 000","KGM","ชนิดที่เหมาะสำหรับใช้ทำคอยล์เย็นของเครื่องปรับอากาศสำหรับยานยนต์","Of a kind suitable for making cooling coils of motor vehicle air conditioning machines",7403,653143
2563,9," 76042120"," 000","KGM","อะลูมิเนียมสเปเซอร์สำหรับประตูหรือหน้าต่าง","Aluminium spacers for doors and windows",19516,2241731
2563,9," 76042190"," 000","KGM","อื่น ๆ","Other",1766258,169009589
2563,9," 76042910"," 000","KGM","ท่อนและเส้นที่ได้จากการอัดรีด","Extruded bars and rods",210369,20295256
2563,9," 76042990"," 001","KGM","โพรไฟล์อื่น ๆ","Other profiles",111133,11976236
2563,9," 76042990"," 090","KGM","อื่น ๆ","Other",1534759,127997265
2563,9," 76051100"," 000","KGM","ที่มีขนาดภาคตัดขวางส่วนที่ใหญ่ที่สุดเกิน 7 มิลลิเมตร","Of which the maximum cross-sectional dimension exceeds 7 mm",96846,7580802
2563,9," 76051990"," 001","KGM","เฉพาะเส้นลวดอะลูมิเนียม ซึ่งมีเนื้อสารเป็นอะลูมิเนียม ร้อยละ 99 และมีเส้นผ่าศูนย์กลางไม่เกิน 0.002 นิ้ว","For 99% aluminium wire of a diameter not exceeding 0.002 inch",6349,792001
2563,9," 76051990"," 090","KGM","อื่น ๆ","Other",51389,4921761
2563,9," 76052100"," 000","KGM","ที่มีขนาดภาคตัดขวางส่วนที่ใหญ่ที่สุดเกิน 7 มิลลิเมตร","Of which the maximum cross-sectional dimension exceeds 7 mm",77529,7879658
2563,9," 76052990"," 000","KGM","อื่น ๆ"," Other",275190,25379037
2563,9," 76061110"," 000","KGM","ไม่มีลวดลายหรือทำลวดลายโดยการรีดหรือการอัด แต่ไม่ผ่านการปรับสภาพผิวอย่างอื่น","Plain or figured by rolling or pressing, not otherwise surface treated",125052,9862357
2563,9," 76061190"," 000","KGM","อื่น ๆ","Other",1810943,132408576
2563,9," 76061220"," 000","KGM","แผ่นอะลูมิเนียมไม่ไวแสง ชนิดที่ใช้ในอุตสาหกรรมการพิมพ์","Aluminium plates, not sensitised, of a kind used in the printing industry",59567,5946871
2563,9," 76061232"," 001","KGM","เฉพาะที่มีความหนาไม่เกิน 0.50 มิลลิเมตร ตามประเภทที่3004 3104 3204 5042 5082 และ 5182 ตามมาตรฐาน AA หรือเทียบเท่า","Of a thickness not exceeding 0.50 mm. classified as 3044, 3104, 3204, 5042, 5082 and 5182 following the AA standard or the like",3215013,274803224
2563,9," 76061232"," 090","KGM","อื่น ๆ","Other",201869,17695980
2563,9," 76061233"," 001","KGM","ที่มีความหนาไม่เกิน 0.50 มิลลิเมตร","Of a thickness not exceeding 0.50 mm.   ",30957,3086487
2563,9," 76061233"," 090","KGM","อื่น ๆ","Other",40161,4188755
2563,9," 76061235"," 090","KGM","อื่น ๆ","Other",3552,339897
2563,9," 76061239"," 001","KGM","เฉพาะที่มีความหนาไม่เกิน 0.50 มิลลิเมตร ตามประเภทที่3004 3104 3204 5042 5082 และ 5182 ตามมาตรฐาน AA หรือเทียบเท่า","Of a thickness not exceeding 0.50 mm. classified as 3004, 3104, 3204, 5042, 5082 and 5182 following the AA standard or the like",879227,72500348
2563,9," 76061239"," 090","KGM","อื่น ๆ","Other",362823,40855656
2563,9," 76061290"," 000","KGM","อื่น ๆ  ","Other",2696229,233643228
2563,9," 76069100"," 001","KGM","แผ่นและแผ่นบาง","Plates and sheets",43889,2521777
2563,9," 76069100"," 002","KGM","แถบ","Strip",707,154321
2563,9," 76069100"," 090","KGM","อื่น ๆ","Other",233763,19808646
2563,9," 76069200"," 001","KGM","เฉพาะที่มีความหนาไม่เกิน 0.50 มิลลิเมตร ตามประเภทที่3004 3104 3204 5042 5082 และ 5182 ตามมาตรฐาน AA หรือเทียบเท่า","Of a thickness not exceeding 0.50 mm. classified as 3004, 3104, 3204, 5042, 5082 and 5182 following the AA standard or the like",409545,27119100
2563,9," 76069200"," 002","KGM","แผ่นและแผ่นบาง","Plates and sheets",1186327,93670449
2563,9," 76069200"," 003","KGM","แถบ","Strip",61325,5812048
2563,9," 76069200"," 090","KGM","อื่น ๆ","Other",1367204,131853944
2563,9," 76071100"," 000","KGM","รีด แต่ไม่ได้ทำมากไปกว่านี้","Rolled but not further worked",6577359,564923474
2563,9," 76071900"," 001","KGM","ฟอยล์ทำด้วยอะลูมิเนียมเจือ เอ 1075 หรือ เอ 3903","Foil of aluminium alloy A1075 or A3903",167188,14730145
2563,9," 76071900"," 002","KGM","ที่มีความกว้างเกินกว่า 1,200 มิลลิเมตร และความยาวเกินกว่า 28,000 เมตร ที่นำมาใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์กระดาษสำหรับบรรจุอาหารหรือเครื่องดื่มในระบบพาสเจอร์ไรซ์หรือยูเอชที","Of a width exceeding 1,200 mm. and a length exceeding 28,000 m. used in the manufacture of paper containers for food or beverage in the pasteurizing or UHT system ",414,12592
2563,9," 76071900"," 090","KGM","อื่น ๆ","Other",1545627,181049237
2563,9," 76072010"," 000","KGM","ฟอยล์ฉนวนป้องกันความร้อน","Thermal insulation foil",179622,23967259
2563,9," 76072090"," 000","KGM","อื่น ๆ","Other",558500,115834846
2563,9," 76081000"," 000","KGM","ทำด้วยอะลูมิเนียมไม่เจือ","Of aluminium, not alloyed",235566,25406848
2563,9," 76082000"," 000","KGM","ทำด้วยอะลูมิเนียมเจือ","Of aluminium alloys",910918,129799090
2563,9," 76090000"," 000","KGM","อุปกรณ์ติดตั้งทำด้วยอะลูมิเนียม ของหลอดหรือท่อ (เช่น ข้อต่อ ข้องอ ปลอกเลื่อน) ","Aluminium tube or pipe fittings (for example, couplings, elbows, sleeves).",76056,23616349
2563,9," 76101010"," 000","KGM","ประตูและกรอบของประตู และธรณีประตู","Doors and their frames and thresholds for doors",59155,9136862
2563,9," 76101090"," 000","KGM","อื่น ๆ ","Other",392584,43697029
2563,9," 76109030"," 000","KGM","หลังคาลอย (โฟลตทิงรูฟ) แบบภายนอกหรือภายใน สำหรับถังเก็บปิโตรเลียม","Internal or external floating roofs for petroleum storage tanks",78,31884
2563,9," 76109091"," 000","KGM","สะพานและส่วนของสะพาน หอคอย เสาที่มีโครงประสานกัน","Bridges and bridge- sections; towers or lattice masts",690,162783
