﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,11,90121000,001,C62,กล้องจุลทรรศน์แบบลำอิเล็กตรอนที่ติดตั้งบนอุปกรณ์ที่ออกแบบเฉพาะสำหรับใช้ในการเคลื่อนย้ายเวเฟอร์,Electron beam microscopes installed on apparatus specifically designed for transferring semiconductor wafers or reticles,1,26915,4,ทางเครื่องบิน
2566,11,90121000,001,C62,กล้องจุลทรรศน์แบบลำอิเล็กตรอนที่ติดตั้งบนอุปกรณ์ที่ออกแบบเฉพาะสำหรับใช้ในการเคลื่อนย้ายเวเฟอร์,Electron beam microscopes installed on apparatus specifically designed for transferring semiconductor wafers or reticles,100,896701,1,ทางเรือ
2566,11,90121000,090,C62,อื่น ๆ,Other,22,17929912,1,ทางเรือ
2566,11,90121000,090,C62,อื่น ๆ,Other,3,80,3,ทางรถยนต์/คนเดินทางบก
2566,11,90121000,090,C62,อื่น ๆ,Other,104,25187989,4,ทางเครื่องบิน
2566,11,90129000,001,KGM,ส่วนประกอบและอุปกรณ์ประกอบสำหรับกล้องจุลทรรศน์แบบลำอิเล็กตรอนที่ติดตั้งบนอุปกรณ์ที่ออกแบบเฉพาะสำหรับใช้ในการเคลื่อนย้ายเวเฟอร์กึ่งตัวนำ หรือเรติเคิล,Part and accessories for Electron beam microscopes installed on apparatus specifically designed for transferring semiconductor wafers or reticles,39,70497,1,ทางเรือ
2566,11,90129000,001,KGM,ส่วนประกอบและอุปกรณ์ประกอบสำหรับกล้องจุลทรรศน์แบบลำอิเล็กตรอนที่ติดตั้งบนอุปกรณ์ที่ออกแบบเฉพาะสำหรับใช้ในการเคลื่อนย้ายเวเฟอร์กึ่งตัวนำ หรือเรติเคิล,Part and accessories for Electron beam microscopes installed on apparatus specifically designed for transferring semiconductor wafers or reticles,6,74111,4,ทางเครื่องบิน
2566,11,90129000,090,KGM,อื่น ๆ,Other,222,1004636,4,ทางเครื่องบิน
2566,11,90131010,000,C62,กล้องเล็งสำหรับติดกับปืน กล้องเพริสโกป,Telescopic sights for fitting to arms; periscopes,1,12820,5,ทางไปรษณีย์
2566,11,90131010,000,C62,กล้องเล็งสำหรับติดกับปืน กล้องเพริสโกป,Telescopic sights for fitting to arms; periscopes,103,6925363,4,ทางเครื่องบิน
2566,11,90131020,000,C62,กล้องส่องทางไกลที่ออกแบบเพื่อเป็นส่วนประกอบของเครื่องจักร เครื่องใช้ หรือเครื่องอุปกรณ์ในตอนนี้หรือหมวด 16,"Telescopes designed to form parts of machines, appliances, instruments or apparatus of this Chapter or Section XVI",1174,13528382,4,ทางเครื่องบิน
2566,11,90132000,000,C62,เลเซอร์นอกจากเลเซอร์ไดโอด,"Lasers, other than laser diodes",17478,207018284,4,ทางเครื่องบิน
2566,11,90132000,000,C62,เลเซอร์นอกจากเลเซอร์ไดโอด,"Lasers, other than laser diodes",1212,24036853,3,ทางรถยนต์/คนเดินทางบก
2566,11,90132000,000,C62,เลเซอร์นอกจากเลเซอร์ไดโอด,"Lasers, other than laser diodes",26534,14994424,1,ทางเรือ
2566,11,90138010,000,C62,เครื่องตรวจสอบความผิดพลาดโดยใช้แสงและซ่อม สำหรับแผงวงจรพิมพ์/แผงการเดินสายแบบพิมพ์ และ แผงวงจรไฟฟ้า (พีซีเอ),Optical error verification and repair apparatus for printed circuit boards/printed wiring boards and printed circuit assemblies,1074,300235,4,ทางเครื่องบิน
2566,11,90138090,000,C62,อื่น ๆ,Other,1369,2605933,3,ทางรถยนต์/คนเดินทางบก
2566,11,90138090,000,C62,อื่น ๆ,Other,501977,292634124,1,ทางเรือ
2566,11,90138090,000,C62,อื่น ๆ,Other,6,142679,5,ทางไปรษณีย์
2566,11,90138090,000,C62,อื่น ๆ,Other,112597,120085123,4,ทางเครื่องบิน
2566,11,90139010,000,KGM,ของของตามประเภทย่อย 9013.20.00,Of goods of subheading 9013.20.00,1792,14659072,4,ทางเครื่องบิน
2566,11,90139010,000,KGM,ของของตามประเภทย่อย 9013.20.00,Of goods of subheading 9013.20.00,11767,30002851,1,ทางเรือ
2566,11,90139070,000,KGM,ของของตามประเภทย่อย 9013.10.10,Of goods of subheading 9013.10.10,89,2392630,4,ทางเครื่องบิน
2566,11,90139090,000,KGM,อื่น ๆ,Other,472,19689052,4,ทางเครื่องบิน
2566,11,90139090,000,KGM,อื่น ๆ,Other,463,1425750,1,ทางเรือ
2566,11,90141000,000,C62,เข็มทิศสำหรับหาทิศทาง,Direction finding compasses,52,12509,3,ทางรถยนต์/คนเดินทางบก
2566,11,90141000,000,C62,เข็มทิศสำหรับหาทิศทาง,Direction finding compasses,2723,1912861,1,ทางเรือ
2566,11,90141000,000,C62,เข็มทิศสำหรับหาทิศทาง,Direction finding compasses,116,2672176,4,ทางเครื่องบิน
2566,11,90142000,000,C62,อุปกรณ์และเครื่องใช้สำหรับใช้ในการเดินอากาศหรือ อวกาศ (นอกจากเข็มทิศ),Instruments and appliances for aeronautical or space navigation (other than compasses),111,109378897,4,ทางเครื่องบิน
2566,11,90148011,000,C62,เครื่องตรวจหาวัตถุใต้น้ำด้วยคลื่นเสียง (โซนาร์) หรือเครื่องหยั่งความลึกของน้ำด้วยเสียงสะท้อน (เอคโคซาวเดอร์),Sonar or echo sounder,187,1005153,4,ทางเครื่องบิน
2566,11,90148019,000,C62,อื่น ๆ,Other,3,7757614,3,ทางรถยนต์/คนเดินทางบก
2566,11,90148019,000,C62,อื่น ๆ,Other,2,53364,4,ทางเครื่องบิน
2566,11,90148019,000,C62,อื่น ๆ,Other,4,124976,1,ทางเรือ
2566,11,90148090,000,C62,อื่น ๆ,Other,224,11009854,1,ทางเรือ
2566,11,90148090,000,C62,อื่น ๆ,Other,224,37731627,4,ทางเครื่องบิน
2566,11,90149010,000,KGM,ของอุปกรณ์และเครื่องอุปกรณ์ชนิดที่ใช้บนเรือ ทำงาน เชื่อมกันกับเครื่องประมวลผลข้อมูลอัตโนมัติ,"Of instruments and apparatus, of a kind used on ships, working in conjunction with an automatic data processing machine",43,356680,4,ทางเครื่องบิน
2566,11,90149090,000,KGM,อื่น ๆ,Other,216,2051655,1,ทางเรือ
2566,11,90149090,000,KGM,อื่น ๆ,Other,33,747580,4,ทางเครื่องบิน
2566,11,90151010,000,C62,ชนิดที่ใช้ในการถ่ายรูปและถ่ายภาพยนตร์,Of a kind used in photography or cinematography,7,77649,4,ทางเครื่องบิน
2566,11,90151090,000,C62,อื่น ๆ,Other,2,17427,5,ทางไปรษณีย์
2566,11,90151090,000,C62,อื่น ๆ,Other,46,818182,4,ทางเครื่องบิน
2566,11,90151090,000,C62,อื่น ๆ,Other,575,577199,1,ทางเรือ
2566,11,90152000,000,C62,เครื่องวัดมุมและเครื่องวัดระยะ,Theodolites and tachymeters (tacheometers),643,3261671,4,ทางเครื่องบิน
2566,11,90152000,000,C62,เครื่องวัดมุมและเครื่องวัดระยะ,Theodolites and tachymeters (tacheometers),732,543233,3,ทางรถยนต์/คนเดินทางบก
2566,11,90152000,000,C62,เครื่องวัดมุมและเครื่องวัดระยะ,Theodolites and tachymeters (tacheometers),2668,4248569,1,ทางเรือ
2566,11,90152000,000,C62,เครื่องวัดมุมและเครื่องวัดระยะ,Theodolites and tachymeters (tacheometers),1,23097,5,ทางไปรษณีย์
2566,11,90153000,000,C62,เครื่องวัดระดับ,Levels,79,832931,4,ทางเครื่องบิน
2566,11,90153000,000,C62,เครื่องวัดระดับ,Levels,4755,2685524,3,ทางรถยนต์/คนเดินทางบก
2566,11,90153000,000,C62,เครื่องวัดระดับ,Levels,85731,9912468,1,ทางเรือ
2566,11,90154000,000,C62,อุปกรณ์และเครื่องใช้ที่ใช้ในการสำรวจโดยวิธีถ่ายรูป,Photogrammetrical surveying instruments and appliances,40,44365,4,ทางเครื่องบิน
2566,11,90158010,000,C62,เครื่องวิทยุหยั่งอากาศ (เรดิโอซอนด์) และเครื่องวิทยุวัดลม (เรดิโอวินด์),Radio-sonde and radio-wind apparatus,7,86302,4,ทางเครื่องบิน
2566,11,90158010,000,C62,เครื่องวิทยุหยั่งอากาศ (เรดิโอซอนด์) และเครื่องวิทยุวัดลม (เรดิโอวินด์),Radio-sonde and radio-wind apparatus,10,847555,1,ทางเรือ
2566,11,90158090,000,C62,อื่น ๆ,Other,1,31556,5,ทางไปรษณีย์
2566,11,90158090,000,C62,อื่น ๆ,Other,55,33404561,3,ทางรถยนต์/คนเดินทางบก
2566,11,90158090,000,C62,อื่น ๆ,Other,543,33878263,4,ทางเครื่องบิน
2566,11,90158090,000,C62,อื่น ๆ,Other,1,54874,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,11,90158090,000,C62,อื่น ๆ,Other,3884,6404133,1,ทางเรือ
2566,11,90159000,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบ,Parts and accessories,2415,27154637,3,ทางรถยนต์/คนเดินทางบก
2566,11,90159000,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบ,Parts and accessories,12147,2134248,1,ทางเรือ
2566,11,90159000,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบ,Parts and accessories,3902,12223180,4,ทางเครื่องบิน
2566,11,90160000,000,C62,เครื่องชั่ง (บาลานซ์) ที่มีความไว 5 เซนติกรัมหรือไวกว่า มีหรือไม่มีตุ้มน้ำหนัก,"Balances of a sensitivity of 5 cg or better, with or without weights.",1091,8480228,1,ทางเรือ
2566,11,90160000,000,C62,เครื่องชั่ง (บาลานซ์) ที่มีความไว 5 เซนติกรัมหรือไวกว่า มีหรือไม่มีตุ้มน้ำหนัก,"Balances of a sensitivity of 5 cg or better, with or without weights.",431,9973045,4,ทางเครื่องบิน
2566,11,90160000,000,C62,เครื่องชั่ง (บาลานซ์) ที่มีความไว 5 เซนติกรัมหรือไวกว่า มีหรือไม่มีตุ้มน้ำหนัก,"Balances of a sensitivity of 5 cg or better, with or without weights.",4,25174,3,ทางรถยนต์/คนเดินทางบก
2566,11,90171010,000,C62,พล็อตเตอร์,Plotters,15,34848,4,ทางเครื่องบิน
2566,11,90171010,000,C62,พล็อตเตอร์,Plotters,1,60816,1,ทางเรือ
2566,11,90171090,000,C62,อื่น ๆ,Other,2,26361,3,ทางรถยนต์/คนเดินทางบก
2566,11,90171090,000,C62,อื่น ๆ,Other,1746,42354,1,ทางเรือ
2566,11,90171090,000,C62,อื่น ๆ,Other,910,1024062,4,ทางเครื่องบิน
2566,11,90171090,000,C62,อื่น ๆ,Other,1,17525,5,ทางไปรษณีย์
2566,11,90172010,000,C62,ไม้บรรทัด,Rulers,2,7443,3,ทางรถยนต์/คนเดินทางบก
2566,11,90172010,000,C62,ไม้บรรทัด,Rulers,298,433458,4,ทางเครื่องบิน
2566,11,90172010,000,C62,ไม้บรรทัด,Rulers,331291,2395839,1,ทางเรือ
2566,11,90172040,000,C62,โฟโตพล็อตเตอร์สำหรับการผลิตแผงวงจรพิมพ์/ แผงการเดินสายแบบพิมพ์,Photoplotters for the manufacture of printed circuit boards/printed wiring boards,4,16787,4,ทางเครื่องบิน
2566,11,90172090,090,C62,อื่น ๆ,Other,9269,170369,3,ทางรถยนต์/คนเดินทางบก
2566,11,90172090,090,C62,อื่น ๆ,Other,298835,3836223,1,ทางเรือ
2566,11,90172090,090,C62,อื่น ๆ,Other,110,569040,4,ทางเครื่องบิน
2566,11,90173000,000,C62,ไมโครมิเตอร์ แคลลิเปอร์ และเกจ,"Micrometers, callipers and gauges",136014,21534811,1,ทางเรือ
2566,11,90173000,000,C62,ไมโครมิเตอร์ แคลลิเปอร์ และเกจ,"Micrometers, callipers and gauges",1614,500217,3,ทางรถยนต์/คนเดินทางบก
2566,11,90173000,000,C62,ไมโครมิเตอร์ แคลลิเปอร์ และเกจ,"Micrometers, callipers and gauges",76,145766,5,ทางไปรษณีย์
2566,11,90173000,000,C62,ไมโครมิเตอร์ แคลลิเปอร์ และเกจ,"Micrometers, callipers and gauges",10346,31180116,4,ทางเครื่องบิน
2566,11,90178000,001,C62,เส้นหรือแถบสำหรับวัดความยาว,Measuring rods and tapes,180,51033,4,ทางเครื่องบิน
2566,11,90178000,001,C62,เส้นหรือแถบสำหรับวัดความยาว,Measuring rods and tapes,30857,1561484,1,ทางเรือ
2566,11,90178000,002,C62,เครื่องวัดระดับ,Levels,50,4925,3,ทางรถยนต์/คนเดินทางบก
2566,11,90178000,002,C62,เครื่องวัดระดับ,Levels,9334,1573285,1,ทางเรือ
2566,11,90178000,002,C62,เครื่องวัดระดับ,Levels,105,195154,4,ทางเครื่องบิน
2566,11,90178000,090,C62,อื่น ๆ,Other,1,500,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,11,90178000,090,C62,อื่น ๆ,Other,272757,9778174,1,ทางเรือ
2566,11,90178000,090,C62,อื่น ๆ,Other,2,42326,3,ทางรถยนต์/คนเดินทางบก
2566,11,90178000,090,C62,อื่น ๆ,Other,851,1663359,4,ทางเครื่องบิน
2566,11,90179030,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของโฟโตพล็อตเตอร์ สำหรับการผลิตแผงวงจรพิมพ์/แผงการเดินสายแบบพิมพ์,Parts and accessories of photoplotters for the manufacture of printed circuit boards/printed wiring boards,2,3403,4,ทางเครื่องบิน
2566,11,90179040,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบ รวมถึงแผงวงจรไฟฟ้า (พีซีเอ) ของพล็อตเตอร์อื่น ๆ,"Parts and accessories, including printed circuit assemblies, of other plotters",28,158046,1,ทางเรือ
2566,11,90179090,090,KGM,อื่น ๆ,Other,1,304,3,ทางรถยนต์/คนเดินทางบก
2566,11,90179090,090,KGM,อื่น ๆ,Other,9021,2807175,1,ทางเรือ
2566,11,90179090,090,KGM,อื่น ๆ,Other,742,6916206,4,ทางเครื่องบิน
2566,11,90181100,000,C62,เครื่องบันทึกคลื่นหัวใจไฟฟ้า,Electro-cardiographs,10,9490,1,ทางเรือ
2566,11,90181100,000,C62,เครื่องบันทึกคลื่นหัวใจไฟฟ้า,Electro-cardiographs,7756,23932020,4,ทางเครื่องบิน
2566,11,90181200,000,C62,เครื่องกวาดตรวจด้วยอัลตราโซนิก,Ultrasonic scanning apparatus,201,95205017,4,ทางเครื่องบิน
2566,11,90181200,000,C62,เครื่องกวาดตรวจด้วยอัลตราโซนิก,Ultrasonic scanning apparatus,55,10442204,1,ทางเรือ
2566,11,90181300,000,C62,เครื่องตรวจสอบอวัยวะโดยใช้พลังงานจากสนามแม่เหล็ก,Magnetic resonance imaging apparatus,12,12905742,4,ทางเครื่องบิน
2566,11,90181300,000,C62,เครื่องตรวจสอบอวัยวะโดยใช้พลังงานจากสนามแม่เหล็ก,Magnetic resonance imaging apparatus,7,82828974,1,ทางเรือ
2566,11,90181300,000,C62,เครื่องตรวจสอบอวัยวะโดยใช้พลังงานจากสนามแม่เหล็ก,Magnetic resonance imaging apparatus,1,24011975,3,ทางรถยนต์/คนเดินทางบก
2566,11,90181400,000,C62,เครื่องซินทิกราฟิก,Scintigraphic apparatus,1,8862221,4,ทางเครื่องบิน
2566,11,90181900,000,C62,อื่น ๆ,Other,195769,33161914,1,ทางเรือ
2566,11,90181900,000,C62,อื่น ๆ,Other,4,170523,5,ทางไปรษณีย์
2566,11,90181900,000,C62,อื่น ๆ,Other,646,2871843,3,ทางรถยนต์/คนเดินทางบก
2566,11,90181900,000,C62,อื่น ๆ,Other,1,20033,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,11,90181900,000,C62,อื่น ๆ,Other,3867,188521970,4,ทางเครื่องบิน
2566,11,90182000,000,C62,เครื่องรังสีอัลตราไวโอเลตหรืออินฟราเรด,Ultra-violet or infra-red ray apparatus,70,11019475,4,ทางเครื่องบิน
2566,11,90183110,000,C62,หลอดฉีดยาชนิดใช้แล้วทิ้ง,Disposable syringes,5392,11024780,3,ทางรถยนต์/คนเดินทางบก
2566,11,90183110,000,C62,หลอดฉีดยาชนิดใช้แล้วทิ้ง,Disposable syringes,41934348,58667408,1,ทางเรือ
2566,11,90183110,000,C62,หลอดฉีดยาชนิดใช้แล้วทิ้ง,Disposable syringes,2035,528330,4,ทางเครื่องบิน
2566,11,90183190,000,C62,อื่น ๆ,Other,965,4235,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,11,90183190,000,C62,อื่น ๆ,Other,535960,4442028,1,ทางเรือ
2566,11,90183190,000,C62,อื่น ๆ,Other,730,3368596,3,ทางรถยนต์/คนเดินทางบก
2566,11,90183190,000,C62,อื่น ๆ,Other,969848,7249049,4,ทางเครื่องบิน
2566,11,90183200,000,KGM,เข็มฉีดยาทำด้วยโลหะและเข็มสำหรับเย็บแผล,Tubular metal needles and needles for sutures,1777,17591861,4,ทางเครื่องบิน
2566,11,90183200,000,KGM,เข็มฉีดยาทำด้วยโลหะและเข็มสำหรับเย็บแผล,Tubular metal needles and needles for sutures,42,363379,5,ทางไปรษณีย์
2566,11,90183200,000,KGM,เข็มฉีดยาทำด้วยโลหะและเข็มสำหรับเย็บแผล,Tubular metal needles and needles for sutures,5705,47065521,3,ทางรถยนต์/คนเดินทางบก
2566,11,90183200,000,KGM,เข็มฉีดยาทำด้วยโลหะและเข็มสำหรับเย็บแผล,Tubular metal needles and needles for sutures,28200,23921446,1,ทางเรือ
2566,11,90183910,000,C62,หลอดสวน,Catheters,64282,197225303,4,ทางเครื่องบิน
2566,11,90183910,000,C62,หลอดสวน,Catheters,1731890,45841677,1,ทางเรือ
2566,11,90183910,000,C62,หลอดสวน,Catheters,50100,1517095,3,ทางรถยนต์/คนเดินทางบก
2566,11,90183990,000,KGM,อื่น ๆ,Other,85524,61466143,3,ทางรถยนต์/คนเดินทางบก
2566,11,90183990,000,KGM,อื่น ๆ,Other,335806,125384225,1,ทางเรือ
2566,11,90183990,000,KGM,อื่น ๆ,Other,33525,226472453,4,ทางเครื่องบิน
2566,11,90184100,000,KGM,เครื่องกรอฟัน จะรวมอยู่บนฐานเดียวกันกับเครื่องอุปกรณ์ ทางทันตกรรมอื่น ๆ หรือไม่ก็ตาม,"Dental drill engines, whether or not combined on a single base with other dental equipment",2689,4652555,1,ทางเรือ
2566,11,90184100,000,KGM,เครื่องกรอฟัน จะรวมอยู่บนฐานเดียวกันกับเครื่องอุปกรณ์ ทางทันตกรรมอื่น ๆ หรือไม่ก็ตาม,"Dental drill engines, whether or not combined on a single base with other dental equipment",12,351262,4,ทางเครื่องบิน
2566,11,90184100,000,KGM,เครื่องกรอฟัน จะรวมอยู่บนฐานเดียวกันกับเครื่องอุปกรณ์ ทางทันตกรรมอื่น ๆ หรือไม่ก็ตาม,"Dental drill engines, whether or not combined on a single base with other dental equipment",1,105594,5,ทางไปรษณีย์
2566,11,90184900,000,C62,อื่น ๆ,Other,134,61356,5,ทางไปรษณีย์
2566,11,90184900,000,C62,อื่น ๆ,Other,38775,15581076,1,ทางเรือ
2566,11,90184900,000,C62,อื่น ๆ,Other,601119,76541112,4,ทางเครื่องบิน
2566,11,90185000,000,KGM,อุปกรณ์และเครื่องใช้อื่น ๆ เกี่ยวกับนัยน์ตา,Other ophthalmic instruments and appliances,26882,255487432,4,ทางเครื่องบิน
2566,11,90185000,000,KGM,อุปกรณ์และเครื่องใช้อื่น ๆ เกี่ยวกับนัยน์ตา,Other ophthalmic instruments and appliances,926,5286085,1,ทางเรือ
2566,11,90189010,000,KGM,โคมไฟคาดศีรษะระบบใยแก้วนำแสง ชนิดที่ออกแบบเพื่อใช้ในทางการแพทย์,Fibre optics headband lamps of a kind designed for medical use,19,370575,4,ทางเครื่องบิน
2566,11,90189020,000,C62,ชุดอุปกรณ์และเครื่องใช้ที่ใช้ทางหลอดเลือดดำ,Intravenous administration sets,3980198,68585452,1,ทางเรือ
2566,11,90189020,000,C62,ชุดอุปกรณ์และเครื่องใช้ที่ใช้ทางหลอดเลือดดำ,Intravenous administration sets,12890,2585831,4,ทางเครื่องบิน
2566,11,90189031,000,C62,อุปกรณ์และเครื่องใช้ทางศัลยกรรมที่ใช้ไฟฟ้าหรือทางการแพทย์ที่ใช้ไฟฟ้า,Electro-surgical or electro-medical instruments and appliances,1,235587,3,ทางรถยนต์/คนเดินทางบก
2566,11,90189031,000,C62,อุปกรณ์และเครื่องใช้ทางศัลยกรรมที่ใช้ไฟฟ้าหรือทางการแพทย์ที่ใช้ไฟฟ้า,Electro-surgical or electro-medical instruments and appliances,753989,14378123,1,ทางเรือ
2566,11,90189031,000,C62,อุปกรณ์และเครื่องใช้ทางศัลยกรรมที่ใช้ไฟฟ้าหรือทางการแพทย์ที่ใช้ไฟฟ้า,Electro-surgical or electro-medical instruments and appliances,681033,71709085,4,ทางเครื่องบิน
2566,11,90189039,000,C62,อื่น ๆ,Other,238,10314659,4,ทางเครื่องบิน
2566,11,90189039,000,C62,อื่น ๆ,Other,22,16697,5,ทางไปรษณีย์
2566,11,90189039,000,C62,อื่น ๆ,Other,27295,21699290,1,ทางเรือ
2566,11,90189090,000,C62,อื่น ๆ,Other,516,464395,5,ทางไปรษณีย์
2566,11,90189090,000,C62,อื่น ๆ,Other,11198,33242099,3,ทางรถยนต์/คนเดินทางบก
2566,11,90189090,000,C62,อื่น ๆ,Other,3534961,321070874,1,ทางเรือ
2566,11,90189090,000,C62,อื่น ๆ,Other,740973,357410866,4,ทางเครื่องบิน
2566,11,90191010,000,KGM,ใช้ไฟฟ้า,Electrically operated,330,251582,3,ทางรถยนต์/คนเดินทางบก
2566,11,90191010,000,KGM,ใช้ไฟฟ้า,Electrically operated,0,24670,5,ทางไปรษณีย์
2566,11,90191010,000,KGM,ใช้ไฟฟ้า,Electrically operated,1799,5981118,4,ทางเครื่องบิน
2566,11,90191010,000,KGM,ใช้ไฟฟ้า,Electrically operated,97381,35567081,1,ทางเรือ
2566,11,90191090,000,KGM,อื่น ๆ,Other,33898,10222394,1,ทางเรือ
2566,11,90191090,000,KGM,อื่น ๆ,Other,2390,15620593,4,ทางเครื่องบิน
2566,11,90191090,000,KGM,อื่น ๆ,Other,0,17460,5,ทางไปรษณีย์
2566,11,90192010,000,KGM,เครื่องช่วยหายใจแบบอินเวซีฟ,Invasive ventilators,819,7670422,4,ทางเครื่องบิน
2566,11,90192020,000,KGM,เครื่องช่วยหายใจอื่น ๆ,Other ventilators,2592,3556244,1,ทางเรือ
2566,11,90192020,000,KGM,เครื่องช่วยหายใจอื่น ๆ,Other ventilators,4843,42736353,4,ทางเครื่องบิน
2566,11,90192020,000,KGM,เครื่องช่วยหายใจอื่น ๆ,Other ventilators,1681,982528,3,ทางรถยนต์/คนเดินทางบก
2566,11,90192090,000,KGM,อื่น ๆ,Other,104851,50048552,1,ทางเรือ
2566,11,90192090,000,KGM,อื่น ๆ,Other,4836,31686016,4,ทางเครื่องบิน
2566,11,90192090,000,KGM,อื่น ๆ,Other,64,135370,3,ทางรถยนต์/คนเดินทางบก
2566,11,90192090,000,KGM,อื่น ๆ,Other,20,20033,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,11,90200010,000,KGM,หน้ากากแบบเต็มหน้าสำหรับป้องกันสารเคมี ชีวภาพ กัมมันตภาพรังสี และนิวเคลียร์ (ซีบีอาร์เอ็น),"Full face masks for chemical, biological, radiological and nuclear (CBRN) protection",9,33847,1,ทางเรือ
2566,11,90200010,000,KGM,หน้ากากแบบเต็มหน้าสำหรับป้องกันสารเคมี ชีวภาพ กัมมันตภาพรังสี และนิวเคลียร์ (ซีบีอาร์เอ็น),"Full face masks for chemical, biological, radiological and nuclear (CBRN) protection",111,384531,3,ทางรถยนต์/คนเดินทางบก
2566,11,90200010,000,KGM,หน้ากากแบบเต็มหน้าสำหรับป้องกันสารเคมี ชีวภาพ กัมมันตภาพรังสี และนิวเคลียร์ (ซีบีอาร์เอ็น),"Full face masks for chemical, biological, radiological and nuclear (CBRN) protection",252,958332,4,ทางเครื่องบิน
2566,11,90200090,001,KGM,เฉพาะเครื่องช่วยการหายใจ,For Artificial respiraion,371,5889005,4,ทางเครื่องบิน
2566,11,90200090,001,KGM,เฉพาะเครื่องช่วยการหายใจ,For Artificial respiraion,1780,1275299,1,ทางเรือ
2566,11,90200090,090,KGM,อื่น ๆ,Other,549,2936498,4,ทางเครื่องบิน
2566,11,90200090,090,KGM,อื่น ๆ,Other,6908,7511706,1,ทางเรือ
2566,11,90200090,090,KGM,อื่น ๆ,Other,15,55592,3,ทางรถยนต์/คนเดินทางบก
2566,11,90211010,000,KGM,ทำด้วยเหล็กหรือเหล็กกล้า,Of iron or steel,373,247000,1,ทางเรือ
2566,11,90211010,000,KGM,ทำด้วยเหล็กหรือเหล็กกล้า,Of iron or steel,648,21361700,4,ทางเครื่องบิน
2566,11,90211090,000,KGM,อื่น ๆ,Other,6105,1946089,1,ทางเรือ
2566,11,90211090,000,KGM,อื่น ๆ,Other,15,117396,5,ทางไปรษณีย์
2566,11,90211090,000,KGM,อื่น ๆ,Other,185,5579807,3,ทางรถยนต์/คนเดินทางบก
2566,11,90211090,000,KGM,อื่น ๆ,Other,4791,131789002,4,ทางเครื่องบิน
2566,11,90212100,000,KGM,ฟันปลอม,Artificial teeth,273,426940,1,ทางเรือ
2566,11,90212100,000,KGM,ฟันปลอม,Artificial teeth,1089,6452454,4,ทางเครื่องบิน
2566,11,90212910,000,KGM,ทำด้วยเหล็กหรือเหล็กกล้า,Of iron or steel,3,99590,4,ทางเครื่องบิน
2566,11,90212920,000,KGM,ทำด้วยไทเทเนียม,Of titanium,380,10485039,4,ทางเครื่องบิน
2566,11,90212990,000,KGM,อื่น ๆ,Other,2008,53460776,4,ทางเครื่องบิน
2566,11,90212990,000,KGM,อื่น ๆ,Other,2,8848,5,ทางไปรษณีย์
2566,11,90213100,000,KGM,ข้อต่อเทียม,Artificial joints,3046,57369845,4,ทางเครื่องบิน
2566,11,90213100,000,KGM,ข้อต่อเทียม,Artificial joints,1564,39405603,3,ทางรถยนต์/คนเดินทางบก
2566,11,90213900,001,KGM,ตาปลอม,Artificial eyes,113,1741454,4,ทางเครื่องบิน
2566,11,90213900,090,KGM,อื่น ๆ,Other,9370,285656836,4,ทางเครื่องบิน
2566,11,90213900,090,KGM,อื่น ๆ,Other,902,34298756,3,ทางรถยนต์/คนเดินทางบก
2566,11,90214000,000,C62,เครื่องช่วยฟัง ไม่รวมถึงส่วนประกอบและอุปกรณ์ประกอบ,"Hearing aids, excluding parts and accessories",3998,15309309,4,ทางเครื่องบิน
2566,11,90214000,000,C62,เครื่องช่วยฟัง ไม่รวมถึงส่วนประกอบและอุปกรณ์ประกอบ,"Hearing aids, excluding parts and accessories",1566,4748836,1,ทางเรือ
2566,11,90215000,000,C62,เครื่องคุมจังหวะสำหรับกระตุ้นกล้ามเนื้อหัวใจ ไม่รวมถึง ส่วนประกอบและอุปกรณ์ประกอบ,"Pacemakers for stimulating heart muscles, excluding parts and accessories",829,52218857,4,ทางเครื่องบิน
2566,11,90219000,000,KGM,อื่น ๆ,Other,2087,63285381,4,ทางเครื่องบิน
2566,11,90219000,000,KGM,อื่น ๆ,Other,1,3626,3,ทางรถยนต์/คนเดินทางบก
2566,11,90219000,000,KGM,อื่น ๆ,Other,1931,334415,1,ทางเรือ
2566,11,90221200,000,C62,เครื่องคอมพิวเต็ดโทโมกราฟ,Computed tomography apparatus,28,208191648,1,ทางเรือ
2566,11,90221200,000,C62,เครื่องคอมพิวเต็ดโทโมกราฟ,Computed tomography apparatus,3,20610526,4,ทางเครื่องบิน
