﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
2566,11,84433910,000,C62,เครื่องทำสำเนาโดยใช้แสงแบบอิเล็กโทรสแตติก ทำงานโดยวิธีถ่ายแบบต้นฉบับลงบนสำเนาโดยตรง (กรรมวิธีทางตรง),"Electrostatic photocopying apparatus, operating by reproducing the original image directly onto the copy (direct process)",2,IT,274272
2566,11,84433910,000,C62,เครื่องทำสำเนาโดยใช้แสงแบบอิเล็กโทรสแตติก ทำงานโดยวิธีถ่ายแบบต้นฉบับลงบนสำเนาโดยตรง (กรรมวิธีทางตรง),"Electrostatic photocopying apparatus, operating by reproducing the original image directly onto the copy (direct process)",2,LA,5890
2566,11,84433910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2636,AE,1161506
2566,11,84433910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,6006,TW,2939152
2566,11,84433910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1618,AU,775536
2566,11,84433910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,172263,US,87830001
2566,11,84433910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,972,CN,522762
2566,11,84433910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,58009,IN,22581304
2566,11,84433910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,424,KR,223975
2566,11,84433910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,47234,NL,21804366
2566,11,84433910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5270,CA,2661635
2566,11,84433910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,12970,JP,6297181
2566,11,84433910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,17476,SG,8108311
2566,11,84433910,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,311,MY,185820
2566,11,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,8193,JP,53230206
2566,11,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,25,ZA,1218258
2566,11,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,624,IN,996118
2566,11,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,1790,MY,5711938
2566,11,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,4118,CN,28694842
2566,11,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,36,CA,754797
2566,11,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,5907,NL,95185506
2566,11,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,234,KR,7119340
2566,11,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,215,AU,7169148
2566,11,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,110,AE,7534596
2566,11,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,23825,US,172446496
2566,11,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,6,MM,254358
2566,11,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,8,LA,261260
2566,11,84433940,000,C62,เครื่องพิมพ์แบบอิงค์เจ็ต,Ink-jet printers,2253,SG,21942642
2566,11,84433990,001,C62,เครื่องจักรสำหรับพิมพ์,Printing machines,2,MM,69524
2566,11,84433990,001,C62,เครื่องจักรสำหรับพิมพ์,Printing machines,60,PH,90236
2566,11,84433990,090,C62,อื่นๆ,Other,1,HK,11280
2566,11,84433990,090,C62,อื่นๆ,Other,3,MM,126330
2566,11,84433990,090,C62,อื่นๆ,Other,7,KR,9421
2566,11,84433990,090,C62,อื่นๆ,Other,2,KH,211116
2566,11,84433990,090,C62,อื่นๆ,Other,1,SA,11243
2566,11,84433990,090,C62,อื่นๆ,Other,17,LA,84220
2566,11,84433990,090,C62,อื่นๆ,Other,1914,AE,10005962
2566,11,84433990,090,C62,อื่นๆ,Other,3,SG,11398
2566,11,84433990,090,C62,อื่นๆ,Other,1,RU,6255
2566,11,84433990,090,C62,อื่นๆ,Other,87,CN,3166726
2566,11,84433990,090,C62,อื่นๆ,Other,2,FR,12068
2566,11,84433990,090,C62,อื่นๆ,Other,2,VN,11340
2566,11,84433990,090,C62,อื่นๆ,Other,346,JP,10554381
2566,11,84433990,090,C62,อื่นๆ,Other,205,US,4576121
2566,11,84433990,090,C62,อื่นๆ,Other,1,CA,11198
2566,11,84433990,090,C62,อื่นๆ,Other,10,AU,179122
2566,11,84433990,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,19564,MY,847381
2566,11,84433990,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1,MM,7901
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",0,AE,8554
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",102,BG,42913
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",7602,TW,2767400
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",1,GB,180
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",3589,MY,2703697
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",4602,US,4249341
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",1508,PH,1246389
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",6568,KR,3967449
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",54,MM,2627722
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",319,NZ,238505
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",154,HK,94864
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",1,KH,15791
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",1407,SG,1036343
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",999,CN,1982163
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",2,BH,21267
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",1270,ID,2840798
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",1,CZ,3471
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",4433,JP,1944937
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",5560,VN,2352239
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",1235,AU,915902
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",3,SA,15724
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",1828,IN,1019154
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",88,CH,652178
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",691,DE,606502
2566,11,84439100,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42,"Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",1,EE,4211
2566,11,84439910,000,KGM,ของเครื่องพิมพ์สกรีนสำหรับการผลิตแผงวงจรพิมพ์ หรือแผงการเดินสายแบบพิมพ์,Of screen printing machinery for the manufacture of printed circuit boards or printed wiring boards,5,LA,13215
2566,11,84439910,000,KGM,ของเครื่องพิมพ์สกรีนสำหรับการผลิตแผงวงจรพิมพ์ หรือแผงการเดินสายแบบพิมพ์,Of screen printing machinery for the manufacture of printed circuit boards or printed wiring boards,9360,CN,364057
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,1432,PH,1155628
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,59,ZA,21418
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,7731,PA,4904717
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,66,QA,27118
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,40,VN,14928
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,776,NZ,807809
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,298,MM,740539
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,1052,AU,707183
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,165224,JP,117833814
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,1034,TW,837713
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,5220,BR,3118732
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,21,KH,34490
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,12013,MX,5274482
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,4749,FR,2206668
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,829,CA,367207
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,406,DE,248536
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,187,SG,558887
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,417,LA,897440
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,852,AE,451670
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,5,LK,11153
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,12517,UY,7767804
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,39281,US,23194689
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,660,HK,815643
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,7566,KR,5651308
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,60570,NL,40083331
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,5505,MY,3169330
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,526,GB,306156
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,8488,CN,5936727
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,4928,IN,1874701
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,117,TN,49811
2566,11,84439920,000,KGM,กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์,Ink-filled printer cartridges,1216,ID,3176234
2566,11,84439930,000,KGM,เครื่องป้อนกระดาษ เครื่องคัดกระดาษ,Paper feeders; paper sorters,86,VN,60692
2566,11,84439930,000,KGM,เครื่องป้อนกระดาษ เครื่องคัดกระดาษ,Paper feeders; paper sorters,604,PH,588542
2566,11,84439930,000,KGM,เครื่องป้อนกระดาษ เครื่องคัดกระดาษ,Paper feeders; paper sorters,2767,HK,2281444
2566,11,84439930,000,KGM,เครื่องป้อนกระดาษ เครื่องคัดกระดาษ,Paper feeders; paper sorters,3104,NZ,2472929
2566,11,84439930,000,KGM,เครื่องป้อนกระดาษ เครื่องคัดกระดาษ,Paper feeders; paper sorters,233,LK,319578
2566,11,84439930,000,KGM,เครื่องป้อนกระดาษ เครื่องคัดกระดาษ,Paper feeders; paper sorters,1189,MY,1247895
2566,11,84439930,000,KGM,เครื่องป้อนกระดาษ เครื่องคัดกระดาษ,Paper feeders; paper sorters,13,BN,9294
2566,11,84439930,000,KGM,เครื่องป้อนกระดาษ เครื่องคัดกระดาษ,Paper feeders; paper sorters,28,US,18204
2566,11,84439930,000,KGM,เครื่องป้อนกระดาษ เครื่องคัดกระดาษ,Paper feeders; paper sorters,2,LA,16242
2566,11,84439930,000,KGM,เครื่องป้อนกระดาษ เครื่องคัดกระดาษ,Paper feeders; paper sorters,272,NL,981768
2566,11,84439930,000,KGM,เครื่องป้อนกระดาษ เครื่องคัดกระดาษ,Paper feeders; paper sorters,3388,TW,2310981
2566,11,84439930,000,KGM,เครื่องป้อนกระดาษ เครื่องคัดกระดาษ,Paper feeders; paper sorters,1918,SG,1302519
2566,11,84439930,000,KGM,เครื่องป้อนกระดาษ เครื่องคัดกระดาษ,Paper feeders; paper sorters,989,ID,918428
2566,11,84439930,000,KGM,เครื่องป้อนกระดาษ เครื่องคัดกระดาษ,Paper feeders; paper sorters,41,JP,27305
2566,11,84439990,000,KGM,อื่น ๆ,Other,8756,ID,15663490
2566,11,84439990,000,KGM,อื่น ๆ,Other,630,UA,3015263
2566,11,84439990,000,KGM,อื่น ๆ,Other,295,DK,2911157
2566,11,84439990,000,KGM,อื่น ๆ,Other,407784,US,230588346
2566,11,84439990,000,KGM,อื่น ๆ,Other,196307,CN,172223785
2566,11,84439990,000,KGM,อื่น ๆ,Other,27247,AU,14325814
2566,11,84439990,000,KGM,อื่น ๆ,Other,6456,BR,6195584
2566,11,84439990,000,KGM,อื่น ๆ,Other,1792,DE,4312234
2566,11,84439990,000,KGM,อื่น ๆ,Other,6,TN,8706
2566,11,84439990,000,KGM,อื่น ๆ,Other,1,EE,7856
2566,11,84439990,000,KGM,อื่น ๆ,Other,7410,RO,4205259
2566,11,84439990,000,KGM,อื่น ๆ,Other,249,UY,240985
2566,11,84439990,000,KGM,อื่น ๆ,Other,1819,NZ,3822677
2566,11,84439990,000,KGM,อื่น ๆ,Other,1611,CH,2058154
2566,11,84439990,000,KGM,อื่น ๆ,Other,1340,PA,1739916
2566,11,84439990,000,KGM,อื่น ๆ,Other,373,GB,432061
2566,11,84439990,000,KGM,อื่น ๆ,Other,11163,MX,5584189
2566,11,84439990,000,KGM,อื่น ๆ,Other,44746,KR,22770631
2566,11,84439990,000,KGM,อื่น ๆ,Other,3754,PH,8182570
2566,11,84439990,000,KGM,อื่น ๆ,Other,1402,MM,2815366
2566,11,84439990,000,KGM,อื่น ๆ,Other,20,KH,11913
2566,11,84439990,000,KGM,อื่น ๆ,Other,359281,NL,195810805
2566,11,84439990,000,KGM,อื่น ๆ,Other,9682,AE,3720062
2566,11,84439990,000,KGM,อื่น ๆ,Other,266,ZA,435861
2566,11,84439990,000,KGM,อื่น ๆ,Other,507742,JP,440298079
2566,11,84439990,000,KGM,อื่น ๆ,Other,1547,LK,1523416
2566,11,84439990,000,KGM,อื่น ๆ,Other,5862,IN,4196118
2566,11,84439990,000,KGM,อื่น ๆ,Other,5,MU,10645
2566,11,84439990,000,KGM,อื่น ๆ,Other,8258,VN,8082834
2566,11,84439990,000,KGM,อื่น ๆ,Other,8,CZ,89789
2566,11,84439990,000,KGM,อื่น ๆ,Other,42,ES,17647
2566,11,84439990,000,KGM,อื่น ๆ,Other,21690,SG,19946788
2566,11,84439990,000,KGM,อื่น ๆ,Other,1823,FR,2304334
2566,11,84439990,000,KGM,อื่น ๆ,Other,42,PL,17647
2566,11,84439990,000,KGM,อื่น ๆ,Other,55180,MY,28937941
2566,11,84439990,000,KGM,อื่น ๆ,Other,263,LA,442539
2566,11,84439990,000,KGM,อื่น ๆ,Other,8703,CA,3113383
2566,11,84439990,000,KGM,อื่น ๆ,Other,15900,HK,24743611
2566,11,84439990,000,KGM,อื่น ๆ,Other,166,IL,3276664
2566,11,84439990,000,KGM,อื่น ๆ,Other,8171,TW,18508746
2566,11,84439990,000,KGM,อื่น ๆ,Other,1589,BE,2077253
2566,11,84439990,000,KGM,อื่น ๆ,Other,298,BN,1077868
2566,11,84440010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,JP,301560
2566,11,84451110,000,C62,ใช้ไฟฟ้า,Electrically operated,1,AE,1875838
2566,11,84451110,000,C62,ใช้ไฟฟ้า,Electrically operated,3,MM,160200
2566,11,84451200,000,C62,เครื่องหวี,Combing machines,1900,PK,262659
2566,11,84451300,000,C62,เครื่องรีดเส้นใยหรือเครื่องรีดเพื่อจัดขนาด,Drawing or roving machines,4,PK,2966430
2566,11,84451300,000,C62,เครื่องรีดเส้นใยหรือเครื่องรีดเพื่อจัดขนาด,Drawing or roving machines,3,BD,4872744
2566,11,84451940,000,C62,อื่น ๆ ที่ใช้ไฟฟ้า,"Other, electrically operated",11,PK,396714
2566,11,84452010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,46000,BD,5847293
2566,11,84453010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,CN,1900935
2566,11,84454010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,IN,443961
2566,11,84454010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,PK,209348
2566,11,84454020,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,1,CA,200
2566,11,84459010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,990,BD,373758
2566,11,84461010,000,C62,ใช้ไฟฟ้า,Electrically operated,10,MM,3560000
2566,11,84462900,000,C62,อื่น ๆ,Other,8,AE,9817677
2566,11,84479010,000,C62,ใช้ไฟฟ้า,Electrically operated,26,IN,330119
2566,11,84479010,000,C62,ใช้ไฟฟ้า,Electrically operated,156,US,19382044
2566,11,84479010,000,C62,ใช้ไฟฟ้า,Electrically operated,6,VN,900000
2566,11,84479010,000,C62,ใช้ไฟฟ้า,Electrically operated,78,DE,9692547
2566,11,84482000,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องจักรตาม ประเภท 84.44 หรือของเครื่องจักรที่เป็นเครื่องช่วยของ เครื่องดังกล่าว,Parts and accessories of machines of heading 84.44 or of their auxiliary machinery,0,CN,96190
2566,11,84482000,000,KGM,ส่วนประกอบและอุปกรณ์ประกอบของเครื่องจักรตาม ประเภท 84.44 หรือของเครื่องจักรที่เป็นเครื่องช่วยของ เครื่องดังกล่าว,Parts and accessories of machines of heading 84.44 or of their auxiliary machinery,461,US,712746
2566,11,84483300,000,KGM,แกนปั่นด้าย สปินเดิลฟลายเออร์ แหวนปั่นด้าย และแหวนส่งด้าย,"Spindles, spindle flyers, spinning rings and ring travellers",21,HK,64690
2566,11,84483900,000,KGM,อื่น ๆ,Other,3844,JP,4016271
2566,11,84484990,000,KGM,อื่น ๆ,Other,77,TW,30680
2566,11,84484990,000,KGM,อื่น ๆ,Other,31,RO,308352
2566,11,84484990,000,KGM,อื่น ๆ,Other,11,VN,57700
2566,11,84484990,000,KGM,อื่น ๆ,Other,20,KH,33930
2566,11,84485100,000,KGM,ซิงค์เกอร์ เข็ม และของอื่น ๆ ที่ใช้ในการทำห่วงถัก,"Sinkers, needles and other articles used in forming stitches",10,HK,73606
2566,11,84485900,000,KGM,อื่น ๆ,Other,145,US,331707
2566,11,84485900,000,KGM,อื่น ๆ,Other,12,ID,11966
