﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ด่าน/สถานที่รับบรรทุก,สำนัก/สำนักงานศุลกากร
2566,9,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,542,602475,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,115,172475,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,94031000,000,C62,เฟอร์นิเจอร์ทำด้วยโลหะ ชนิดที่ใช้ในสำนักงาน,Metal furniture of a kind used in offices,225,952595,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,9,94032010,000,C62,ตู้ไอควัน (ฟูมคัพบอร์ด ),Fume cupboards,1,1570,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,9,94032090,000,C62,อื่น ๆ,Other,777,3934135,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,94032090,000,C62,อื่น ๆ,Other,153,55000,จุดผ่อนปรนบ้านตาพระยา (ศภ.1),ศภ. 1
2566,9,94032090,000,C62,อื่น ๆ,Other,15,778298,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,9,94032090,000,C62,อื่น ๆ,Other,237,639249,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,9,94032090,000,C62,อื่น ๆ,Other,380,13000,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2566,9,94032090,000,C62,อื่น ๆ,Other,3420,8065826,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,94032090,000,C62,อื่น ๆ,Other,1520,248000,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,9,94032090,000,C62,อื่น ๆ,Other,17042,3896507,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,94032090,000,C62,อื่น ๆ,Other,58,53754,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,94032090,000,C62,อื่น ๆ,Other,1,0,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,9,94032090,000,C62,อื่น ๆ,Other,3,125,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2566,9,94032090,000,C62,อื่น ๆ,Other,1,3200,ด่านศุลกากรท่าลี่ (ศภ.2),ศภ. 2
2566,9,94032090,000,C62,อื่น ๆ,Other,515,7358335,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,94032090,000,C62,อื่น ๆ,Other,292292,300958907,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,94032090,000,C62,อื่น ๆ,Other,1,2300,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2566,9,94032090,000,C62,อื่น ๆ,Other,14291,5604615,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,94032090,000,C62,อื่น ๆ,Other,100,295000,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,94032090,000,C62,อื่น ๆ,Other,110,35,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,9,94032090,000,C62,อื่น ๆ,Other,320,832121,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,9,94032090,000,C62,อื่น ๆ,Other,336,1310248,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,9,94032090,000,C62,อื่น ๆ,Other,926,2229155,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,9,94032090,000,C62,อื่น ๆ,Other,357,727333,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,94032090,000,C62,อื่น ๆ,Other,106,250,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2566,9,94032090,000,C62,อื่น ๆ,Other,27485,11894395,สนามบินสุวรรณภูมิ,สสภ.
2566,9,94032090,000,C62,อื่น ๆ,Other,4,4186,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,9,94032090,000,C62,อื่น ๆ,Other,200,272300,ด่านพรมแดนแม่สายแห่งที่ 1,ศภ. 3
2566,9,94032090,000,C62,อื่น ๆ,Other,873,297030,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,94032090,000,C62,อื่น ๆ,Other,19,800,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,9,94032090,000,C62,อื่น ๆ,Other,98,192996,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,9,94032090,000,C62,อื่น ๆ,Other,64,166203,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,9,94032090,000,C62,อื่น ๆ,Other,46,253655,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,9,94033000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในสำนักงาน,Wooden furniture of a kind used in offices,60,71369,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,94033000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในสำนักงาน,Wooden furniture of a kind used in offices,438,575765,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,9,94033000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในสำนักงาน,Wooden furniture of a kind used in offices,1516,2394667,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,94033000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในสำนักงาน,Wooden furniture of a kind used in offices,3216,3887431,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,94033000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในสำนักงาน,Wooden furniture of a kind used in offices,16,43976,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,94033000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในสำนักงาน,Wooden furniture of a kind used in offices,761,3101220,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,94033000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในสำนักงาน,Wooden furniture of a kind used in offices,60,101870,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,9,94033000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในสำนักงาน,Wooden furniture of a kind used in offices,4,20956,สนามบินสุวรรณภูมิ,สสภ.
2566,9,94033000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในสำนักงาน,Wooden furniture of a kind used in offices,2,34626,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,94034000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในครัว,Wooden furniture of a kind used in the kitchen,30,41460,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,94034000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในครัว,Wooden furniture of a kind used in the kitchen,151264,211035977,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,94034000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในครัว,Wooden furniture of a kind used in the kitchen,4483,9941219,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,9,94034000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในครัว,Wooden furniture of a kind used in the kitchen,11,107669,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,94034000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในครัว,Wooden furniture of a kind used in the kitchen,86,13321,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,94034000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในครัว,Wooden furniture of a kind used in the kitchen,955,552291,สนามบินสุวรรณภูมิ,สสภ.
2566,9,94035000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในห้องนอน,Wooden furniture of a kind used in the bedroom,55,78126,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,94035000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในห้องนอน,Wooden furniture of a kind used in the bedroom,4982,6436918,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,94035000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในห้องนอน,Wooden furniture of a kind used in the bedroom,667,520964,ด่านพรมแดนบ้านผักกาด,ศภ. 1
2566,9,94035000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในห้องนอน,Wooden furniture of a kind used in the bedroom,59,426448,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,94035000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในห้องนอน,Wooden furniture of a kind used in the bedroom,143,286000,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,94035000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในห้องนอน,Wooden furniture of a kind used in the bedroom,476,572973,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,9,94035000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในห้องนอน,Wooden furniture of a kind used in the bedroom,37,71200,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,9,94035000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในห้องนอน,Wooden furniture of a kind used in the bedroom,997,960453,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,94035000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในห้องนอน,Wooden furniture of a kind used in the bedroom,38,183865,สนามบินสุวรรณภูมิ,สสภ.
2566,9,94035000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในห้องนอน,Wooden furniture of a kind used in the bedroom,13135,29415979,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,94035000,000,C62,เฟอร์นิเจอร์ทำด้วยไม้ ชนิดที่ใช้ในห้องนอน,Wooden furniture of a kind used in the bedroom,30,136500,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,94036010,000,C62,ตู้ไอควัน (ฟูมคัพบอร์ด ),Fume cupboards,2,3488,สนามบินสุวรรณภูมิ,สสภ.
2566,9,94036010,000,C62,ตู้ไอควัน (ฟูมคัพบอร์ด ),Fume cupboards,2,5610,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,9,94036010,000,C62,ตู้ไอควัน (ฟูมคัพบอร์ด ),Fume cupboards,100,98400,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,94036090,000,C62,อื่น ๆ,Other,460859,321784371,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,94036090,000,C62,อื่น ๆ,Other,20790,14692343,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,94036090,000,C62,อื่น ๆ,Other,71,90050,ด่านศุลกากรช่องสะงำ (ศภ.2),ศภ. 2
2566,9,94036090,000,C62,อื่น ๆ,Other,78535,11940642,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,9,94036090,000,C62,อื่น ๆ,Other,2488,198336,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,9,94036090,000,C62,อื่น ๆ,Other,1,19700,สผภ.,สผภ.
2566,9,94036090,000,C62,อื่น ๆ,Other,268,2395450,สนามบินสุวรรณภูมิ,สสภ.
2566,9,94036090,000,C62,อื่น ๆ,Other,100,117200,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,9,94036090,000,C62,อื่น ๆ,Other,194,284765,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,9,94036090,000,C62,อื่น ๆ,Other,268,290330,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,94036090,000,C62,อื่น ๆ,Other,438,890782,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,94036090,000,C62,อื่น ๆ,Other,717,1702714,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,94036090,000,C62,อื่น ๆ,Other,57,309013,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,94036090,000,C62,อื่น ๆ,Other,240,162725,ด่านพรมแดนบ้านผักกาด,ศภ. 1
2566,9,94036090,000,C62,อื่น ๆ,Other,213694,6778516,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,94036090,000,C62,อื่น ๆ,Other,1494,1907069,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,94036090,000,C62,อื่น ๆ,Other,28,170600,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2566,9,94036090,000,C62,อื่น ๆ,Other,4,59823,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,9,94036090,000,C62,อื่น ๆ,Other,121,256594,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,9,94036090,000,C62,อื่น ๆ,Other,3,12900,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,94037010,000,C62,เบบี้วอล์คเกอร์,Baby walkers,1,1046,สนามบินสุวรรณภูมิ,สสภ.
2566,9,94037090,000,C62,อื่น ๆ,Other,8131,1351160,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,94037090,000,C62,อื่น ๆ,Other,119,179030,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,94037090,000,C62,อื่น ๆ,Other,32,3200,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,9,94037090,000,C62,อื่น ๆ,Other,2,5180,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,9,94037090,000,C62,อื่น ๆ,Other,242,450780,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,94037090,000,C62,อื่น ๆ,Other,5,9864,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,9,94037090,000,C62,อื่น ๆ,Other,591,10482,สผภ.,สผภ.
2566,9,94037090,000,C62,อื่น ๆ,Other,27,44600,จุดผ่อนปรนบ้านหนองปรือ (ศภ.1),ศภ. 1
2566,9,94037090,000,C62,อื่น ๆ,Other,20,38824,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,9,94037090,000,C62,อื่น ๆ,Other,73,115091,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2566,9,94037090,000,C62,อื่น ๆ,Other,217,706841,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,9,94037090,000,C62,อื่น ๆ,Other,10633,4357414,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,94037090,000,C62,อื่น ๆ,Other,111,50067,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,9,94037090,000,C62,อื่น ๆ,Other,22,7849,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,9,94037090,000,C62,อื่น ๆ,Other,447,203357,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,94037090,000,C62,อื่น ๆ,Other,430,43000,จุดผ่อนปรนบ้านตาพระยา (ศภ.1),ศภ. 1
2566,9,94037090,000,C62,อื่น ๆ,Other,949,747974,สนามบินสุวรรณภูมิ,สสภ.
2566,9,94037090,000,C62,อื่น ๆ,Other,406,269402,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,94037090,000,C62,อื่น ๆ,Other,91,25230,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,9,94037090,000,C62,อื่น ๆ,Other,1646,494107,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,94037090,000,C62,อื่น ๆ,Other,6672,1628126,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,9,94037090,000,C62,อื่น ๆ,Other,63134,48149737,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,94037090,000,C62,อื่น ๆ,Other,2,3500,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,94038200,000,C62,ทำด้วยไม่ไผ่,Of bamboo,12,25115,สนามบินสุวรรณภูมิ,สสภ.
2566,9,94038200,000,C62,ทำด้วยไม่ไผ่,Of bamboo,682,82710,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,94038200,000,C62,ทำด้วยไม่ไผ่,Of bamboo,5,54500,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,94038200,000,C62,ทำด้วยไม่ไผ่,Of bamboo,22,126826,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,94038300,000,C62,ทำด้วยหวาย,Of rattan,4,7674,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,94038300,000,C62,ทำด้วยหวาย,Of rattan,153,97818,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,94038990,000,C62,อื่น ๆ,Other,19,24120,จุดผ่อนปรนบ้านหนองปรือ (ศภ.1),ศภ. 1
2566,9,94038990,000,C62,อื่น ๆ,Other,1,393,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,9,94038990,000,C62,อื่น ๆ,Other,8029,26733428,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,94038990,000,C62,อื่น ๆ,Other,21,4854,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,94038990,000,C62,อื่น ๆ,Other,422,165415,สนามบินสุวรรณภูมิ,สสภ.
2566,9,94038990,000,C62,อื่น ๆ,Other,67,2372015,ท่าเรือ ส.กฤตวรรณ,ศภ. 1
2566,9,94038990,000,C62,อื่น ๆ,Other,84,419160,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,9,94038990,000,C62,อื่น ๆ,Other,6,585,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,9,94038990,000,C62,อื่น ๆ,Other,9,42040,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,9,94038990,000,C62,อื่น ๆ,Other,2,2500,ด่านพรมแดนบ้านเขาดิน (ศภ. 1),ศภ. 1
2566,9,94038990,000,C62,อื่น ๆ,Other,4708,936134,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,94038990,000,C62,อื่น ๆ,Other,715,406066,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,94038990,000,C62,อื่น ๆ,Other,132,212929,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,9,94038990,000,C62,อื่น ๆ,Other,23,36532,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,94038990,000,C62,อื่น ๆ,Other,519,445422,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,9,94038990,000,C62,อื่น ๆ,Other,6,41042,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,9,94039100,000,C62,ทำด้วยไม้,Of wood,406,1232711,สนามบินสุวรรณภูมิ,สสภ.
2566,9,94039100,000,C62,ทำด้วยไม้,Of wood,4900,2423072,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,94039100,000,C62,ทำด้วยไม้,Of wood,3024,68040,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,9,94039100,000,C62,ทำด้วยไม้,Of wood,5,27117,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,94039100,000,C62,ทำด้วยไม้,Of wood,260,510444,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,9,94039100,000,C62,ทำด้วยไม้,Of wood,5,17500,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,94039100,000,C62,ทำด้วยไม้,Of wood,89353,96102354,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,94039910,000,C62,ของของตามประเภทย่อย 9403.70.10,Of subheading 9403.70.10,799,1150033,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,94039910,000,C62,ของของตามประเภทย่อย 9403.70.10,Of subheading 9403.70.10,38,137138,สนามบินสุวรรณภูมิ,สสภ.
2566,9,94039990,000,C62,อื่น ๆ,Other,20,20856,ด่านพรมแดนแม่สายแห่งที่ 1,ศภ. 3
2566,9,94039990,000,C62,อื่น ๆ,Other,490,419387,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,94039990,000,C62,อื่น ๆ,Other,2337,866985,สนามบินสุวรรณภูมิ,สสภ.
2566,9,94039990,000,C62,อื่น ๆ,Other,25,9900,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,94039990,000,C62,อื่น ๆ,Other,1,14100,สผภ.,สผภ.
2566,9,94039990,000,C62,อื่น ๆ,Other,11,5895,ด่านพรมแดนบ้านผักกาด,ศภ. 1
2566,9,94039990,000,C62,อื่น ๆ,Other,310,375744,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,94039990,000,C62,อื่น ๆ,Other,16,15750,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,9,94039990,000,C62,อื่น ๆ,Other,189123,147881724,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,94039990,000,C62,อื่น ๆ,Other,44,99285,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2566,9,94039990,000,C62,อื่น ๆ,Other,17,8978,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,94039990,000,C62,อื่น ๆ,Other,85,23371,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,94039990,000,C62,อื่น ๆ,Other,9,25952,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,9,94039990,000,C62,อื่น ๆ,Other,9,9098,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,9,94039990,000,C62,อื่น ๆ,Other,172,310460,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,94039990,000,C62,อื่น ๆ,Other,87,564148,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,9,94039990,000,C62,อื่น ๆ,Other,139,301127,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,94039990,000,C62,อื่น ๆ,Other,8846,640130,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,94041000,000,KGM,ฐานรองฟูก,Mattress supports,6171,594874,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,94041000,000,KGM,ฐานรองฟูก,Mattress supports,9057,1204233,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,94041000,000,KGM,ฐานรองฟูก,Mattress supports,2,87,สนามบินสุวรรณภูมิ,สสภ.
2566,9,94041000,000,KGM,ฐานรองฟูก,Mattress supports,127,1482,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,94041000,000,KGM,ฐานรองฟูก,Mattress supports,6303,372093,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,9,94041000,000,KGM,ฐานรองฟูก,Mattress supports,345,50427,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,94042110,000,C62,ทำด้วยยางเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular rubber, whether or not covered",62254,73093551,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,94042110,000,C62,ทำด้วยยางเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular rubber, whether or not covered",6,209,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,94042110,000,C62,ทำด้วยยางเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular rubber, whether or not covered",384,1249339,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,94042110,000,C62,ทำด้วยยางเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular rubber, whether or not covered",47,126144,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2566,9,94042110,000,C62,ทำด้วยยางเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular rubber, whether or not covered",3979,3967470,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,94042110,000,C62,ทำด้วยยางเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular rubber, whether or not covered",13,13270,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,94042110,000,C62,ทำด้วยยางเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular rubber, whether or not covered",4,3802,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,9,94042110,000,C62,ทำด้วยยางเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular rubber, whether or not covered",1591,3091281,สนามบินสุวรรณภูมิ,สสภ.
2566,9,94042120,000,C62,ทำด้วยพลาสติกเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular plastics, whether or not covered",137212,114765064,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,94042120,000,C62,ทำด้วยพลาสติกเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular plastics, whether or not covered",2,3405,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,9,94042120,000,C62,ทำด้วยพลาสติกเซลลูลาร์ จะหุ้มหรือไม่ก็ตาม,"Of cellular plastics, whether or not covered",242,448291,ท่ารับบรรทุกขาออก สทก.,สทก.
