﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ด่าน/สถานที่รับบรรทุก,สำนัก/สำนักงานศุลกากร
2566,12,84369100,000,KGM,ของเครื่องจักรสำหรับเลี้ยงสัตว์ปีกเลี้ยงหรือเครื่องฟักไข่ และเครื่องกกลูกสัตว์ปีกเลี้ยง,Of poultry-keeping machinery or poultry incubators and brooders :,2247,369413,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,84369919,000,KGM,อื่น ๆ,Other,950,310767,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,84369921,000,KGM,ใช้ในการเกษตรหรือการทำสวน,Agricultural or horticultural,13373,211140,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,12,84369921,000,KGM,ใช้ในการเกษตรหรือการทำสวน,Agricultural or horticultural,580,40170,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,84369921,000,KGM,ใช้ในการเกษตรหรือการทำสวน,Agricultural or horticultural,580,40170,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,12,84369929,000,KGM,อื่น ๆ,Other,3858,5901235,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,84369929,000,KGM,อื่น ๆ,Other,8681,1669058,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,84369929,000,KGM,อื่น ๆ,Other,33550,2296000,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,12,84371020,000,C62,สำหรับใช้กับเมล็ดธัญพืช ที่ไม่ใช้ไฟฟ้า รวมทั้งเครื่องฝัด และเครื่องทำความสะอาดที่คล้ายกัน ที่ไม่ใช้ไฟฟ้า,"For grains, not electrically operated; winnowing and similar cleaning machines, not electrically operated",3,866980,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84371030,000,C62,อื่น ๆ ใช้ไฟฟ้า,"Other, electrically operated",2,623019,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,84371030,000,C62,อื่น ๆ ใช้ไฟฟ้า,"Other, electrically operated",28,12498124,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84371030,000,C62,อื่น ๆ ใช้ไฟฟ้า,"Other, electrically operated",2,516081,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,84371030,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1960,4190100,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,12,84371030,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,14086,17975353,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84371030,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,7355,5562253,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,84378010,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, electrically operated",68,986000,สำนักงานศุลกากรชั่วคราวจุดผ่านแดนถาวรภูดู่,ศภ. 3
2566,12,84378010,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, electrically operated",35,17167239,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,84378010,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, electrically operated",1,19148,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84378010,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, electrically operated",22,1903908,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,84378010,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, electrically operated",1,4250,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,12,84378010,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, electrically operated",77,30330537,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84378010,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, electrically operated",8,2380566,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,84378010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,12250,8835887,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84378020,000,C62,เครื่องกะเทาะเปลือกข้าว และเครื่องขัดขาวทรงกรวย ที่ไม่ใช้ไฟฟ้า,"Rice hullers and cone type rice mills, not electrically operated",4,840465,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84378051,000,C62,เครื่องขัดมันข้าว เครื่องจักรสำหรับร่อนและแร่ง เครื่องทำความสะอาดรำข้าว และเครื่องกะเทาะเปลือก,"Polishing machines for rice, sifting and sieving machines, bran cleaning machines and husking machines",1,17580,ด่านศุลกากรท่าลี่ (ศภ.2),ศภ. 2
2566,12,84378051,000,C62,เครื่องขัดมันข้าว เครื่องจักรสำหรับร่อนและแร่ง เครื่องทำความสะอาดรำข้าว และเครื่องกะเทาะเปลือก,"Polishing machines for rice, sifting and sieving machines, bran cleaning machines and husking machines",2,1340925,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,84378051,000,C62,เครื่องขัดมันข้าว เครื่องจักรสำหรับร่อนและแร่ง เครื่องทำความสะอาดรำข้าว และเครื่องกะเทาะเปลือก,"Polishing machines for rice, sifting and sieving machines, bran cleaning machines and husking machines",12,9109445,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84378059,000,C62,อื่น ๆ,Other,3,826886,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,84378059,000,C62,อื่น ๆ,Other,6,1245066,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,84378059,000,C62,อื่น ๆ,Other,17,3328621,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84378059,000,C62,อื่น ๆ,Other,1,20,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84378059,000,C62,อื่น ๆ,Other,1,1871859,ด่านศุลกากรช่องสะงำ (ศภ.2),ศภ. 2
2566,12,84378059,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1500,825380,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84378069,000,C62,อื่น ๆ,Other,1,20,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84379011,000,KGM,ของเครื่องจักรตามประเภทย่อย 8437.10,Of machines of subheading 8437.10,346,500087,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84379019,000,KGM,อื่น ๆ,Other,13,300,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,84379019,000,KGM,อื่น ๆ,Other,2,6419,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,12,84379019,000,KGM,อื่น ๆ,Other,288,688071,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84379019,000,KGM,อื่น ๆ,Other,7125,600000,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,12,84379019,000,KGM,อื่น ๆ,Other,241,346380,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84379029,000,KGM,อื่น ๆ,Other,6790,673000,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,12,84379029,000,KGM,อื่น ๆ,Other,0,3800,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84379029,000,KGM,อื่น ๆ,Other,1500,80000,จุดผ่อนปรนบ้านหนองปรือ (ศภ.1),ศภ. 1
2566,12,84379029,000,KGM,อื่น ๆ,Other,450,60000,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,12,84381000,001,C62,เครื่องจักรทำเบเกอรี่,Bakery machinery,2,221828,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,84381000,001,C62,เครื่องจักรทำเบเกอรี่,Bakery machinery,1,400,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84381000,001,C62,เครื่องจักรทำเบเกอรี่,Bakery machinery,11,769657,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,84381000,002,C62,เครื่องจักรสำหรับการผลิต มักกะโรนี สปาเก็ตตี้หรือผลิตภัณฑ์ที่คล้ายกัน,"Machinery for the manufacture of macaroni,spaghetti or similar products",1,758,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84381000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,95,174588,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,84381000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,46310,89291852,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84382010,000,C62,ใช้ไฟฟ้า,Electrically operated,4,16745,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84385000,000,C62,เครื่องจักรสำหรับการปรุงแต่งเนื้อสัตว์หรือสัตว์ปีกเลี้ยง,Machinery for the preparation of meat or poultry,8,216148,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,84385000,000,C62,เครื่องจักรสำหรับการปรุงแต่งเนื้อสัตว์หรือสัตว์ปีกเลี้ยง,Machinery for the preparation of meat or poultry,6,8738061,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84385000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1006,2516733,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84385000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1560,5126422,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,84386000,000,C62,เครื่องจักรสำหรับการปรุงแต่งผลไม้ ลูกนัต หรือพืชผัก,"Machinery for the preparation of fruits, nuts or vegetables",1,60231,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,84386000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,955,387933,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84388011,000,C62,ใช้ไฟฟ้า,Electrically operated,51,814172,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84388011,000,C62,ใช้ไฟฟ้า,Electrically operated,4,71899,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,84388011,000,C62,ใช้ไฟฟ้า,Electrically operated,2,8000,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84388091,000,C62,ใช้ไฟฟ้า,Electrically operated,1,145000,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,12,84388091,000,C62,ใช้ไฟฟ้า,Electrically operated,1,300000,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,12,84388091,000,C62,ใช้ไฟฟ้า,Electrically operated,9,4023,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84388091,000,C62,ใช้ไฟฟ้า,Electrically operated,1,14316,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,84389011,000,KGM,ของของตามประเภทย่อย 8438.30.10,Of goods of subheading 8438.30.10,23,72279,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84389011,000,KGM,ของของตามประเภทย่อย 8438.30.10,Of goods of subheading 8438.30.10,497,515603,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,12,84389011,000,KGM,ของของตามประเภทย่อย 8438.30.10,Of goods of subheading 8438.30.10,40363,7440174,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84389011,000,KGM,ของของตามประเภทย่อย 8438.30.10,Of goods of subheading 8438.30.10,16,392846,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,12,84389019,000,KGM,อื่น ๆ,Other,126029,40919532,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84389019,000,KGM,อื่น ๆ,Other,935,1579175,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84389029,000,KGM,อื่น ๆ,Other,46,121790,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,12,84389029,000,KGM,อื่น ๆ,Other,5,1260,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,12,84389029,000,KGM,อื่น ๆ,Other,120,80000,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84389029,000,KGM,อื่น ๆ,Other,160,1105942,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84393000,000,C62,เครื่องจักรสำหรับตกแต่งกระดาษหรือกระดาษแข็ง,Machinery for finishing paper or paperboard,12,9154767,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,84399100,000,KGM,ของเครื่องจักรสำหรับทำเยื่อจากวัตถุจำพวกเส้นใย เซลลูโลส,Of machinery for making pulp of fibrous cellulosic material,4900,1034851,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84399100,000,KGM,ของเครื่องจักรสำหรับทำเยื่อจากวัตถุจำพวกเส้นใย เซลลูโลส,Of machinery for making pulp of fibrous cellulosic material,342,1608401,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84399100,000,KGM,ของเครื่องจักรสำหรับทำเยื่อจากวัตถุจำพวกเส้นใย เซลลูโลส,Of machinery for making pulp of fibrous cellulosic material,1296,1841996,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,84399900,000,KGM,อื่น ๆ,Other,120760,22362517,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84399900,000,KGM,อื่น ๆ,Other,6802,798105,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,84399900,000,KGM,อื่น ๆ,Other,24,228967,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84399900,000,KGM,อื่น ๆ,Other,5208,1117962,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,84399900,000,KGM,อื่น ๆ,Other,7500,1015433,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,12,84401010,000,C62,ใช้ไฟฟ้า,Electrically operated,1,27962,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,12,84401010,000,C62,ใช้ไฟฟ้า,Electrically operated,11987,137232322,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84409000,000,KGM,ส่วนประกอบ,Parts,123,146300,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84411010,001,C62,เฉพาะเครื่องจักรที่ใช้ตัดกระดาษ,For machines for cutting paper,864,26807923,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84411010,001,C62,เฉพาะเครื่องจักรที่ใช้ตัดกระดาษ,For machines for cutting paper,15,1991624,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,84411010,001,C62,เฉพาะเครื่องจักรที่ใช้ตัดกระดาษ,For machines for cutting paper,1,548694,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84411010,090,C62,อื่นๆ,Other,2,244423,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,84411010,090,C62,อื่นๆ,Other,1,405427,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,84411010,090,C62,อื่นๆ,Other,1,754773,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84411010,090,C62,อื่นๆ,Other,1,106380,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,84411010,090,C62,อื่นๆ,Other,144,337715,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84411010,090,C62,อื่นๆ,Other,2,34667,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,12,84413000,000,C62,เครื่องจักรสำหรับทำกล่องรูปทรงต่าง ๆ หลอด ดรัม หรือ ภาชนะบรรจุที่คล้ายกัน นอกจากที่ทำโดยการอัดแบบ,"Machines for making cartons, boxes, cases, tubes, drums or similar containers, other than by moulding",3,3225213,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84414000,000,C62,เครื่องจักรสำหรับการอัดแบบเยื่อกระดาษ กระดาษหรือ กระดาษแข็งให้เป็นของ,"Machines for moulding articles in paper pulp, paper or paperboard",2,19600,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,12,84418010,000,C62,ใช้ไฟฟ้า,Electrically operated,28,379245,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84418020,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,1,130,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84419000,000,KGM,ส่วนประกอบ,Parts,162,209414,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,84419000,000,KGM,ส่วนประกอบ,Parts,18015,11094050,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84419000,000,KGM,ส่วนประกอบ,Parts,60,8388,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,12,84419000,000,KGM,ส่วนประกอบ,Parts,2966,1945110,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84423000,090,C62,อื่นๆ,Other,1,87294,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,12,84423000,090,C62,อื่นๆ,Other,5,2185836,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84425000,000,KGM,เพลต ลูกกลิ้ง และองค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว รวมทั้งเพลต ลูกกลิ้ง และหินพิมพ์ภาพ ที่ได้เตรียมไว้เพื่อการพิมพ์ (เช่น ทำให้เรียบ ทำเป็นลายเม็ด หรือขัดมัน),"Plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes (for example, planed, grained or polished)",515,57614,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84425000,000,KGM,เพลต ลูกกลิ้ง และองค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว รวมทั้งเพลต ลูกกลิ้ง และหินพิมพ์ภาพ ที่ได้เตรียมไว้เพื่อการพิมพ์ (เช่น ทำให้เรียบ ทำเป็นลายเม็ด หรือขัดมัน),"Plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes (for example, planed, grained or polished)",4138,577072,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,84425000,000,KGM,เพลต ลูกกลิ้ง และองค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว รวมทั้งเพลต ลูกกลิ้ง และหินพิมพ์ภาพ ที่ได้เตรียมไว้เพื่อการพิมพ์ (เช่น ทำให้เรียบ ทำเป็นลายเม็ด หรือขัดมัน),"Plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes (for example, planed, grained or polished)",24,57035,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,84425000,000,KGM,เพลต ลูกกลิ้ง และองค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว รวมทั้งเพลต ลูกกลิ้ง และหินพิมพ์ภาพ ที่ได้เตรียมไว้เพื่อการพิมพ์ (เช่น ทำให้เรียบ ทำเป็นลายเม็ด หรือขัดมัน),"Plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes (for example, planed, grained or polished)",664,787577,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84431100,000,C62,เครื่องพิมพ์แบบออฟเซ็ต ที่ป้อนกระดาษเป็นม้วน,"Offset printing machinery, reel-fed",2,13180,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,84431100,000,C62,เครื่องพิมพ์แบบออฟเซ็ต ที่ป้อนกระดาษเป็นม้วน,"Offset printing machinery, reel-fed",27,105652,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,12,84431100,000,C62,เครื่องพิมพ์แบบออฟเซ็ต ที่ป้อนกระดาษเป็นม้วน,"Offset printing machinery, reel-fed",1,6231028,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84431100,000,C62,เครื่องพิมพ์แบบออฟเซ็ต ที่ป้อนกระดาษเป็นม้วน,"Offset printing machinery, reel-fed",3,10558983,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84431100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5,1000,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84431200,000,C62,เครื่องพิมพ์แบบออฟเซ็ต ที่ป้อนกระดาษเป็นแผ่น ชนิดที่ใช้ในสำนักงาน (ใช้แผ่นกระดาษในสภาพที่คลี่ออกแล้วมีความยาวด้านหนึ่งไม่เกิน 22 เซนติเมตร และอีกด้านหนึ่งไม่เกิน 36 เซนติเมตร),"Offset printing machinery, sheet-fed, office type (using sheets with one side not exceeding 22 cm and the other side not exceeding 36 cm on the unfolded state)",4972,16438020,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84431200,000,C62,เครื่องพิมพ์แบบออฟเซ็ต ที่ป้อนกระดาษเป็นแผ่น ชนิดที่ใช้ในสำนักงาน (ใช้แผ่นกระดาษในสภาพที่คลี่ออกแล้วมีความยาวด้านหนึ่งไม่เกิน 22 เซนติเมตร และอีกด้านหนึ่งไม่เกิน 36 เซนติเมตร),"Offset printing machinery, sheet-fed, office type (using sheets with one side not exceeding 22 cm and the other side not exceeding 36 cm on the unfolded state)",1448,5605449,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,84431200,000,C62,เครื่องพิมพ์แบบออฟเซ็ต ที่ป้อนกระดาษเป็นแผ่น ชนิดที่ใช้ในสำนักงาน (ใช้แผ่นกระดาษในสภาพที่คลี่ออกแล้วมีความยาวด้านหนึ่งไม่เกิน 22 เซนติเมตร และอีกด้านหนึ่งไม่เกิน 36 เซนติเมตร),"Offset printing machinery, sheet-fed, office type (using sheets with one side not exceeding 22 cm and the other side not exceeding 36 cm on the unfolded state)",140,964012,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,84431300,000,C62,เครื่องพิมพ์แบบออฟเซ็ตอื่น ๆ,Other offset printing machinery,7,27237,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,84431300,000,C62,เครื่องพิมพ์แบบออฟเซ็ตอื่น ๆ,Other offset printing machinery,1,34918,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84431300,000,C62,เครื่องพิมพ์แบบออฟเซ็ตอื่น ๆ,Other offset printing machinery,2,14600,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,12,84431300,000,C62,เครื่องพิมพ์แบบออฟเซ็ตอื่น ๆ,Other offset printing machinery,3,6149,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,12,84431300,000,C62,เครื่องพิมพ์แบบออฟเซ็ตอื่น ๆ,Other offset printing machinery,4,836274,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,84431300,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,37260,2007756,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84431700,000,C62,เครื่องพิมพ์แบบกราเวียร์,Gravure printing machinery,2,420000,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,84431900,001,C62,เครื่องพิมพ์อินทาลโย,Intaglio printing machinery,1,4518,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84431900,090,C62,อื่นๆ,Other,431,1738300,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,12,84431900,090,C62,อื่นๆ,Other,7,34090,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84431900,090,C62,อื่นๆ,Other,2,838020,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84431900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,6,4657,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84433111,000,C62,สี,Colour,1258,3192554,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,12,84433111,000,C62,สี,Colour,266276,642499933,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84433111,000,C62,สี,Colour,15,61800,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,12,84433111,000,C62,สี,Colour,16,34512,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84433119,000,C62,อื่น ๆ,Other,8,12227,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84433121,000,C62,สี,Colour,10,32600,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,12,84433121,000,C62,สี,Colour,10,1344324,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,12,84433121,000,C62,สี,Colour,20,80659,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,84433129,000,C62,อื่น ๆ,Other,8,33000,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,84433129,000,C62,อื่น ๆ,Other,4,80000,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,12,84433129,000,C62,อื่น ๆ,Other,1,244,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84433129,000,C62,อื่น ๆ,Other,1,3500,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,12,84433131,000,C62,สี,Colour,85717,246799858,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84433131,000,C62,สี,Colour,313,1462742,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,84433131,000,C62,สี,Colour,81,3394824,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,84433131,000,C62,สี,Colour,6,20136,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,12,84433131,000,C62,สี,Colour,421,2284164,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84433131,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,7705,4234676,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,12,84433131,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1817299,1013065828,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84433139,000,C62,อื่น ๆ,Other,1,2819958,สนามบินสุวรรณภูมิ,สสภ.
2566,12,84433139,000,C62,อื่น ๆ,Other,161164,381149528,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,84433139,000,C62,อื่น ๆ,Other,120,219458,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
