﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2566,9,84841000,000,KGM,ปะเก็นและแผ่นกันรั่วที่คล้ายกัน ทำด้วยแผ่นโลหะประกอบร่วมกับวัตถุอื่นหรือทำด้วยโลหะตั้งแต่สองชั้นขึ้นไป,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,14,9890,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,84841000,000,KGM,ปะเก็นและแผ่นกันรั่วที่คล้ายกัน ทำด้วยแผ่นโลหะประกอบร่วมกับวัตถุอื่นหรือทำด้วยโลหะตั้งแต่สองชั้นขึ้นไป,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,140,22808,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,9,84841000,000,KGM,ปะเก็นและแผ่นกันรั่วที่คล้ายกัน ทำด้วยแผ่นโลหะประกอบร่วมกับวัตถุอื่นหรือทำด้วยโลหะตั้งแต่สองชั้นขึ้นไป,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,0,694,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2566,9,84841000,000,KGM,ปะเก็นและแผ่นกันรั่วที่คล้ายกัน ทำด้วยแผ่นโลหะประกอบร่วมกับวัตถุอื่นหรือทำด้วยโลหะตั้งแต่สองชั้นขึ้นไป,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,278,1015672,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,84841000,000,KGM,ปะเก็นและแผ่นกันรั่วที่คล้ายกัน ทำด้วยแผ่นโลหะประกอบร่วมกับวัตถุอื่นหรือทำด้วยโลหะตั้งแต่สองชั้นขึ้นไป,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,298,273918,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,9,84842000,001,KGM,เฉพาะที่การรถไฟฯนำเข้าหรือสั่งให้นำเข้ามาเพื่อใช้เฉพาะกับหัวรถจักรตามประเภทที่ 86.02,Imported or ordered to imported by the State Railway of Thailand for rail locomotives of heading 86.02,619,1164908,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,84842000,001,KGM,เฉพาะที่การรถไฟฯนำเข้าหรือสั่งให้นำเข้ามาเพื่อใช้เฉพาะกับหัวรถจักรตามประเภทที่ 86.02,Imported or ordered to imported by the State Railway of Thailand for rail locomotives of heading 86.02,3,3430,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,9,84842000,001,KGM,เฉพาะที่การรถไฟฯนำเข้าหรือสั่งให้นำเข้ามาเพื่อใช้เฉพาะกับหัวรถจักรตามประเภทที่ 86.02,Imported or ordered to imported by the State Railway of Thailand for rail locomotives of heading 86.02,0,572,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,9,84842000,001,KGM,เฉพาะที่การรถไฟฯนำเข้าหรือสั่งให้นำเข้ามาเพื่อใช้เฉพาะกับหัวรถจักรตามประเภทที่ 86.02,Imported or ordered to imported by the State Railway of Thailand for rail locomotives of heading 86.02,1,24597,รพส.6 (สทก.),สทก.
2566,9,84842000,090,KGM,อื่นๆ,Other,50,49581,TERMINAL 2 (สทก.),สทก.
2566,9,84842000,090,KGM,อื่นๆ,Other,1,3177,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,9,84842000,090,KGM,อื่นๆ,Other,16,31483,รพส.5 (สทก.),สทก.
2566,9,84842000,090,KGM,อื่นๆ,Other,1560,3888289,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,84842000,090,KGM,อื่นๆ,Other,2039,2752754,รพส.8 (สทก.),สทก.
2566,9,84842000,090,KGM,อื่นๆ,Other,559,6795947,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,84842000,090,KGM,อื่นๆ,Other,383,179201,รพส.6 (สทก.),สทก.
2566,9,84842000,090,KGM,อื่นๆ,Other,2436,3425728,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,84842000,090,KGM,อื่นๆ,Other,76,1763966,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,9,84842000,090,KGM,อื่นๆ,Other,5,8556,รพส.16 (สทก.),สทก.
2566,9,84842000,090,KGM,อื่นๆ,Other,10,55792,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2566,9,84842000,090,KGM,อื่นๆ,Other,568,1440286,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,9,84842000,090,KGM,อื่นๆ,Other,238,223393,รพส.9 (สทก.),สทก.
2566,9,84842000,090,KGM,อื่นๆ,Other,2470,3410243,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,9,84842000,090,KGM,อื่นๆ,Other,5,20935,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,84842000,090,KGM,อื่นๆ,Other,1,546,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,9,84842000,090,KGM,อื่นๆ,Other,7,231899,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,9,84842000,090,KGM,อื่นๆ,Other,799,384576,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,9,84842000,090,KGM,อื่นๆ,Other,18,80935,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
2566,9,84842000,090,KGM,อื่นๆ,Other,206,481838,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,84842000,090,KGM,อื่นๆ,Other,1182,696104,รพส.3 (สทก.),สทก.
2566,9,84842000,090,KGM,อื่นๆ,Other,350,4434295,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,84842000,090,KGM,อื่นๆ,Other,339,56480,TERMINAL 1 (สทก.),สทก.
2566,9,84842000,090,KGM,อื่นๆ,Other,1178,11487391,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,84842000,090,KGM,อื่นๆ,Other,152,1236370,รพส.11 (สทก.),สทก.
2566,9,84842000,090,KGM,อื่นๆ,Other,173,1459967,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,9,84842000,090,KGM,อื่นๆ,Other,2784,7154677,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,9,84842000,090,KGM,อื่นๆ,Other,142,397222,รพส.15 (สทก.),สทก.
2566,9,84849000,000,KGM,อื่น ๆ,Other,1026,1904127,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,9,84849000,000,KGM,อื่น ๆ,Other,324,60083,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,84849000,000,KGM,อื่น ๆ,Other,703,81232,รพส.7 (สทก.),สทก.
2566,9,84849000,000,KGM,อื่น ๆ,Other,715,3863,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,9,84849000,000,KGM,อื่น ๆ,Other,1,1644,สถานี 4(D)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,84849000,000,KGM,อื่น ๆ,Other,230,2289845,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,9,84849000,000,KGM,อื่น ๆ,Other,3255,42542357,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,84849000,000,KGM,อื่น ๆ,Other,133,984055,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,9,84849000,000,KGM,อื่น ๆ,Other,2807,18978608,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,84849000,000,KGM,อื่น ๆ,Other,25,39301,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
2566,9,84849000,000,KGM,อื่น ๆ,Other,190,251526,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,84849000,000,KGM,อื่น ๆ,Other,2042,11646696,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,9,84849000,000,KGM,อื่น ๆ,Other,4392,22881428,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,84849000,000,KGM,อื่น ๆ,Other,3806,5913687,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,9,84849000,000,KGM,อื่น ๆ,Other,401,623427,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,9,84849000,000,KGM,อื่น ๆ,Other,17847,7856574,TERMINAL 2 (สทก.),สทก.
2566,9,84849000,000,KGM,อื่น ๆ,Other,5,21360,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
2566,9,84849000,000,KGM,อื่น ๆ,Other,531,553281,รพส.9 (สทก.),สทก.
2566,9,84849000,000,KGM,อื่น ๆ,Other,804,223661,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,84849000,000,KGM,อื่น ๆ,Other,366,1008733,รพส.6 (สทก.),สทก.
2566,9,84849000,000,KGM,อื่น ๆ,Other,650,625618,รพส.5 (สทก.),สทก.
2566,9,84849000,000,KGM,อื่น ๆ,Other,1,173,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,9,84849000,000,KGM,อื่น ๆ,Other,321,168524,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,9,84849000,000,KGM,อื่น ๆ,Other,1527,1359692,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,9,84849000,000,KGM,อื่น ๆ,Other,3494,926324,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,9,84849000,000,KGM,อื่น ๆ,Other,16,26090,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
2566,9,84849000,000,KGM,อื่น ๆ,Other,0,10782,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2566,9,84849000,000,KGM,อื่น ๆ,Other,2733,6510150,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,9,84849000,000,KGM,อื่น ๆ,Other,364,223126,ทำเนียบท่าเรือ บริษัท ที เอส ขนส่งและโลจิสติกส์ จำกัด,สกท.
2566,9,84849000,000,KGM,อื่น ๆ,Other,7798,3873810,รพส.16 (สทก.),สทก.
2566,9,84849000,000,KGM,อื่น ๆ,Other,2857,3258956,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,9,84849000,000,KGM,อื่น ๆ,Other,10151,6055792,TERMINAL 1 (สทก.),สทก.
2566,9,84849000,000,KGM,อื่น ๆ,Other,849,1244077,รพส.15 (สทก.),สทก.
2566,9,84849000,000,KGM,อื่น ๆ,Other,0,457,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,9,84849000,000,KGM,อื่น ๆ,Other,9,80722,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,9,84849000,000,KGM,อื่น ๆ,Other,1136,2207077,รพส.11 (สทก.),สทก.
2566,9,84849000,000,KGM,อื่น ๆ,Other,3421,3624986,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,9,84849000,000,KGM,อื่น ๆ,Other,105,223366,รพส.8 (สทก.),สทก.
2566,9,84849000,000,KGM,อื่น ๆ,Other,2,5033,ส่วนบริการภาษีอากร สผภ.,สผภ.
2566,9,84849000,000,KGM,อื่น ๆ,Other,3825,2338870,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,84849000,000,KGM,อื่น ๆ,Other,7,3529,ทำเนียบท่าเรือและรพส.แหลมฉบังอินเตอร์เนชั่นแนล โรโร เทอร์มินัล จก.(สทบ.),สทบ.
2566,9,84849000,000,KGM,อื่น ๆ,Other,13,369691,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,84849000,000,KGM,อื่น ๆ,Other,183,168511,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2566,9,84849000,000,KGM,อื่น ๆ,Other,8552,11336949,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,84849000,000,KGM,อื่น ๆ,Other,4543,1473968,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,84849000,000,KGM,อื่น ๆ,Other,3248,3394203,รพส.17 (สทก.),สทก.
2566,9,84849000,000,KGM,อื่น ๆ,Other,607,807621,รพส.3 (สทก.),สทก.
2566,9,84849000,000,KGM,อื่น ๆ,Other,6057,3943930,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
2566,9,84849000,000,KGM,อื่น ๆ,Other,4500,3543072,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,9,84849000,000,KGM,อื่น ๆ,Other,333,940834,พื้นที่การประกอบกิจการสำหรับกระจายสินค้า(ZONE 3) สสภ.,สสภ.
2566,9,84849000,000,KGM,อื่น ๆ,Other,580,4916,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,9,84852000,000,C62,โดยการเติมพลาสติกหรือยาง,By plastics or rubber deposit,3,28782,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,84852000,000,C62,โดยการเติมพลาสติกหรือยาง,By plastics or rubber deposit,24,304656,รพส.17 (สทก.),สทก.
2566,9,84852000,000,C62,โดยการเติมพลาสติกหรือยาง,By plastics or rubber deposit,18,646049,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2566,9,84852000,000,C62,โดยการเติมพลาสติกหรือยาง,By plastics or rubber deposit,1,26517,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,9,84852000,000,C62,โดยการเติมพลาสติกหรือยาง,By plastics or rubber deposit,1,78616,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,9,84852000,000,C62,โดยการเติมพลาสติกหรือยาง,By plastics or rubber deposit,16,224182,รพส.6 (สทก.),สทก.
2566,9,84852000,000,C62,โดยการเติมพลาสติกหรือยาง,By plastics or rubber deposit,40,936496,รพส.16 (สทก.),สทก.
2566,9,84853090,000,C62,อื่น ๆ,Other,1,612877,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,84858000,000,C62,อื่น ๆ,Other,2,6938,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,9,84859010,000,KGM,ของประเภทย่อย 8485.20.00,Of subheading 8485.20.00,8,27291,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,84859010,000,KGM,ของประเภทย่อย 8485.20.00,Of subheading 8485.20.00,8,53522,รพส.17 (สทก.),สทก.
2566,9,84859010,000,KGM,ของประเภทย่อย 8485.20.00,Of subheading 8485.20.00,72,48586,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2566,9,84859090,000,KGM,อื่น ๆ,Other,3,22804,รพส.17 (สทก.),สทก.
2566,9,84859090,000,KGM,อื่น ๆ,Other,2,8256,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,84859090,000,KGM,อื่น ๆ,Other,87,126545,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,84859090,000,KGM,อื่น ๆ,Other,3,10583,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,9,84861030,000,C62,เครื่องจักรสำหรับใช้งานกับวัตถุใดก็ตามโดยเอา เนื้อวัตถุออก ด้วยลำแสงเลเซอร์หรือลำแสงอื่น ๆ หรือ ใช้โฟตอนบีมในการผลิตเวเฟอร์กึ่งตัวนำ,"Machines for working any material by removal of material, by laser or other light or photon beam in the production of semiconductor wafers",9,1385,สถานประกอบการของเร่งด่วนทางบก บริษัท สมาร์ท อะเลิร์ท จำกัด,ศภ. 2
2566,9,84861030,000,C62,เครื่องจักรสำหรับใช้งานกับวัตถุใดก็ตามโดยเอา เนื้อวัตถุออก ด้วยลำแสงเลเซอร์หรือลำแสงอื่น ๆ หรือ ใช้โฟตอนบีมในการผลิตเวเฟอร์กึ่งตัวนำ,"Machines for working any material by removal of material, by laser or other light or photon beam in the production of semiconductor wafers",1,2525103,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,84861030,000,C62,เครื่องจักรสำหรับใช้งานกับวัตถุใดก็ตามโดยเอา เนื้อวัตถุออก ด้วยลำแสงเลเซอร์หรือลำแสงอื่น ๆ หรือ ใช้โฟตอนบีมในการผลิตเวเฟอร์กึ่งตัวนำ,"Machines for working any material by removal of material, by laser or other light or photon beam in the production of semiconductor wafers",1,422020,TERMINAL 2 (สทก.),สทก.
2566,9,84861050,000,C62,เครื่องเจียระไน เครื่องขัดมันและเครื่องขัดเรียบ สำหรับ กระบวนการผลิตเวเฟอร์กึ่งตัวนำ,"Grinding, polishing and lapping machines for processing of semiconductor wafers",1,1500,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,84861090,000,C62,อื่น ๆ,Other,2,941975,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,9,84862011,000,C62,เครื่องเคลือบด้วยไอเคมีสำหรับการผลิตสารกึ่งตัวนำ,Chemical vapour deposition apparatus for semiconductor production,1,31921,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,84862011,000,C62,เครื่องเคลือบด้วยไอเคมีสำหรับการผลิตสารกึ่งตัวนำ,Chemical vapour deposition apparatus for semiconductor production,4,88190518,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,84862013,000,C62,เครื่องเคลือบทางกายภาพบนเวเฟอร์กึ่งตัวนำโดยวิธี การสปัตเตอร์ เครื่องเคลือบทางกายภาพสำหรับ การผลิตสารกึ่งตัวนำ,Apparatus for physical deposition by sputtering on semiconductor wafers; physical deposition apparatus for semiconductor production,1,10134925,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,9,84862019,000,C62,อื่น ๆ,Other,2,30566848,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,9,84862019,000,C62,อื่น ๆ,Other,2,14184059,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,9,84862019,000,C62,อื่น ๆ,Other,1,5749600,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,84862019,000,C62,อื่น ๆ,Other,6,95532870,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,9,84862019,000,C62,อื่น ๆ,Other,2,19244816,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,9,84862019,000,C62,อื่น ๆ,Other,10,185604,TERMINAL 1 (สทก.),สทก.
2566,9,84862019,000,C62,อื่น ๆ,Other,5,75114738,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,9,84862021,000,C62,ไอออนอิมแพลนเตอร์สำหรับการโด๊ปวัตถุกึ่งตัวนำ,Ion implanters for doping semiconductor materials,1,21692196,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,84862031,000,C62,เครื่องดีแฟลชสำหรับทำความสะอาดและกำจัด สารปนเปื้อนจากขาโลหะของสารกึ่งตัวนำที่ประกอบ แล้วก่อนทำการชุบด้วยไฟฟ้า เครื่องฉีดพ่นสำหรับ การกัดขึ้นรูป การลอก หรือการทำความสะอาด เวเฟอร์กึ่งตัวนำ,"Deflash machines for cleaning and removing contaminants from the metal leads of semiconductor packages prior to the electroplating process; spraying appliances for etching, stripping or cleaning semiconductor wafers",1,403682,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,9,84862031,000,C62,เครื่องดีแฟลชสำหรับทำความสะอาดและกำจัด สารปนเปื้อนจากขาโลหะของสารกึ่งตัวนำที่ประกอบ แล้วก่อนทำการชุบด้วยไฟฟ้า เครื่องฉีดพ่นสำหรับ การกัดขึ้นรูป การลอก หรือการทำความสะอาด เวเฟอร์กึ่งตัวนำ,"Deflash machines for cleaning and removing contaminants from the metal leads of semiconductor packages prior to the electroplating process; spraying appliances for etching, stripping or cleaning semiconductor wafers",28,4927622,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,84862032,000,C62,เครื่องอุปกรณ์สำหรับขึ้นรูปแม่พิมพ์แบบแห้งบนวัตถุ กึ่งตัวนำ,Equipment for dry etching patterns on semiconductor materials,163,858574,TERMINAL 1 (สทก.),สทก.
2566,9,84862032,000,C62,เครื่องอุปกรณ์สำหรับขึ้นรูปแม่พิมพ์แบบแห้งบนวัตถุ กึ่งตัวนำ,Equipment for dry etching patterns on semiconductor materials,31,377228,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,9,84862032,000,C62,เครื่องอุปกรณ์สำหรับขึ้นรูปแม่พิมพ์แบบแห้งบนวัตถุ กึ่งตัวนำ,Equipment for dry etching patterns on semiconductor materials,600,158667,รพท. บริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2566,9,84862032,000,C62,เครื่องอุปกรณ์สำหรับขึ้นรูปแม่พิมพ์แบบแห้งบนวัตถุ กึ่งตัวนำ,Equipment for dry etching patterns on semiconductor materials,219,130067,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,9,84862032,000,C62,เครื่องอุปกรณ์สำหรับขึ้นรูปแม่พิมพ์แบบแห้งบนวัตถุ กึ่งตัวนำ,Equipment for dry etching patterns on semiconductor materials,400,108395,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,9,84862032,000,C62,เครื่องอุปกรณ์สำหรับขึ้นรูปแม่พิมพ์แบบแห้งบนวัตถุ กึ่งตัวนำ,Equipment for dry etching patterns on semiconductor materials,22,18805,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
2566,9,84862033,000,C62,เครื่องอุปกรณ์สำหรับการขึ้นรูปแบบเปียก การล้าง สารไวแสง การลอก หรือการทำความสะอาดเวเฟอร์ กึ่งตัวนำ,"Apparatus for wet etching, developing, stripping or cleaning semiconductor wafers",1,3210378,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,9,84862041,000,C62,เครื่องอุปกรณ์ที่ใช้เขียนลายวงจรบนแว่นผลึกโดยตรง,Direct write-on-wafer apparatus,3,21368966,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,84862049,000,C62,อื่น ๆ,Other,2,708,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,84862049,000,C62,อื่น ๆ,Other,11,48797482,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,84862051,000,C62,เครื่องตัดแบ่งเวเฟอร์โดยใช้วิธีขีดร่องเวเฟอร์กึ่งตัวนำ,Dicing machines for scribing or scoring semiconductor wafers,1,21592,TERMINAL 1 (สทก.),สทก.
2566,9,84862059,000,C62,อื่น ๆ,Other,5,64437443,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,9,84862059,000,C62,อื่น ๆ,Other,1,8108009,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,84862059,000,C62,อื่น ๆ,Other,1,2885,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,84862059,000,C62,อื่น ๆ,Other,8,68583510,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,9,84862059,000,C62,อื่น ๆ,Other,1,7870674,TERMINAL 1 (สทก.),สทก.
2566,9,84862059,000,C62,อื่น ๆ,Other,11,138945886,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,9,84862059,000,C62,อื่น ๆ,Other,3,21513403,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,9,84862091,000,C62,เครื่องตัดด้วยลำแสงเลเซอร์เพื่อเปิดจุดหรือเส้นเชื่อมต่อ ทางไฟฟ้าในการผลิตสารกึ่งตัวนำ,Lasercutters for cutting contacting tracks in semiconductor production by laser beam,1,2342065,TERMINAL 2 (สทก.),สทก.
2566,9,84862093,000,C62,เตาเผาและเตาอบแบบทำความร้อนโดยใช้ความต้านทาน สำหรับการผลิตอุปกรณ์กึ่งตัวนำบนเวเฟอร์กึ่งตัวนำ,Resistance heated furnaces and ovens for the manufacture of semiconductor devices on semiconductor wafers,1,3651,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,84862094,000,C62,เตาเผาและเตาอบแบบเหนี่ยวนำหรือแบบไดอิเล็กทริก สำหรับการผลิตอุปกรณ์กึ่งตัวนำบนเวเฟอร์กึ่งตัวนำ,Inductance or dielectric furnaces and ovens for the manufacture of semiconductor devices on semiconductor wafers,2,386033,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,9,84862094,000,C62,เตาเผาและเตาอบแบบเหนี่ยวนำหรือแบบไดอิเล็กทริก สำหรับการผลิตอุปกรณ์กึ่งตัวนำบนเวเฟอร์กึ่งตัวนำ,Inductance or dielectric furnaces and ovens for the manufacture of semiconductor devices on semiconductor wafers,6,8035792,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,84862094,000,C62,เตาเผาและเตาอบแบบเหนี่ยวนำหรือแบบไดอิเล็กทริก สำหรับการผลิตอุปกรณ์กึ่งตัวนำบนเวเฟอร์กึ่งตัวนำ,Inductance or dielectric furnaces and ovens for the manufacture of semiconductor devices on semiconductor wafers,6,12441276,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
