﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
2566,9,84715090,800,C62,ที่ใช้แล้ว,Used,3,PH,26546
2566,9,84715090,800,C62,ที่ใช้แล้ว,Used,3,TW,109493
2566,9,84715090,800,C62,ที่ใช้แล้ว,Used,16,US,1566228
2566,9,84715090,800,C62,ที่ใช้แล้ว,Used,58,IE,842746
2566,9,84715090,800,C62,ที่ใช้แล้ว,Used,3,SG,439938
2566,9,84715090,800,C62,ที่ใช้แล้ว,Used,3,CZ,194756
2566,9,84715090,800,C62,ที่ใช้แล้ว,Used,4,IL,148357
2566,9,84715090,800,C62,ที่ใช้แล้ว,Used,1,DE,214003
2566,9,84715090,800,C62,ที่ใช้แล้ว,Used,112,KR,2083559
2566,9,84715090,800,C62,ที่ใช้แล้ว,Used,24,CN,1501267
2566,9,84715090,800,C62,ที่ใช้แล้ว,Used,1,TH,24302
2566,9,84715090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,7,HK,6000
2566,9,84715090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,36,TW,314142
2566,9,84715090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,30,AU,3500
2566,9,84715090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,33,JP,1131980
2566,9,84715090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,10,IT,8000
2566,9,84715090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,30,DK,3500
2566,9,84715090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,104,US,2445524
2566,9,84715090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,0,SG,6437
2566,9,84715090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,20,FR,3500
2566,9,84715090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,699,CN,10531807
2566,9,84715090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,25,ID,6000
2566,9,84715090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,30,AE,3500
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,5,DK,10557
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,124,US,533657
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,1,SE,4716
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,1,BR,1093
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,9,DE,143145
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,1,ES,17013
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,816,VN,1736103
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,2,CZ,53295
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,127,TW,182886
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,57,NL,366202
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,4,NO,8105
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,4,PY,2654
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,40,MX,230102
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,1,FI,3349
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,203237,CN,77475654
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,2,CH,9093
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,1,KW,2449
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,5,SK,18846
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,51,GB,133968
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,1,CA,2946
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,1,PH,1847
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,8,FR,13908
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,40,MY,239386
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,220,TH,232868
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,1,IT,36547
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,36,JP,275040
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,94,KR,128682
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,39,SG,475802
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,4,ID,74093
2566,9,84716030,000,C62,แป้นพิมพ์คอมพิวเตอร์,Computer keyboards,21,HK,133384
2566,9,84716030,800,C62,ที่ใช้แล้ว,Used,2,BE,1000
2566,9,84716030,800,C62,ที่ใช้แล้ว,Used,11,HK,4000
2566,9,84716030,800,C62,ที่ใช้แล้ว,Used,1,FR,5744
2566,9,84716030,800,C62,ที่ใช้แล้ว,Used,1,GB,1000
2566,9,84716030,800,C62,ที่ใช้แล้ว,Used,107,CN,76250
2566,9,84716030,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,87,CN,194331
2566,9,84716030,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1,US,2110
2566,9,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",1441,MY,836725
2566,9,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",1,BR,465
2566,9,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",1,KR,4916
2566,9,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",1,CH,1028
2566,9,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",52,DE,288297
2566,9,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",48,HK,317468
2566,9,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",1,SG,3202
2566,9,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",1,FR,1304
2566,9,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",8,US,160203
2566,9,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",257247,CN,114658034
2566,9,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",4573,TH,4626091
2566,9,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",8,GB,128344
2566,9,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",49888,VN,11790849
2566,9,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",5980,JP,2446293
2566,9,84716040,000,C62,อุปกรณ์ป้อนพิกัดเอ็กซ์-วาย รวมถึงเมาส์ ปากกาแสง ก้านควบคุม ลูกกลมควบคุม และจอไวสัมผัส,"X-Y coordinate input devices, including mouses, light pens, joysticks, track balls, and touch-sensitive screens",28,TW,70196
2566,9,84716040,800,C62,ที่ใช้แล้ว,Used,1,CN,180
2566,9,84716040,800,C62,ที่ใช้แล้ว,Used,1,HK,165
2566,9,84716040,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,683,CN,718526
2566,9,84716040,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1,TW,26047
2566,9,84716090,000,C62,อื่น ๆ,Other,1,CH,5143
2566,9,84716090,000,C62,อื่น ๆ,Other,184704,CN,21714357
2566,9,84716090,000,C62,อื่น ๆ,Other,25333,TH,31985442
2566,9,84716090,000,C62,อื่น ๆ,Other,646,US,3136551
2566,9,84716090,000,C62,อื่น ๆ,Other,292,HK,536336
2566,9,84716090,000,C62,อื่น ๆ,Other,250,DK,108942
2566,9,84716090,000,C62,อื่น ๆ,Other,32,SG,646040
2566,9,84716090,000,C62,อื่น ๆ,Other,4,FR,6293220
2566,9,84716090,000,C62,อื่น ๆ,Other,10,GB,90418
2566,9,84716090,000,C62,อื่น ๆ,Other,1,BE,3000
2566,9,84716090,000,C62,อื่น ๆ,Other,1,MX,66379
2566,9,84716090,000,C62,อื่น ๆ,Other,69,JP,857249
2566,9,84716090,000,C62,อื่น ๆ,Other,6064,TW,9928913
2566,9,84716090,000,C62,อื่น ๆ,Other,1,MY,217
2566,9,84716090,000,C62,อื่น ๆ,Other,1,CZ,21329
2566,9,84716090,000,C62,อื่น ๆ,Other,12,NL,74495
2566,9,84716090,000,C62,อื่น ๆ,Other,2,CA,1815
2566,9,84716090,000,C62,อื่น ๆ,Other,5,IT,46165
2566,9,84716090,000,C62,อื่น ๆ,Other,3,IE,279858
2566,9,84716090,000,C62,อื่น ๆ,Other,1,DE,65417
2566,9,84716090,000,C62,อื่น ๆ,Other,1,LT,28548
2566,9,84716090,000,C62,อื่น ๆ,Other,3,KR,98393
2566,9,84716090,800,C62,ที่ใช้แล้ว,Used,1,US,2407
2566,9,84716090,800,C62,ที่ใช้แล้ว,Used,1,FR,1500
2566,9,84716090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,562,CN,148040
2566,9,84716090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,8,JP,41403
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,3228,TW,2116011
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,2,BE,3954
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,294,JP,5188391
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,7,NL,25661
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,10,DK,87466
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,1,ZA,166
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,42,KR,242405
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,3,ID,8047
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,3,CZ,30297
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,240,SG,4900039
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,1,BG,6850
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,4,VN,14025
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,105,US,1077977
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,11760,PH,21192608
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,134757,CN,280497000
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,7,IE,2260811
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,12,MY,92813
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,1,KH,3665
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,74,HK,587973
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,28544,TH,70562840
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,3,GB,53790
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,32,DE,356347
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,1,CA,20766
2566,9,84717020,000,C62,หน่วยขับจานบันทึกแบบแข็ง,Hard disk drives,4,MX,28724
2566,9,84717020,800,C62,ที่ใช้แล้ว,Used,53,PH,264153
2566,9,84717020,800,C62,ที่ใช้แล้ว,Used,5,US,174844
2566,9,84717020,800,C62,ที่ใช้แล้ว,Used,169,IE,73553150
2566,9,84717020,800,C62,ที่ใช้แล้ว,Used,317,TH,2092964
2566,9,84717020,800,C62,ที่ใช้แล้ว,Used,148,KR,1678112
2566,9,84717020,800,C62,ที่ใช้แล้ว,Used,163,CN,1016919
2566,9,84717020,800,C62,ที่ใช้แล้ว,Used,2,IL,10194
2566,9,84717020,800,C62,ที่ใช้แล้ว,Used,73,SG,562879
2566,9,84717020,800,C62,ที่ใช้แล้ว,Used,21,TW,279367
2566,9,84717020,800,C62,ที่ใช้แล้ว,Used,1,NL,3553
2566,9,84717020,800,C62,ที่ใช้แล้ว,Used,1,IR,41536
2566,9,84717020,800,C62,ที่ใช้แล้ว,Used,11,MY,222245
2566,9,84717020,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,0,JP,1903
2566,9,84717020,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1,PH,5881
2566,9,84717020,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,113,CN,3682
2566,9,84717030,000,C62,หน่วยขับแถบบันทึก,Tape drives,6,HU,319914
2566,9,84717030,000,C62,หน่วยขับแถบบันทึก,Tape drives,3,CZ,393942
2566,9,84717030,000,C62,หน่วยขับแถบบันทึก,Tape drives,2710,CN,2225822
2566,9,84717030,000,C62,หน่วยขับแถบบันทึก,Tape drives,1,TW,303645
2566,9,84717030,000,C62,หน่วยขับแถบบันทึก,Tape drives,1,MX,97682
2566,9,84717030,000,C62,หน่วยขับแถบบันทึก,Tape drives,1,JP,121914
2566,9,84717030,000,C62,หน่วยขับแถบบันทึก,Tape drives,2,DE,418929
2566,9,84717030,800,C62,ที่ใช้แล้ว,Used,11,CN,935862
2566,9,84717030,800,C62,ที่ใช้แล้ว,Used,2,JP,176813
2566,9,84717030,800,C62,ที่ใช้แล้ว,Used,2,NO,23477
2566,9,84717040,000,C62,หน่วยขับจานแสง รวมถึงหน่วยขับซีดีรอม หน่วยขับดีวีดี และหน่วยขับซีดีอาร์,"Optical disk drives, including CD-ROM drives, DVD drives and CD-R drives",4,PH,17483
2566,9,84717040,000,C62,หน่วยขับจานแสง รวมถึงหน่วยขับซีดีรอม หน่วยขับดีวีดี และหน่วยขับซีดีอาร์,"Optical disk drives, including CD-ROM drives, DVD drives and CD-R drives",46,TW,27921
2566,9,84717040,000,C62,หน่วยขับจานแสง รวมถึงหน่วยขับซีดีรอม หน่วยขับดีวีดี และหน่วยขับซีดีอาร์,"Optical disk drives, including CD-ROM drives, DVD drives and CD-R drives",4,HK,18740
2566,9,84717040,000,C62,หน่วยขับจานแสง รวมถึงหน่วยขับซีดีรอม หน่วยขับดีวีดี และหน่วยขับซีดีอาร์,"Optical disk drives, including CD-ROM drives, DVD drives and CD-R drives",18,AU,18
2566,9,84717040,000,C62,หน่วยขับจานแสง รวมถึงหน่วยขับซีดีรอม หน่วยขับดีวีดี และหน่วยขับซีดีอาร์,"Optical disk drives, including CD-ROM drives, DVD drives and CD-R drives",2,JP,27302
2566,9,84717040,000,C62,หน่วยขับจานแสง รวมถึงหน่วยขับซีดีรอม หน่วยขับดีวีดี และหน่วยขับซีดีอาร์,"Optical disk drives, including CD-ROM drives, DVD drives and CD-R drives",5,MX,25355
2566,9,84717040,000,C62,หน่วยขับจานแสง รวมถึงหน่วยขับซีดีรอม หน่วยขับดีวีดี และหน่วยขับซีดีอาร์,"Optical disk drives, including CD-ROM drives, DVD drives and CD-R drives",1,GB,20491
2566,9,84717040,000,C62,หน่วยขับจานแสง รวมถึงหน่วยขับซีดีรอม หน่วยขับดีวีดี และหน่วยขับซีดีอาร์,"Optical disk drives, including CD-ROM drives, DVD drives and CD-R drives",5,TH,52572
2566,9,84717040,000,C62,หน่วยขับจานแสง รวมถึงหน่วยขับซีดีรอม หน่วยขับดีวีดี และหน่วยขับซีดีอาร์,"Optical disk drives, including CD-ROM drives, DVD drives and CD-R drives",4,MY,48422
2566,9,84717040,000,C62,หน่วยขับจานแสง รวมถึงหน่วยขับซีดีรอม หน่วยขับดีวีดี และหน่วยขับซีดีอาร์,"Optical disk drives, including CD-ROM drives, DVD drives and CD-R drives",7263,CN,4230877
2566,9,84717040,000,C62,หน่วยขับจานแสง รวมถึงหน่วยขับซีดีรอม หน่วยขับดีวีดี และหน่วยขับซีดีอาร์,"Optical disk drives, including CD-ROM drives, DVD drives and CD-R drives",20,US,225045
2566,9,84717040,000,C62,หน่วยขับจานแสง รวมถึงหน่วยขับซีดีรอม หน่วยขับดีวีดี และหน่วยขับซีดีอาร์,"Optical disk drives, including CD-ROM drives, DVD drives and CD-R drives",2,NL,6905
2566,9,84717040,000,C62,หน่วยขับจานแสง รวมถึงหน่วยขับซีดีรอม หน่วยขับดีวีดี และหน่วยขับซีดีอาร์,"Optical disk drives, including CD-ROM drives, DVD drives and CD-R drives",4,VN,13075
2566,9,84717040,000,C62,หน่วยขับจานแสง รวมถึงหน่วยขับซีดีรอม หน่วยขับดีวีดี และหน่วยขับซีดีอาร์,"Optical disk drives, including CD-ROM drives, DVD drives and CD-R drives",5,SG,706
2566,9,84717040,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2,CN,5400
2566,9,84717090,000,C62,อื่น ๆ,Other,104380,CN,155279620
2566,9,84717090,000,C62,อื่น ๆ,Other,329,MX,1952517
2566,9,84717090,000,C62,อื่น ๆ,Other,1,IL,51375
2566,9,84717090,000,C62,อื่น ๆ,Other,216,IE,5764614
2566,9,84717090,000,C62,อื่น ๆ,Other,2577,PH,3620269
2566,9,84717090,000,C62,อื่น ๆ,Other,46030,TH,101146871
2566,9,84717090,000,C62,อื่น ๆ,Other,2,FR,920860
2566,9,84717090,000,C62,อื่น ๆ,Other,3,CA,4325
2566,9,84717090,000,C62,อื่น ๆ,Other,8,BE,14940
2566,9,84717090,000,C62,อื่น ๆ,Other,101,DK,627760
2566,9,84717090,000,C62,อื่น ๆ,Other,3062,KR,4873113
2566,9,84717090,000,C62,อื่น ๆ,Other,1,ID,166
2566,9,84717090,000,C62,อื่น ๆ,Other,3,CZ,1474286
2566,9,84717090,000,C62,อื่น ๆ,Other,9,VN,85439
2566,9,84717090,000,C62,อื่น ๆ,Other,13,NL,127374
2566,9,84717090,000,C62,อื่น ๆ,Other,41677,TW,43846304
2566,9,84717090,000,C62,อื่น ๆ,Other,88,HK,261483
2566,9,84717090,000,C62,อื่น ๆ,Other,1,IN,1448
2566,9,84717090,000,C62,อื่น ๆ,Other,8,DE,61525
2566,9,84717090,000,C62,อื่น ๆ,Other,1,AU,6715
2566,9,84717090,000,C62,อื่น ๆ,Other,11044,MY,14562938
2566,9,84717090,000,C62,อื่น ๆ,Other,3,CH,72598
2566,9,84717090,000,C62,อื่น ๆ,Other,2,GB,1857238
2566,9,84717090,000,C62,อื่น ๆ,Other,3,ES,190140
2566,9,84717090,000,C62,อื่น ๆ,Other,1109,JP,1828972
2566,9,84717090,000,C62,อื่น ๆ,Other,487,US,39186673
2566,9,84717090,000,C62,อื่น ๆ,Other,336,SG,8542421
2566,9,84717090,800,C62,ที่ใช้แล้ว,Used,27,KR,208979
2566,9,84717090,800,C62,ที่ใช้แล้ว,Used,1,IT,1000
2566,9,84717090,800,C62,ที่ใช้แล้ว,Used,16,IE,3578529
2566,9,84717090,800,C62,ที่ใช้แล้ว,Used,14,TH,64836
2566,9,84717090,800,C62,ที่ใช้แล้ว,Used,17,US,387497
2566,9,84717090,800,C62,ที่ใช้แล้ว,Used,35,CN,517418
2566,9,84717090,800,C62,ที่ใช้แล้ว,Used,22,MY,83711
2566,9,84717090,800,C62,ที่ใช้แล้ว,Used,1,TW,9792
2566,9,84717090,800,C62,ที่ใช้แล้ว,Used,59,SG,814816
2566,9,84717090,800,C62,ที่ใช้แล้ว,Used,9,PH,111112
2566,9,84717090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,0,JP,5860
2566,9,84717090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,31,MX,799712
2566,9,84717090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,441,SG,8879226
2566,9,84717090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,0,KR,3071
2566,9,84717090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,45467,CN,6789663
2566,9,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,11015,CN,122160647
2566,9,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,3,FR,27432
2566,9,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,7,GB,119214
2566,9,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,1,IL,10747
2566,9,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,5,KR,47246
2566,9,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,2,NZ,17588
2566,9,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,21,MY,367456
2566,9,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,16,VN,7262
2566,9,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,10,TH,181497
2566,9,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,1,HU,8490
2566,9,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,389,US,1600133
2566,9,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,3,MX,29201
2566,9,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,2,DE,28333
2566,9,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,5,JP,27939
2566,9,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,1,IN,47
2566,9,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,1,CZ,97583
2566,9,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,176,TW,13460752
2566,9,84718010,000,C62,หน่วยควบคุม และหน่วยตัวปรับต่อ,Control and adaptor units,14,SG,666333
2566,9,84718010,800,C62,ที่ใช้แล้ว,Used,3,CN,361337
2566,9,84718010,800,C62,ที่ใช้แล้ว,Used,1,US,3990
2566,9,84718010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1,CN,9822
2566,9,84718070,000,C62,แผ่นวงจรเสียง หรือแผ่นวงจรภาพ,Sound cards or video cards,3,HK,12410
2566,9,84718070,000,C62,แผ่นวงจรเสียง หรือแผ่นวงจรภาพ,Sound cards or video cards,6,US,1874089
2566,9,84718070,000,C62,แผ่นวงจรเสียง หรือแผ่นวงจรภาพ,Sound cards or video cards,100,SE,1647339
2566,9,84718070,000,C62,แผ่นวงจรเสียง หรือแผ่นวงจรภาพ,Sound cards or video cards,13148,CN,69267825
2566,9,84718070,000,C62,แผ่นวงจรเสียง หรือแผ่นวงจรภาพ,Sound cards or video cards,138,TW,16242585
2566,9,84718070,000,C62,แผ่นวงจรเสียง หรือแผ่นวงจรภาพ,Sound cards or video cards,1,DE,209312
2566,9,84718070,000,C62,แผ่นวงจรเสียง หรือแผ่นวงจรภาพ,Sound cards or video cards,18,SG,45379
2566,9,84718070,000,C62,แผ่นวงจรเสียง หรือแผ่นวงจรภาพ,Sound cards or video cards,1,GB,42260
2566,9,84718070,000,C62,แผ่นวงจรเสียง หรือแผ่นวงจรภาพ,Sound cards or video cards,85,TH,45772185
2566,9,84718070,000,C62,แผ่นวงจรเสียง หรือแผ่นวงจรภาพ,Sound cards or video cards,10,IN,101231
2566,9,84718070,800,C62,ที่ใช้แล้ว,Used,1,US,3477
2566,9,84718090,000,C62,อื่น ๆ,Other,12,GB,238864
2566,9,84718090,000,C62,อื่น ๆ,Other,7,ES,79628
2566,9,84718090,000,C62,อื่น ๆ,Other,5,VN,38134
2566,9,84718090,000,C62,อื่น ๆ,Other,170,LV,948032
2566,9,84718090,000,C62,อื่น ๆ,Other,108,KR,318138
2566,9,84718090,000,C62,อื่น ๆ,Other,98635,CN,204068862
